49339053056, 19037787648, 30301265408, 0.68
6379830272, 36684529152, 30304698880, 0.67
41659781120, 11354424832, 30305356288, 0.67
52238603264, 21933217280, 30305385984, 0.71
55624960512, 25318575616, 30306384896, 0.65
56612054528, 26304802304, 30307252224, 0.66
49363677184, 19052218368, 30311458816, 0.73
6930315776, 37249962496, 30319646720, 0.69
37715523072, 7394042368, 30321480704, 0.68
55146698752, 24821970432, 30324728320, 0.66
3047436288, 33374691328, 30327255040, 0.73
2476149760, 32807521792, 30331372032, 0.66
34053981696, 3710434816, 30343546880, 0.70
58258752000, 27914819584, 30343932416, 0.70
5853967872, 36198291456, 30344323584, 0.67
30928375808, 579488768, 30348887040, 0.69
53550489600, 23199085568, 30351404032, 0.67
53333618176, 22978091520, 30355526656, 0.66
47858636800, 17500433920, 30358202880, 0.56
13039447552, 43399197696, 30359750144, 0.68
8113188352, 38474950656, 30361762304, 0.67
48693573120, 18328967168, 30364605952, 0.67
24104004096, 54469488640, 30365484544, 0.67
47491905536, 17125702656, 30366202880, 0.65
383488, 30367433728, 30367050240, 0.70
19244139008, 49613607936, 30369468928, 0.62
59244547584, 28874507264, 30370040320, 0.67
56135921664, 25762652672, 30373268992, 0.68
61072606208, 30697361408, 30375244800, 0.67
11036784640, 41413174272, 30376389632, 0.67
15222867968, 45601449472, 30378581504, 0.62
13273002496, 43652107264, 30379104768, 0.65
48053567488, 17674258432, 30379309056, 0.68
42541643264, 12159992320, 30381650944, 0.69
38848628736, 8465820160, 30382808576, 0.72
53433998848, 23051011584, 30382987264, 0.57
30319004672, 60702301696, 30383297024, 0.65
39150774272, 8765870592, 30384903680, 0.67
45396310016, 15009174016, 30387136000, 0.68
53521656320, 23132454912, 30389201408, 0.89
28155638272, 58547620864, 30391982592, 0.72
2545973248, 32941277696, 30395304448, 0.69
46089159168, 15689409536, 30399749632, 0.68
47952647680, 17550911488, 30401736192, 0.67
25499164160, 55901494272, 30402330112, 0.64
13935826432, 44338648576, 30402822144, 0.67
43428747264, 13024227328, 30404519936, 0.70
11726353408, 42132171776, 30405818368, 0.66
20210461184, 50616581120, 30406119936, 0.66
51195448320, 20788018688, 30407429632, 0.65
45452161536, 15044364288, 30407797248, 0.67
41116540416, 10706983424, 30409556992, 0.66
31525203968, 1112928768, 30412275200, 0.67
27087055872, 57500315136, 30413259264, 0.65
53421056000, 23004581888, 30416474112, 0.68
23063876608, 53482602496, 30418725888, 0.78
47435022336, 17014392320, 30420630016, 0.69
52152237056, 21730624512, 30421612544, 0.67
17178613248, 47601207296, 30422594048, 0.67
17154600960, 47578305024, 30423704064, 0.69
59156740096, 28731614720, 30425125376, 0.72
31480750592, 1055280640, 30425469952, 0.68
652967424, 31078810624, 30425843200, 0.67
14499480576, 44926813696, 30427333120, 0.67
35196185600, 4768756224, 30427429376, 0.68
63202141184, 32774489088, 30427652096, 0.67
56884813312, 26450588672, 30434224640, 0.58
27320211968, 57758945792, 30438733824, 0.71
56376494592, 25933956096, 30442538496, 0.74
50929221120, 20485236224, 30443984896, 0.67
12330291712, 42774633472, 30444341760, 0.66
14920102400, 45365943296, 30445840896, 0.64
36447517184, 5997753856, 30449763328, 0.70
24609795072, 55069305344, 30459510272, 0.67
211833856, 30674593792, 30462759936, 0.67
7733019648, 38203182080, 30470162432, 0.71
52023455744, 21552921600, 30470534144, 0.70
26125494784, 56601208320, 30475713536, 0.67
51219274240, 20743557120, 30475717120, 0.69
61263161856, 30786907136, 30476254720, 0.70
49355078144, 18878094848, 30476983296, 0.64
4877582848, 35359163392, 30481580544, 0.72
38980953088, 8498881536, 30482071552, 0.67
40377223168, 9894683136, 30482540032, 0.68
6225236992, 36707945472, 30482708480, 0.68
47897379328, 17412651520, 30484727808, 0.66
9666433024, 40151300096, 30484867072, 0.71
29053729280, 59540016128, 30486286848, 0.67
7914312704, 38400727040, 30486414336, 0.70
37493095424, 7006676480, 30486418944, 0.70
7831945728, 38318833152, 30486887424, 0.64
46763913216, 16275415040, 30488498176, 0.60
21338445824, 51827224064, 30488778240, 0.54
13021524992, 43510383616, 30488858624, 0.69
13856482304, 44346159104, 30489676800, 0.70
48339886080, 17848346112, 30491539968, 0.59
56287440384, 25786578432, 30500861952, 0.66
8756172800, 39257406976, 30501234176, 0.68
27750442496, 58255382016, 30504939520, 0.75
53225137664, 22719412736, 30505724928, 0.68
18257409024, 48765211648, 30507802624, 0.67
11819422720, 42327938048, 30508515328, 0.67
19481071616, 49991834112, 30510762496, 0.69
39654147072, 9142895104, 30511251968, 0.69
23255545856, 53768316416, 30512770560, 0.68
17822064128, 48336950272, 30514886144, 0.56
53798136832, 23281615872, 30516520960, 0.74
58311415296, 27792683008, 30518732288, 0.70
12039595008, 42559907840, 30520312832, 0.66
58447883264, 27926807040, 30521076224, 0.68
5827730944, 36354924544, 30527193600, 0.68
15353783296, 45881989632, 30528206336, 0.65
18646238208, 49174533120, 30528294912, 0.63
52435304448, 21905912320, 30529392128, 0.58
31400030720, 867865600, 30532165120, 0.64
56577377280, 26044450816, 30532926464, 0.67
14671271424, 45207484928, 30536213504, 0.68
62237728768, 31698229760, 30539499008, 0.65
27416962048, 57961389056, 30544427008, 0.65
38438147072, 7892309504, 30545837568, 0.69
4915000320, 35462931456, 30547931136, 0.57
39761128960, 9209935360, 30551193600, 0.67
38940638208, 8386900992, 30553737216, 0.68
46442769408, 15886379008, 30556390400, 0.71
62248441856, 31690613248, 30557828608, 0.68
61710574592, 31151433728, 30559140864, 0.72
59935965184, 29374788096, 30561177088, 0.69
57598117888, 27036063744, 30562054144, 0.66
10115061248, 40677339648, 30562278400, 0.74
30084132864, 60648635904, 30564503040, 0.71
41256552960, 10686523392, 30570029568, 0.67
20732131840, 51306721280, 30574589440, 0.69
19802599936, 50379816960, 30577217024, 0.91
26261077504, 56843693056, 30582615552, 0.70
45659729408, 15073790976, 30585938432, 0.65
21238188032, 51828747264, 30590559232, 0.65
17433537536, 48025620992, 30592083456, 0.73
14617131008, 45216868864, 30599737856, 0.67
30832964096, 61436958720, 30603994624, 0.59
32024796160, 62634378240, 30609582080, 0.70
62567364096, 31953903104, 30613460992, 0.69
57942623232, 27328002560, 30614620672, 0.67
4568523264, 35185752064, 30617228800, 0.55
37484809728, 6866170368, 30618639360, 0.68
53620108288, 22997113856, 30622994432, 0.65
52338226176, 21713527296, 30624698880, 0.71
7012037120, 37641930240, 30629893120, 0.57
15103159296, 45733680128, 30630520832, 0.72
24461219840, 55092225536, 30631005696, 0.68
46399544832, 15766733312, 30632811520, 0.70
39788560896, 9152793600, 30635767296, 0.72
15743360000, 46379207168, 30635847168, 0.68
59864970240, 29227322880, 30637647360, 0.75
54757800960, 24116488192, 30641312768, 0.66
49736669696, 19093683200, 30642986496, 0.66
9331953152, 39977123328, 30645170176, 0.54
31953438720, 1307314176, 30646124544, 0.66
32372253184, 1725248512, 30647004672, 0.66
7560509952, 38208862720, 30648352768, 0.65
37095358464, 6446106112, 30649252352, 0.59
55695001088, 25044588544, 30650412544, 0.65
25223348736, 55879447040, 30656098304, 0.72
985922560, 31642445312, 30656522752, 0.69
9735233536, 40392779776, 30657546240, 0.67
58792665600, 28132300800, 30660364800, 0.66
1657527808, 32324756480, 30667228672, 0.72
62838221824, 32167490048, 30670731776, 0.70
61704146432, 31031572992, 30672573440, 0.71
38336569344, 7663042048, 30673527296, 0.67
12493218816, 43169238016, 30676019200, 0.70
47718130176, 17041911296, 30676218880, 0.65
49324422656, 18647513600, 30676909056, 0.66
23651427840, 54330135040, 30678707200, 0.77
19104664576, 49785957888, 30681293312, 0.57
40388789760, 9707447296, 30681342464, 0.69
44019785728, 13332516352, 30687269376, 0.74
43281042432, 12592021504, 30689020928, 0.88
2478179328, 33167511552, 30689332224, 0.67
31265272320, 567837184, 30697435136, 0.71
22875866112, 53579278336, 30703412224, 0.69
59374476800, 28670956544, 30703520256, 0.67
44578097152, 13872680448, 30705416704, 0.70
38895969792, 8188790784, 30707179008, 0.72
29642720768, 60351620608, 30708899840, 0.68
17657561088, 48367478784, 30709917696, 0.67
34248678912, 3535962624, 30712716288, 0.74
30766857728, 61481131520, 30714273792, 0.69
35092426752, 4374202880, 30718223872, 0.67
12485310464, 43207453696, 30722143232, 0.68
5290471424, 36019177984, 30728706560, 0.67
55495610880, 24765470208, 30730140672, 0.68
29630424576, 60360596480, 30730171904, 0.64
1157182464, 31887777792, 30730595328, 0.68
54660756992, 23930132480, 30730624512, 0.68
9578991104, 40310383104, 30731392000, 0.76
49942799872, 19209108992, 30733690880, 0.64
35377255936, 4641691136, 30735564800, 0.72
4977472512, 35714354176, 30736881664, 0.68
47431992832, 16689852416, 30742140416, 0.68
52619037184, 21871498752, 30747538432, 0.72
56962101760, 26213341696, 30748760064, 0.71
4241564160, 34991090688, 30749526528, 0.71
34697778688, 3946818560, 30750960128, 0.65
20333863936, 51086507520, 30752643584, 0.64
30910061568, 61668430336, 30758368768, 0.67
7687813632, 38446318080, 30758504448, 0.69
44066521088, 13305300992, 30761220096, 0.68
48440599040, 17672125440, 30768473600, 0.65
59468833792, 28696439808, 30772393984, 0.66
32546099712, 1772116992, 30773982720, 0.64
32055826944, 62833983488, 30778156544, 0.90
60574257664, 29794022400, 30780235264, 0.69
42681931264, 11895614976, 30786316288, 0.65
46140901888, 15353131520, 30787770368, 0.69
40522999296, 9722701824, 30800297472, 0.66
18361008640, 49161528320, 30800519680, 0.57
60568904704, 29764029440, 30804875264, 0.65
11591972864, 42399963136, 30807990272, 0.69
43207271424, 12399097856, 30808173568, 0.70
40749113856, 9937157632, 30811956224, 0.69
26769456640, 57582165504, 30812708864, 0.64
6532277248, 37345706496, 30813429248, 0.69
46675424768, 15856944128, 30818480640, 0.69
55134516736, 24314333696, 30820183040, 0.58
54410388480, 23588175872, 30822212608, 0.89
42693398528, 11863697920, 30829700608, 0.59
47316477440, 16483616768, 30832860672, 0.72
16958621184, 47795886592, 30837265408, 0.72
37380008960, 6541712384, 30838296576, 0.54
57088537600, 26243063808, 30845473792, 0.71
26034500096, 56880373760, 30845873664, 0.68
54256634880, 23409057792, 30847577088, 0.71
22646234112, 53497718272, 30851484160, 0.61
42616082432, 11764339200, 30851743232, 0.69
58976815616, 28123195392, 30853620224, 0.67
48802946048, 17949029888, 30853916160, 0.67
54475524096, 23619617792, 30855906304, 0.67
42661774848, 11803017216, 30858757632, 0.88
47037787136, 16178454016, 30859333120, 0.65
12022545408, 42884346880, 30861801472, 0.66
20372902400, 51237652992, 30864750592, 0.67
62415833088, 31548226560, 30867606528, 0.65
5051463680, 35919339008, 30867875328, 0.65
31455704576, 586406400, 30869298176, 0.66
33175559168, 2305473024, 30870086144, 0.65
43078979584, 12208174080, 30870805504, 0.69
1060762112, 31934441472, 30873679360, 0.69
53520309760, 22646234112, 30874075648, 0.69
25619607040, 56498335744, 30878728704, 0.68
56725697024, 25846855168, 30878841856, 0.67
17561860096, 48441934336, 30880074240, 0.69
6712414208, 37593509888, 30881095680, 0.71
62631468544, 31749534208, 30881934336, 0.68
29846903296, 60729142272, 30882238976, 0.68
58115004928, 27231690752, 30883314176, 0.59
50147324416, 19260950528, 30886373888, 0.67
2475255296, 33364496896, 30889241600, 0.58
2689368576, 33580745728, 30891377152, 0.69
59691663872, 28791250944, 30900412928, 0.73
29189937664, 60095640064, 30905702400, 0.61
19865818112, 50773808640, 30907990528, 0.67
1640148480, 32550095360, 30909946880, 0.67
29615491072, 60525860864, 30910369792, 0.66
19757979648, 50672177664, 30914198016, 0.73
4667898880, 35587747840, 30919848960, 0.67
59196615168, 28276594688, 30920020480, 0.67
17748894208, 48669770240, 30920876032, 0.74
37895590912, 6969626112, 30925964800, 0.66
38681435648, 7748762624, 30932673024, 0.65
47429135872, 16491521536, 30937614336, 0.67
28423962112, 59361615360, 30937653248, 0.73
36839321088, 5900101632, 30939219456, 0.66
12222788608, 43164930048, 30942141440, 0.69
46828795392, 15884953088, 30943842304, 0.68
45795057664, 14845298176, 30949759488, 0.72
45642253824, 14688228352, 30954025472, 0.71
47775061504, 16819742720, 30955318784, 0.69
9246825984, 40202914304, 30956088320, 0.70
61274001408, 30316528640, 30957472768, 0.72
2776389120, 33734622720, 30958233600, 0.58
53971699712, 23012912128, 30958787584, 0.65
38832965632, 7873405440, 30959560192, 0.69
15779076608, 46738669056, 30959592448, 0.67
43564336128, 12604002816, 30960333312, 0.73
60259387904, 29296407552, 30962980352, 0.68
25117876224, 56081242624, 30963366400, 0.66
28837102080, 59800587776, 30963485696, 0.61
12630208512, 43594009600, 30963801088, 0.65
26966529536, 57931940864, 30965411328, 0.67
36482744320, 5514845184, 30967899136, 0.66
32066758656, 1098430464, 30968328192, 0.67
48856664064, 17886640128, 30970023936, 0.66
24900773376, 55872964096, 30972190720, 0.75
34001719808, 3028063744, 30973656064, 0.67
62546203136, 31572005376, 30974197760, 0.71
58468721664, 27493290496, 30975431168, 0.72
28033476096, 59009602048, 30976125952, 0.67
17404752896, 48381431296, 30976678400, 0.67
32540533248, 1563252736, 30977280512, 0.65
7124203520, 38101696512, 30977492992, 0.88
8463874048, 39444696576, 30980822528, 0.71
25694862336, 56677686784, 30982824448, 0.69
27457153024, 58445599232, 30988446208, 0.69
60946847744, 29955861504, 30990986240, 0.59
16431298048, 47424008704, 30992710656, 0.74
26838450688, 57831330304, 30992879616, 0.67
10651741184, 41646565376, 30994824192, 0.58
42684367872, 11685523456, 30998844416, 0.68
32294259200, 1293320192, 31000939008, 0.88
47871277568, 16869912064, 31001365504, 0.66
919831552, 31922487808, 31002656256, 0.68
31754488320, 62758185984, 31003697664, 0.66
35163039744, 4156824064, 31006215680, 0.65
31296897024, 289715712, 31007181312, 0.71
2166680064, 33174039040, 31007358976, 0.57
35306109440, 4293425152, 31012684288, 0.67
5020520960, 36033557504, 31013036544, 0.66
26471227904, 57488043008, 31016815104, 0.65
19722931712, 50740560896, 31017629184, 0.67
31688340480, 62706479104, 31018138624, 0.69
53927317504, 22902040576, 31025276928, 0.69
11813135360, 42840430080, 31027294720, 0.70
4725743104, 35757237248, 31031494144, 0.68
28696103424, 59730174464, 31034071040, 0.68
20940825600, 51974931968, 31034106368, 0.57
7316815360, 38351685632, 31034870272, 0.66
18340585984, 49379742208, 31039156224, 0.69
58563110400, 27523684352, 31039426048, 0.67
57701870080, 26662089728, 31039780352, 0.72
62460128256, 31417875968, 31042252288, 0.66
62281613312, 31232466432, 31049146880, 0.67
7663042048, 38712489984, 31049447936, 0.56
33927133184, 2876033024, 31051100160, 0.69
32691829248, 1637518336, 31054310912, 0.70
23344834560, 54404381696, 31059547136, 0.70
57400379392, 26340569600, 31059809792, 0.68
59671424000, 28610950144, 31060473856, 0.72
43209861632, 12147732992, 31062128640, 0.68
47822931456, 16758560256, 31064371200, 0.66
41985447424, 10917798912, 31067648512, 0.71
23808071168, 54877655040, 31069583872, 0.74
1531825664, 32605573120, 31073747456, 0.69
12282416640, 43356242432, 31073825792, 0.68
9143787520, 40220646400, 31076858880, 0.58
55292190208, 24213798400, 31078391808, 0.70
34087204352, 3007256064, 31079948288, 0.56
5954464256, 37037088768, 31082624512, 0.70
34257487872, 3171350016, 31086137856, 0.66
40267628544, 9180297728, 31087330816, 0.67
6861350400, 37950946304, 31089595904, 0.66
39631519232, 8541395968, 31090123264, 0.54
19845894656, 50937339904, 31091445248, 0.69
33922676224, 2829802496, 31092873728, 0.65
5961536512, 37055554560, 31094018048, 0.70
44550177792, 13456114688, 31094063104, 0.74
32135277056, 1037619200, 31097657856, 0.68
62294736384, 31193680384, 31101056000, 0.64
57042025984, 25939700736, 31102325248, 0.70
4201862144, 35305171968, 31103309824, 0.71
57010242560, 25903333888, 31106908672, 0.70
11545591808, 42652957184, 31107365376, 0.56
46093602304, 14984462848, 31109139456, 0.68
29231375360, 60342489088, 31111113728, 0.67
22173841920, 53284985856, 31111143936, 0.70
32957914624, 1844280832, 31113633792, 0.66
59492804096, 28374119424, 31118684672, 0.70
6258485248, 37380008960, 31121523712, 0.65
14073462784, 45198781952, 31125319168, 0.67
35243697664, 4113350656, 31130347008, 0.87
29334635520, 60465202688, 31130567168, 0.67
5207240192, 36348374528, 31141134336, 0.66
41386043392, 10244510208, 31141533184, 0.67
23783476224, 54927411200, 31143934976, 0.68
8044611072, 39194875904, 31150264832, 0.55
21234998784, 52385600512, 31150601728, 0.68
18394857472, 49545661440, 31150803968, 0.65
15808423424, 46962967040, 31154543616, 0.71
20148626432, 51303201280, 31154574848, 0.61
26371275264, 57532438528, 31161163264, 0.69
1687618560, 32856043008, 31168424448, 0.57
18244788224, 49414477824, 31169689600, 0.58
5799350272, 36971115520, 31171765248, 0.71
35383756288, 4211497472, 31172258816, 0.66
23668156416, 54848993280, 31180836864, 0.55
5135208448, 36316747776, 31181539328, 0.66
14440949248, 45622633472, 31181684224, 0.69
1793475584, 32976722944, 31183247360, 0.66
1766342144, 32953565184, 31187223040, 0.90
42496824832, 11309363712, 31187461120, 0.73
16242548224, 47430572032, 31188023808, 0.57
13515829248, 44709374464, 31193545216, 0.58
20352930304, 51546572800, 31193642496, 0.56
36113531904, 4911632384, 31201899520, 0.71
23545832960, 54751174656, 31205341696, 0.73
24235123712, 55443629056, 31208505344, 0.68
22785142784, 53994724352, 31209581568, 0.64
20105633280, 51316847616, 31211214336, 0.71
12175823872, 43388104192, 31212280320, 0.65
28308168192, 59522343424, 31214175232, 0.70
42264197120, 11049581056, 31214616064, 0.67
4508775424, 35726342144, 31217566720, 0.67
61161641984, 29940640768, 31221001216, 0.61
33398709760, 2175959040, 31222750720, 0.87
11102578176, 42329846272, 31227268096, 0.67
31857355776, 630023680, 31227332096, 0.67
40763770368, 9531768832, 31232001536, 0.79
18188514304, 49422565888, 31234051584, 0.68
45323184640, 14082754560, 31240430080, 0.68
31442294784, 201075712, 31241219072, 0.67
1395854336, 32639095296, 31243240960, 0.69
26159005696, 57403463680, 31244457984, 0.74
61823890944, 30575002624, 31248888320, 0.67
56008699392, 24757977088, 31250722304, 0.89
27491605504, 58742514176, 31250908672, 0.69
53220036096, 21963793408, 31256242688, 0.73
8940447232, 40197466112, 31257018880, 0.56
31513698304, 62771184640, 31257486336, 0.69
33430627840, 2171765248, 31258862592, 0.70
139407360, 31400030720, 31260623360, 0.79
15408046592, 46674532864, 31266486272, 0.67
10564972032, 41836649984, 31271677952, 0.64
37154779648, 5882323456, 31272456192, 0.68
57815937024, 26542172672, 31273764352, 0.69
38208862720, 6935083520, 31273779200, 0.55
236530688, 31513618944, 31277088256, 0.67
13437320704, 44718417920, 31281097216, 0.66
22138760704, 53422772736, 31284012032, 0.70
27230191104, 58516291584, 31286100480, 0.90
43021693440, 11728075264, 31293618176, 0.69
39118348800, 7820519424, 31297829376, 0.68
29888362496, 61189875712, 31301513216, 0.69
60826691584, 29519281152, 31307410432, 0.68
810004992, 32117431296, 31307426304, 0.68
31725018112, 413320704, 31311697408, 0.71
61795789312, 30484022272, 31311767040, 0.60
29167124480, 60479591936, 31312467456, 0.68
11573605888, 42890594304, 31316988416, 0.67
62429790720, 31109855744, 31319934976, 0.71
58009266176, 26687179264, 31322086912, 0.74
20077799936, 51401703424, 31323903488, 0.88
55733998592, 24408356864, 31325641728, 0.69
47446152192, 16118757888, 31327394304, 0.66
10590731264, 41918518784, 31327787520, 0.56
29002296832, 60338585600, 31336288768, 0.88
6883619328, 38220172800, 31336553472, 0.65
56881014784, 25540786176, 31340228608, 0.76
30455427072, 61795789312, 31340362240, 0.68
55019609088, 23674480640, 31345128448, 0.56
11020370944, 42366721024, 31346350080, 0.66
51695332352, 20347578368, 31347753984, 0.69
2738352640, 34087204352, 31348851712, 0.56
54352024576, 23001746944, 31350277632, 0.71
18091578368, 49443198464, 31351620096, 0.73
2241510400, 33593138688, 31351628288, 0.67
44763322368, 13410560000, 31352762368, 0.67
58022547968, 26668983808, 31353564160, 0.68
18869372416, 50224966656, 31355594240, 0.66
16036289024, 47395611648, 31359322624, 0.73
4860237312, 36222495744, 31362258432, 0.69
60261895680, 28896925184, 31364970496, 0.73
59153225728, 27787534336, 31365691392, 0.74
2066800128, 33433287680, 31366487552, 0.66
61100331520, 29733726208, 31366605312, 0.57
42116339712, 10749061120, 31367278592, 0.67
52563303936, 21193018368, 31370285568, 0.66
5372160000, 36743304704, 31371144704, 0.67
10207697408, 41581919744, 31374222336, 0.65
56505382400, 25130107904, 31375274496, 0.62
29405887488, 60782858240, 31376970752, 0.69
26461289984, 57839671808, 31378381824, 0.70
11852627968, 43238548480, 31385920512, 0.70
3563416576, 34955070464, 31391653888, 0.67
41536396800, 10139566080, 31396830720, 0.90
30733845504, 62133239296, 31399393792, 0.64
39929931776, 8526297600, 31403634176, 0.65
59799817728, 28393494528, 31406323200, 0.69
16051900928, 47458494464, 31406593536, 0.67
53508205568, 22099710976, 31408494592, 0.61
16979510784, 48389197824, 31409687040, 0.73
35168484864, 3754437120, 31414047744, 0.66
19199390720, 50617152000, 31417761280, 0.72
33586182144, 2166680064, 31419502080, 0.67
28430193664, 59850846208, 31420652544, 0.71
2508614144, 33929994752, 31421380608, 0.70
13256223744, 44678227968, 31422004224, 0.72
10244510208, 41667055104, 31422544896, 0.56
363500032, 31788556288, 31425056256, 0.78
10378026496, 41804091904, 31426065408, 0.67
41266148352, 9834393088, 31431755264, 0.70
43108976128, 11676688896, 31432287232, 0.69
23576399872, 55009287168, 31432887296, 0.66
51291692032, 19857489408, 31434202624, 0.67
13278123520, 44715571712, 31437448192, 0.65
61395482112, 29957885440, 31437596672, 0.69
25853673472, 57292602880, 31438929408, 0.71
27307501056, 58749370368, 31441869312, 0.90
32645817344, 1203717632, 31442099712, 0.71
12494373888, 43941166592, 31446792704, 0.75
26495052288, 57943781888, 31448729600, 0.69
23173513216, 54623596544, 31450083328, 0.69
4813111296, 36265033216, 31451921920, 0.64
61464650752, 30011190272, 31453460480, 0.65
49608109056, 18154391040, 31453718016, 0.72
28404520960, 59859519488, 31454998528, 0.75
44679488512, 13223476736, 31456011776, 0.55
15680525824, 47136771072, 31456245248, 0.69
36011275264, 4554632704, 31456642560, 0.66
22240799744, 53705280512, 31464480768, 0.55
53517679616, 22049896960, 31467782656, 0.66
35932370432, 4464354304, 31468016128, 0.67
31026188800, 62501149184, 31474960384, 0.66
54846150144, 23370873344, 31475276800, 0.66
44392472064, 12916989952, 31475482112, 0.59
50740560896, 19265077248, 31475483648, 0.77
13763827200, 45243639808, 31479812608, 0.70
33827958784, 2346835968, 31481122816, 0.70
16543373824, 48025826816, 31482452992, 0.66
60305197568, 28822077440, 31483120128, 0.90
54746876416, 23263626240, 31483250176, 0.67
1333173248, 32817058816, 31483885568, 0.67
51188196864, 19699319296, 31488877568, 0.60
61158147584, 29666796032, 31491351552, 0.69
12451163136, 43942743040, 31491579904, 0.68
45999020032, 14504312832, 31494707200, 0.92
11814558720, 43309970944, 31495412224, 0.58
54366895616, 22869452800, 31497442816, 0.72
13862239744, 45360348672, 31498108928, 0.68
4977504256, 36480828416, 31503324160, 0.68
22173368832, 53678468608, 31505099776, 0.72
40512064512, 9002137088, 31509927424, 0.72
6466661888, 37978427392, 31511765504, 0.68
15075374592, 46588143104, 31512768512, 0.68
19285458944, 50798829568, 31513370624, 0.75
12354869248, 43868593664, 31513724416, 0.68
3662879232, 35179513344, 31516634112, 0.68
32747444736, 1230088704, 31517356032, 0.68
10070516224, 41588140032, 31517623808, 0.68
44201445376, 12682311680, 31519133696, 0.55
56572636672, 25052827648, 31519809024, 0.57
59438852096, 27918647808, 31520204288, 0.69
4552850432, 36073363456, 31520513024, 0.67
22985549824, 54509010944, 31523461120, 0.88
9826635264, 41354838528, 31528203264, 0.76
31021199360, 62557554176, 31536354816, 0.68
18669255168, 50206375936, 31537120768, 0.88
10860652032, 42398229504, 31537577472, 0.71
1467995136, 33012869632, 31544874496, 0.71
24916855296, 56462514176, 31545658880, 0.66
28754154496, 60301599232, 31547444736, 0.71
23211447808, 54761131008, 31549683200, 0.67
20862584320, 52413451264, 31550866944, 0.62
53063012864, 21509026816, 31553986048, 0.70
7595507712, 39151443968, 31555936256, 0.62
58113786880, 26556901376, 31556885504, 0.66
9266134016, 40826487808, 31560353792, 0.57
19343505408, 50906549760, 31563044352, 0.71
60530224128, 28965014528, 31565209600, 0.67
41611840000, 10044020224, 31567819776, 0.71
24126424064, 55697494528, 31571070464, 0.57
56662784000, 25090264064, 31572519936, 0.66
20309738496, 51886838272, 31577099776, 0.71
21959480320, 53538817024, 31579336704, 0.57
29912596480, 61493481472, 31580884992, 0.68
8480466944, 40061778944, 31581312000, 0.64
10693600768, 42276782080, 31583181312, 0.77
23004581888, 54591399936, 31586818048, 0.57
34488689152, 2898469888, 31590219264, 0.68
30130306048, 61720574976, 31590268928, 0.65
16685565440, 48279395840, 31593830400, 0.65
52937963520, 21342072832, 31595890688, 0.69
39878701056, 8275854848, 31602846208, 0.67
54359449600, 22755734016, 31603715584, 0.70
39201993216, 7595507712, 31606485504, 0.82
31193026560, 62799721984, 31606695424, 0.68
15340380160, 46947964416, 31607584256, 0.69
56446397440, 24836119040, 31610278400, 0.67
44331010048, 12719905280, 31611104768, 0.67
52206457344, 20594205696, 31612251648, 0.70
60818278400, 29204532224, 31613746176, 0.65
50873906688, 19257793024, 31616113664, 0.66
9214140928, 40830715392, 31616574464, 0.74
56914690048, 25294342656, 31620347392, 0.68
45861779456, 14241296384, 31620483072, 0.67
7050648576, 38671149568, 31620500992, 0.67
21236038656, 52857852416, 31621813760, 0.74
29172680192, 60794758144, 31622077952, 0.67
11326819840, 42949829120, 31623009280, 0.69
58428336128, 26804296704, 31624039424, 0.55
46795316736, 15168125440, 31627191296, 0.70
43943281152, 12315028992, 31628252160, 0.72
16417155584, 48046440960, 31629285376, 0.68
40176819200, 8546513920, 31630305280, 0.60
57350995456, 25718568448, 31632427008, 0.70
8749941248, 40382674944, 31632733696, 0.69
42226146304, 10590731264, 31635415040, 0.64
20958750720, 52594247168, 31635496448, 0.67
62741433344, 31104887296, 31636546048, 0.57
30778499072, 62422318592, 31643819520, 0.66
8788472320, 40437940224, 31649467904, 0.79
9479111680, 41129049088, 31649937408, 0.67
59010398720, 27355354624, 31655044096, 0.67
61597201408, 29936002560, 31661198848, 0.70
325308416, 31991683072, 31666374656, 0.65
41067431936, 9400886272, 31666545664, 0.69
33605105664, 1936632320, 31668473344, 0.68
7856931840, 39526614016, 31669682176, 0.67
8702265344, 40372376064, 31670110720, 0.71
12305795072, 43994903552, 31689108480, 0.66
29865682944, 61561654272, 31695971328, 0.70
23614921216, 55315251712, 31700330496, 0.78
36806453760, 5097673216, 31708780544, 0.68
13071973888, 44782133760, 31710159872, 0.68
11032482304, 42742711808, 31710229504, 0.72
16310111744, 48024158720, 31714046976, 0.74
45621428224, 13907354112, 31714074112, 0.58
36556794368, 4841738240, 31715056128, 0.68
38647547392, 6931870720, 31715676672, 0.66
27246179328, 58968657920, 31722478592, 0.67
47341618176, 15619058688, 31722559488, 0.66
6465269760, 38190047232, 31724777472, 0.69
59009602048, 27284199936, 31725402112, 0.55
35038447104, 3309443072, 31729004032, 0.69
54314754560, 22580560384, 31734194176, 0.69
1416107008, 33153634304, 31737527296, 0.73
9033104384, 40772374528, 31739270144, 0.67
58155966464, 26404081664, 31751884800, 0.57
15942656, 31770726400, 31754783744, 0.69
58926819840, 27171448320, 31755371520, 0.68
41400184320, 9644162048, 31756022272, 0.64
61199569920, 29441014272, 31758555648, 0.67
30045637120, 61804458496, 31758821376, 0.69
57911714816, 26149944320, 31761770496, 0.64
20382750720, 52144793088, 31762042368, 0.67
57946880000, 26181067264, 31765812736, 0.68
34252440064, 2486301696, 31766138368, 0.57
53583301120, 21816502784, 31766798336, 0.71
62046492672, 30278881280, 31767611392, 0.71
