29747741184, 117836517376, 88088776192, 0.13
29837115904, 117926676992, 88089561088, 0.18
31389719552, 119490228224, 88100508672, 0.20
5446669312, 93550819840, 88104150528, 0.18
100517627904, 12412960256, 88104667648, 0.13
90636454400, 2521187840, 88115266560, 0.20
91654732800, 3531810816, 88122921984, 0.14
12924761600, 101051289088, 88126527488, 0.19
149485056, 88281196032, 88131710976, 0.17
12861851648, 100999755264, 88137903616, 0.17
25752947200, 113892239360, 88139292160, 0.13
92684031488, 4540546560, 88143484928, 0.16
31724910080, 119877972992, 88153062912, 0.23
100033699840, 11878075392, 88155624448, 0.13
101851841024, 13691802624, 88160038400, 0.13
95669024768, 7504096256, 88164928512, 0.13
12605158912, 100773201920, 88168043008, 0.19
3703398400, 91873117184, 88169718784, 0.19
90369195008, 2192418304, 88176776704, 0.13
103051374080, 14868469760, 88182904320, 0.13
99446699520, 11263700480, 88182999040, 0.17
6622087168, 94806029824, 88183942656, 0.16
112722758144, 24538354688, 88184403456, 0.20
58645504, 88248074240, 88189428736, 0.20
1592132096, 89782154752, 88190022656, 0.17
7198264832, 95392658944, 88194394112, 0.21
100291579392, 12085787648, 88205791744, 0.16
88342654464, 135694848, 88206959616, 0.17
15230710784, 103443007488, 88212296704, 0.16
15275790336, 103490469376, 88214679040, 0.16
112657446912, 24442307072, 88215139840, 0.13
118403759104, 30173658624, 88230100480, 0.13
98492768768, 10257767936, 88235000832, 0.16
11548908544, 99787243008, 88238334464, 0.13
17729014784, 105967798272, 88238783488, 0.21
118097127936, 29848140800, 88248987136, 0.23
115143387136, 26884708352, 88258678784, 0.18
110569515520, 22300068352, 88269447168, 0.20
29804050944, 118074298368, 88270247424, 0.13
119068429824, 30793914880, 88274514944, 0.15
16023926272, 104303301120, 88279374848, 0.13
102628284416, 14340241408, 88288043008, 0.20
21066568704, 109359110144, 88292541440, 0.18
94442185728, 6143646720, 88298539008, 0.16
105574903808, 17276336640, 88298567168, 0.20
16970745344, 105274515456, 88303770112, 0.25
23113660928, 111420099072, 88306438144, 0.13
102260445696, 13949229568, 88311216128, 0.20
108030557696, 19704168448, 88326389248, 0.16
108102412288, 19771968512, 88330443776, 0.20
103804575232, 15471463936, 88333111296, 0.13
113732467200, 25399272960, 88333194240, 0.20
1694021120, 90029674496, 88335653376, 0.18
88485542400, 140984320, 88344558080, 0.20
24858597888, 113206412800, 88347814912, 0.13
95142332416, 6792755712, 88349576704, 0.13
91683919872, 3330192384, 88353727488, 0.16
111209294336, 22851939328, 88357355008, 0.13
114167932928, 25804679168, 88363253760, 0.20
88976251392, 612962816, 88363288576, 0.20
5686021120, 94050329600, 88364308480, 0.16
28529875456, 116897999360, 88368123904, 0.13
117863421440, 29494744576, 88368676864, 0.13
18619044864, 106987805184, 88368760320, 0.16
95498178560, 7129358848, 88368819712, 0.13
31887587840, 120261524480, 88373936640, 0.16
110768175104, 22393747456, 88374427648, 0.13
25361901056, 113745517568, 88383616512, 0.16
114586816512, 26202199040, 88384617472, 0.13
25514458112, 113905250304, 88390792192, 0.20
4733207040, 93124712448, 88391505408, 0.16
31937943040, 120329637888, 88391694848, 0.19
116907574784, 28515016192, 88392558592, 0.19
101210770944, 12817747456, 88393023488, 0.16
117260636672, 28862719488, 88397917184, 0.16
104637210624, 16237947392, 88399263232, 0.16
119529483264, 31114180608, 88415302656, 0.13
89073575424, 640757248, 88432818176, 0.25
31643638784, 120085142016, 88441503232, 0.21
6586013184, 95033107968, 88447094784, 0.13
98131026944, 9677534720, 88453492224, 0.16
113169391616, 24714528768, 88454862848, 0.13
115398991872, 26943020544, 88455971328, 0.13
23381608960, 111839908352, 88458299392, 0.13
24944240640, 113412884992, 88468644352, 0.20
2610963968, 91080107520, 88469143552, 0.13
101676616192, 13202162176, 88474454016, 0.16
96446728704, 7967624192, 88479104512, 0.19
23054555648, 111538925056, 88484369408, 0.16
112893523968, 24407814656, 88485709312, 0.16
102895851008, 14405830656, 88490020352, 0.13
107859930624, 19368715776, 88491214848, 0.16
5863663104, 94356039680, 88492376576, 0.13
29242492928, 117734882304, 88492389376, 0.13
98087928832, 9595304960, 88492623872, 0.16
14374167040, 102867572224, 88493405184, 0.19
3319694336, 91819192320, 88499497984, 0.13
6786330112, 95305848320, 88519518208, 0.16
31465577472, 119985717248, 88520139776, 0.16
119915117056, 31394869248, 88520247808, 0.13
90562403328, 2041587712, 88520815616, 0.18
10958593536, 99481542656, 88522949120, 0.21
116091449856, 27566205440, 88525244416, 0.13
28158967296, 116684778496, 88525811200, 0.18
111241648640, 22715489792, 88526158848, 0.17
22862080000, 111391367680, 88529287680, 0.20
11827676160, 100357486080, 88529809920, 0.25
922022912, 89455892480, 88533869568, 0.13
97949265408, 9410383360, 88538882048, 0.16
91656174080, 3107761664, 88548412416, 0.17
28619008000, 117168478208, 88549470208, 0.16
16831713280, 105385917952, 88554204672, 0.18
102232153600, 13669380608, 88562772992, 0.13
120650329600, 32087186432, 88563143168, 0.19
117443175424, 28874194432, 88568980992, 0.16
113760741888, 25191177728, 88569564160, 0.20
18729775616, 107306778624, 88577003008, 0.16
26080177152, 114676937728, 88596760576, 0.16
91366679040, 2765374976, 88601304064, 0.17
32115885056, 120719218688, 88603333632, 0.13
22684233728, 111293046272, 88608812544, 0.19
111990502912, 23380850176, 88609652736, 0.19
18519288320, 107130846720, 88611558400, 0.16
6199641600, 94814093312, 88614451712, 0.13
6356944384, 94997581824, 88640637440, 0.13
19793849856, 108436416000, 88642566144, 0.23
21588523008, 110231614464, 88643091456, 0.16
119501565440, 30852880384, 88648685056, 0.16
121220676608, 32571567104, 88649109504, 0.16
103727764992, 15075299328, 88652465664, 0.13
97973470720, 9319469056, 88654001664, 0.16
5875533312, 94532218368, 88656685056, 0.13
95014533120, 6357383168, 88657149952, 0.13
97238265856, 8577509376, 88660756480, 0.16
19313164800, 107978587136, 88665422336, 0.17
14621329408, 103290689024, 88669359616, 0.16
6270604800, 94948892672, 88678287872, 0.18
103817079296, 15138275328, 88678803968, 0.16
10872103424, 99582208000, 88710104576, 0.13
14533547008, 103243836416, 88710289408, 0.17
3831489024, 92543189504, 88711700480, 0.13
7969295872, 96683542528, 88714246656, 0.13
96078421504, 7360316416, 88718105088, 0.13
13972895232, 102693932032, 88721036800, 0.16
28637489664, 117363884032, 88726394368, 0.16
30959065088, 119692728320, 88733663232, 0.17
29851204096, 118596288512, 88745084416, 0.20
113815279104, 25066596352, 88748682752, 0.19
14149354496, 102901783040, 88752428544, 0.13
31663052800, 120417721856, 88754669056, 0.18
95035628032, 6279572992, 88756055040, 0.16
110076223488, 21303881728, 88772341760, 0.19
22015895552, 110791241216, 88775345664, 0.18
3918882816, 92694858240, 88775975424, 0.17
107388180992, 18611291648, 88776889344, 0.13
93704441856, 4925722112, 88778719744, 0.16
3113667072, 91893312512, 88779645440, 0.18
2694315520, 91481578496, 88787262976, 0.16
92362240512, 3574208000, 88788032512, 0.18
14951157248, 103739307520, 88788150272, 0.13
25919991808, 114711632896, 88791641088, 0.16
101297716736, 12505952768, 88791763968, 0.16
114150097920, 25351277568, 88798820352, 0.13
13473970688, 102274072064, 88800101376, 0.20
24519946240, 113321254912, 88801308672, 0.21
97743711232, 8939892224, 88803819008, 0.16
26662772736, 115466599424, 88803826688, 0.21
111711535616, 22906086400, 88805449216, 0.16
9549183488, 98365543424, 88816359936, 0.16
89940920320, 1117479936, 88823440384, 0.13
24510925312, 113337735168, 88826809856, 0.17
19334896128, 108165125632, 88830229504, 0.20
102525128704, 13686977024, 88838151680, 0.16
19807741952, 108659940352, 88852198400, 0.17
115957034496, 27104420352, 88852614144, 0.16
99167708160, 10314838016, 88852870144, 0.16
26905659392, 115768636416, 88862977024, 0.18
12205517312, 101077649920, 88872132608, 0.16
109569453056, 20696317952, 88873135104, 0.16
8081166848, 96962345984, 88881179136, 0.13
20846011904, 109730372096, 88884360192, 0.19
100598913024, 11704448000, 88894465024, 0.17
101713908224, 12819338752, 88894569472, 0.17
93210493952, 4315819520, 88894674432, 0.16
20355241984, 109253185024, 88897943040, 0.19
20032390656, 108931113984, 88898723328, 0.18
22539865088, 111441353728, 88901488640, 0.25
120118320640, 31213506560, 88904814080, 0.17
6267507712, 95172646400, 88905138688, 0.16
25162351616, 114079821312, 88917469696, 0.23
21931187200, 110850002432, 88918815232, 0.16
94357197312, 5438274560, 88918922752, 0.13
104227210752, 15306392576, 88920818176, 0.16
10830763520, 99755316736, 88924553216, 0.17
14454479360, 103391490048, 88937010688, 0.13
100367880704, 11429465600, 88938415104, 0.16
109604651008, 20662367232, 88942283776, 0.13
11520812544, 100464331776, 88943519232, 0.15
102267970560, 13317857792, 88950112768, 0.13
30453310976, 119411021312, 88957710336, 0.24
106001843200, 17037775872, 88964067328, 0.13
11661718016, 100633377792, 88971659776, 0.23
9218748416, 98195242496, 88976494080, 0.27
104998984192, 16015010304, 88983973888, 0.20
105870114304, 16886060544, 88984053760, 0.16
28982214144, 117969212928, 88986998784, 0.19
13349023232, 102336853504, 88987830272, 0.18
120529657344, 31536303104, 88993354240, 0.20
111186310144, 22184462848, 89001847296, 0.16
99812908032, 10804195328, 89008712704, 0.16
9036325376, 98045184512, 89008859136, 0.16
30441345536, 119450594304, 89009248768, 0.18
12072781824, 101085603328, 89012821504, 0.13
96525549056, 7510774272, 89014774784, 0.13
113125163008, 24105604608, 89019558400, 0.16
94518603264, 5497888256, 89020715008, 0.16
99574465536, 10552806912, 89021658624, 0.16
100370615808, 11336876032, 89033739776, 0.14
101925933056, 12888834560, 89037098496, 0.16
26577815552, 115615501824, 89037686272, 0.20
120859151360, 31820395008, 89038756352, 0.16
31635271680, 120675281408, 89040009728, 0.16
101827475968, 12778941440, 89048534528, 0.16
21332724224, 110381428736, 89048704512, 0.23
17053036032, 106102144000, 89049107968, 0.13
4322743296, 93377668608, 89054925312, 0.19
109502881280, 20447740928, 89055140352, 0.13
472700416, 89529557504, 89056857088, 0.18
11382462464, 100457155072, 89074692608, 0.13
100204571136, 11128046080, 89076525056, 0.20
24595208704, 113676386816, 89081178112, 0.14
27759813632, 116847479296, 89087665664, 0.16
21858372096, 110947405312, 89089033216, 0.19
103190064640, 14099187712, 89090876928, 0.20
106450399744, 17358347776, 89092051968, 0.19
89882627584, 783654912, 89098972672, 0.16
109781307392, 20676526080, 89104781312, 0.16
18027668992, 107137761792, 89110092800, 0.28
14665677312, 103777042432, 89111365120, 0.13
7432827392, 96545488896, 89112661504, 0.13
118423688704, 29309537280, 89114151424, 0.18
109730372096, 20611887104, 89118484992, 0.17
81915392, 89212399616, 89130484224, 0.16
18431910400, 107562497024, 89130586624, 0.16
103103896576, 13972895232, 89131001344, 0.19
7039075840, 96177473536, 89138397696, 0.16
5186483200, 94332926464, 89146443264, 0.13
101126268928, 11975702016, 89150566912, 0.19
390575616, 89544843776, 89154268160, 0.16
91381122560, 2221068800, 89160053760, 0.16
3848040960, 93008858624, 89160817664, 0.16
13529541120, 102703766528, 89174225408, 0.17
3840792576, 93016097280, 89175304704, 0.24
118776556544, 29600239104, 89176317440, 0.13
20126323712, 109310138880, 89183815168, 0.13
117728792576, 28543918592, 89184873984, 0.17
5776311808, 94966316032, 89190004224, 0.17
20994652160, 110186684416, 89192032256, 0.21
96200841216, 7007524864, 89193316352, 0.16
2860236800, 92056278528, 89196041728, 0.16
109300335104, 20100149760, 89200185344, 0.13
113392795136, 24192172032, 89200623104, 0.20
109470294016, 20264147456, 89206146560, 0.24
23710938624, 112917256704, 89206318080, 0.21
117067532800, 27860609024, 89206923776, 0.16
12025537536, 101241036288, 89215498752, 0.13
18065149440, 107282503680, 89217354240, 0.18
98029879296, 8811885568, 89217993728, 0.16
15720648192, 104939887616, 89219239424, 0.13
6572470272, 95792854528, 89220384256, 0.13
12909451776, 102140236288, 89230784512, 0.16
101670898688, 12433980928, 89236917760, 0.19
96256374784, 7017097216, 89239277568, 0.13
29161491968, 118403759104, 89242267136, 0.13
114276248576, 25033959424, 89242289152, 0.17
97308107264, 8060011520, 89248095744, 0.20
22814903808, 112065247232, 89250343424, 0.17
102650632704, 13398635520, 89251997184, 0.20
12873662976, 102137163264, 89263500288, 0.13
114534683648, 25268331520, 89266352128, 0.16
8495603712, 97764424192, 89268820480, 0.16
16552417792, 105835985920, 89283568128, 0.13
104203625984, 14913874432, 89289751552, 0.20
98857126400, 9566534144, 89290592256, 0.13
30313301504, 119605220352, 89291918848, 0.13
14577221632, 103872795648, 89295574016, 0.16
23786014208, 113086300160, 89300285952, 0.18
90886519296, 1582541312, 89303977984, 0.23
20609703936, 109914552832, 89304848896, 0.20
103513327104, 14206023168, 89307303936, 0.16
94267456000, 4953288704, 89314167296, 0.13
93294484992, 3976657920, 89317827072, 0.16
14144407040, 103463529472, 89319122432, 0.13
28726166528, 118049347072, 89323180544, 0.16
101163138560, 11836741120, 89326397440, 0.13
27947371008, 117283140608, 89335769600, 0.13
17021503488, 106367289856, 89345786368, 0.19
109137551360, 19785560064, 89351991296, 0.16
120291024896, 30935999488, 89355025408, 0.19
99032487424, 9676480000, 89356007424, 0.20
5802411008, 95161275392, 89358864384, 0.22
25431927808, 114792706560, 89360778752, 0.18
90443822080, 1079766016, 89364056064, 0.13
118297196032, 28926053376, 89371142656, 0.16
12815441920, 102198073344, 89382631424, 0.14
99618195456, 10225090048, 89393105408, 0.19
21875121664, 111271841792, 89396720128, 0.13
13778655744, 103178041344, 89399385600, 0.16
12311755264, 101711296512, 89399541248, 0.16
90593847808, 1193781760, 89400066048, 0.18
95986532352, 6577375232, 89409157120, 0.22
30908525056, 120319650304, 89411125248, 0.16
89640382976, 221249024, 89419133952, 0.19
8115640320, 97543570432, 89427930112, 0.13
91413523456, 1977374208, 89436149248, 0.20
20883188224, 110322450432, 89439262208, 0.13
108010151424, 18557066240, 89453085184, 0.13
1536514048, 90990119424, 89453605376, 0.13
13007181312, 102461005824, 89453824512, 0.18
94847014400, 5390930944, 89456083456, 0.19
20850575872, 110309784576, 89459208704, 0.13
18256586240, 107718877696, 89462291456, 0.18
4075567104, 93544519680, 89468952576, 0.19
4891071488, 94360483328, 89469411840, 0.19
25718574592, 115191362560, 89472787968, 0.21
92949586432, 3463404544, 89486181888, 0.20
101222466560, 11724403200, 89498063360, 0.13
117543148544, 28042080256, 89501068288, 0.13
91818101760, 2315298816, 89502802944, 0.25
3821989888, 93333851136, 89511861248, 0.16
29163589632, 118676946944, 89513357312, 0.17
94157443072, 4635368448, 89522074624, 0.19
12878734848, 102409043968, 89530309120, 0.19
100386991616, 10854790656, 89532200960, 0.17
9762254848, 99305127424, 89542872576, 0.16
30670002176, 120219299328, 89549297152, 0.16
96557507584, 6995080192, 89562427392, 0.13
3009341440, 92572642304, 89563300864, 0.13
15097788928, 104662100480, 89564311552, 0.13
25989206016, 115555724288, 89566518272, 0.21
116553959424, 26977375744, 89576583680, 0.13
20978526208, 110557482496, 89578956288, 0.27
31502460928, 121085187072, 89582726144, 0.18
112023305216, 22434231808, 89589073408, 0.13
11992801280, 101586298368, 89593497088, 0.13
13816546304, 103418506240, 89601959936, 0.17
17084109312, 106687115264, 89603005952, 0.17
23512291840, 113115558400, 89603266560, 0.16
107566586880, 17959279616, 89607307264, 0.16
91699972096, 2086679040, 89613293056, 0.20
19869818368, 109485351936, 89615533568, 0.13
18754727936, 108370550272, 89615822336, 0.19
94167467008, 4548595200, 89618871808, 0.16
93236206080, 3614335488, 89621870592, 0.19
101108042240, 11481721344, 89626320896, 0.16
106031950848, 16404379648, 89627571200, 0.20
106132833280, 16482429952, 89650403328, 0.20
108615663104, 18963721216, 89651941888, 0.17
26030424064, 115698890240, 89668466176, 0.17
4080732160, 93754996224, 89674264064, 0.16
114218616832, 24543915008, 89674701824, 0.17
9010872832, 98686669824, 89675796992, 0.13
102081890304, 12406045696, 89675844608, 0.16
22339100160, 112017918464, 89678818304, 0.17
89875656192, 183317504, 89692338688, 0.13
102078357504, 12379487232, 89698870272, 0.19
91915679744, 2214229504, 89701450240, 0.17
97885414400, 8174177792, 89711236608, 0.20
23514320384, 113232379904, 89718059520, 0.18
119764292608, 30036060160, 89728232448, 0.16
5505843200, 95234435072, 89728591872, 0.16
1358090752, 91095064576, 89736973824, 0.17
5345800704, 95087794688, 89741993984, 0.17
100413240832, 10669786624, 89743454208, 0.13
14632313344, 104383304704, 89750991360, 0.18
97523409920, 7770447872, 89752962048, 0.19
20902962176, 110679791104, 89776828928, 0.13
103033516544, 13251673088, 89781843456, 0.17
112025999872, 22237633536, 89788366336, 0.16
18627894784, 108420038656, 89792143872, 0.20
19725904896, 109518886912, 89792982016, 0.13
11961848320, 101756774400, 89794926080, 0.13
28051209728, 117846500352, 89795290624, 0.17
110932828160, 21136632832, 89796195328, 0.13
19488714240, 109291825152, 89803110912, 0.18
3607881728, 93412467200, 89804585472, 0.13
6475100672, 96284869632, 89809768960, 0.17
99029886464, 9213062656, 89816823808, 0.13
15218309632, 105035364352, 89817054720, 0.13
92733598208, 2910172160, 89823426048, 0.18
108173737984, 18349658112, 89824079872, 0.20
29195332608, 119020572160, 89825239552, 0.16
18590024704, 108419023360, 89828998656, 0.19
107877173760, 18045083136, 89832090624, 0.17
102812930048, 12972663296, 89840266752, 0.13
24202310656, 114043333120, 89841022464, 0.20
17157541888, 107003830272, 89846288384, 0.16
13398635520, 103252244480, 89853608960, 0.16
455826432, 90310971392, 89855144960, 0.23
114816788992, 24961459712, 89855329280, 0.16
97453134336, 7588669952, 89864464384, 0.16
15716851200, 105594948096, 89878096896, 0.14
117083726336, 27204701696, 89879024640, 0.20
24678594048, 114562408448, 89883814400, 0.25
1436027392, 91320161280, 89884133888, 0.16
2542295552, 92429622784, 89887327232, 0.18
25489681408, 115380147712, 89890466304, 0.16
23088744448, 112986870784, 89898126336, 0.15
7405240832, 97313110016, 89907869184, 0.17
98456730112, 8547294208, 89909435904, 0.13
28284804096, 118194988032, 89910183936, 0.16
5332745216, 95248501248, 89915756032, 0.17
5011281920, 94928837120, 89917555200, 0.20
14577649664, 104502871552, 89925221888, 0.13
23910524928, 113843871744, 89933346816, 0.19
97803565056, 7860068352, 89943496704, 0.16
96801920512, 6853715456, 89948205056, 0.13
26158670848, 116112178688, 89953507840, 0.16
120204176384, 30249396736, 89954779648, 0.13
29709139968, 119667339264, 89958199296, 0.19
111445960704, 21486474752, 89959485952, 0.13
5779039232, 95741305344, 89962266112, 0.20
103115418112, 13148321792, 89967096320, 0.13
11398904320, 101368944128, 89970039808, 0.17
107981760000, 18008799232, 89972960768, 0.13
25742286848, 115716427776, 89974140928, 0.16
18557066240, 108534577664, 89977511424, 0.13
22751706112, 112729328640, 89977622528, 0.16
26035126784, 116022220800, 89987094016, 0.19
108567177216, 18579311616, 89987865600, 0.17
21852759040, 111842839040, 89990080000, 0.17
9595304960, 99585799680, 89990494720, 0.16
10879423488, 100878546944, 89999123456, 0.25
11336876032, 101339362304, 90002486272, 0.13
112158349312, 22155858944, 90002490368, 0.16
103229100032, 13222315520, 90006784512, 0.17
23445308928, 113452972032, 90007663104, 0.13
489631744, 90498717696, 90009085952, 0.18
30517209088, 120526850048, 90009640960, 0.17
1170707456, 91185726464, 90015019008, 0.19
11850037248, 101870584320, 90020547072, 0.19
22463772160, 112485726208, 90021954048, 0.17
112852122112, 22827438592, 90024683520, 0.16
97987465728, 7961975808, 90025489920, 0.16
118980968960, 28953383936, 90027585024, 0.13
10937014784, 100966005248, 90028990464, 0.13
93811942912, 3779443712, 90032499200, 0.16
14924569088, 104957639680, 90033070592, 0.14
120170673152, 30135799296, 90034873856, 0.16
17869819904, 107906407424, 90036587520, 0.19
100606926848, 10570213376, 90036713472, 0.13
105586163200, 15546948096, 90039215104, 0.23
11074081792, 101115110400, 90041028608, 0.13
21033454080, 111074941440, 90041487360, 0.16
103532757504, 13485312000, 90047445504, 0.24
9613833216, 99665434112, 90051600896, 0.24
11789456896, 101850762752, 90061305856, 0.19
92120582656, 2052934144, 90067648512, 0.16
29476672512, 119544527360, 90067854848, 0.17
25024465408, 115094175232, 90069709824, 0.13
119940165120, 29868540416, 90071624704, 0.16
20225455104, 110298680320, 90073225216, 0.18
22480146944, 112555691008, 90075544064, 0.13
27087716352, 117172773888, 90085057536, 0.16
17031081472, 107117208064, 90086126592, 0.18
91970984448, 1882584576, 90088399872, 0.21
14161436160, 104258341888, 90096905728, 0.20
15094594048, 105208430080, 90113836032, 0.13
25354699264, 115469346816, 90114647552, 0.13
23267086848, 113388012544, 90120925696, 0.13
2561974272, 92684031488, 90122057216, 0.18
119642803200, 29513899008, 90128904192, 0.16
120543847424, 30405448704, 90138398720, 0.13
11410471424, 101557116928, 90146645504, 0.13
118680777728, 28533357568, 90147420160, 0.17
104985768448, 14838254080, 90147514368, 0.16
12633394688, 102782727680, 90149332992, 0.29
17111850496, 107267313664, 90155463168, 0.17
111301605888, 21142905856, 90158700032, 0.13
6927263744, 97087259648, 90159995904, 0.18
99564110848, 9396625920, 90167484928, 0.13
109944652288, 19763555840, 90181096448, 0.13
94800932352, 4618643968, 90182288384, 0.19
111487255040, 21304299008, 90182956032, 0.21
20416941056, 110600078336, 90183137280, 0.19
3535866880, 93719052288, 90183185408, 0.13
115273053184, 25089263616, 90183789568, 0.13
116187950592, 25993648640, 90194301952, 0.16
6645150720, 96840377344, 90195226624, 0.17
97917877248, 7704975360, 90212901888, 0.19
5783228928, 96001064448, 90217835520, 0.13
101987373568, 11769411584, 90217961984, 0.16
1612135424, 91830759424, 90218624000, 0.13
114468701184, 24248150016, 90220551168, 0.13
17345002496, 107565782016, 90220779520, 0.25
15530717184, 105758652416, 90227935232, 0.19
9811344384, 100039294976, 90227950592, 0.20
14813236736, 105041898496, 90228661760, 0.16
96228120576, 5995595264, 90232525312, 0.16
93463867392, 3221963776, 90241903616, 0.20
113098981376, 22847744000, 90251237376, 0.16
113035557376, 22778192384, 90257364992, 0.16
103052358144, 12794952704, 90257405440, 0.16
104820113920, 14559354368, 90260759552, 0.16
21379481600, 111646828544, 90267346944, 0.20
104874759680, 14602595328, 90272164352, 0.16
93535303680, 3261317120, 90273986560, 0.21
23593521152, 113870544896, 90277023744, 0.13
30527574528, 120807844352, 90280269824, 0.13
94474529792, 4176531456, 90297998336, 0.13
108408998912, 18107916800, 90301082112, 0.19
109585805824, 19277531136, 90308274688, 0.13
22066660864, 112384853504, 90318192640, 0.19
24756556800, 115077653504, 90321096704, 0.16
114440640512, 24116314112, 90324326400, 0.16
91914722304, 1587282944, 90327439360, 0.13
2451694592, 92786217984, 90334523392, 0.19
115505415168, 25163293184, 90342121984, 0.19
103888799744, 13546315776, 90342483968, 0.16
11411825664, 101755150336, 90343324672, 0.17
120201079808, 29856609280, 90344470528, 0.16
116072448512, 25718574592, 90353873920, 0.16
6912355840, 97269924864, 90357569024, 0.18
102441537024, 12083188736, 90358348288, 0.16
113983102976, 23623478272, 90359624704, 0.16
26987431424, 117351182848, 90363751424, 0.23
15633679360, 105998088704, 90364409344, 0.25
26981890560, 117357970944, 90376080384, 0.20
94457076736, 4068181504, 90388895232, 0.16
120242275328, 29847233024, 90395042304, 0.17
11375024128, 101771823616, 90396799488, 0.18
5450155008, 95849886720, 90399731712, 0.13
16033149440, 106434416128, 90401266688, 0.20
2749115904, 93152613888, 90403497984, 0.13
99338900480, 8930646016, 90408254464, 0.13
21237031936, 111652146688, 90415114752, 0.16
18169411072, 108590365184, 90420954112, 0.16
105930226176, 15502140416, 90428085760, 0.19
107785082368, 17348918272, 90436164096, 0.16
2144852480, 92583085568, 90438233088, 0.13
22968475648, 113423217152, 90454741504, 0.18
105650783232, 15195763200, 90455020032, 0.19
12066799616, 102522519040, 90455719424, 0.20
118734419968, 28278335488, 90456084480, 0.16
14828868096, 105290043392, 90461175296, 0.16
23615866880, 114077509120, 90461642240, 0.19
1537265664, 92003554816, 90466289152, 0.23
111411687936, 20942790144, 90468897792, 0.13
106474813440, 16005855232, 90468958208, 0.16
93980763136, 3508260352, 90472502784, 0.19
21615131136, 112090302464, 90475171328, 0.20
104181527040, 13700724736, 90480802304, 0.13
10976599040, 101458313728, 90481714688, 0.20
108655067648, 18169411072, 90485656576, 0.16
95407931392, 4918659072, 90489272320, 0.16
13293532672, 103787859968, 90494327296, 0.13
111903892480, 21408224256, 90495668224, 0.20
19138577408, 109639538176, 90500960768, 0.17
104041890304, 13536218112, 90505672192, 0.16
119657687552, 29142281216, 90515406336, 0.17
120161981952, 29646231040, 90515750912, 0.13
30615919616, 121132016128, 90516096512, 0.13
102901858816, 12381227520, 90520631296, 0.19
18775497216, 109306181632, 90530684416, 0.16
15411774976, 105943155200, 90531380224, 0.17
113437374464, 22881162752, 90556211712, 0.18
117958011392, 27391711744, 90566299648, 0.13
8144431616, 98715414016, 90570982400, 0.16
15547447296, 106124243456, 90576796160, 0.16
19119345152, 109699741184, 90580396032, 0.13
10978968576, 101559568384, 90580599808, 0.18
15584594944, 106168765440, 90584170496, 0.13
1114668544, 91698914304, 90584245760, 0.22
107272274944, 16686324736, 90585950208, 0.17
19685093376, 110274600960, 90589507584, 0.16
24028289024, 114618985472, 90590696448, 0.18
942375424, 91533093376, 90590717952, 0.18
18848732672, 109441952256, 90593219584, 0.16
1392412160, 91992615936, 90600203776, 0.13
12073341440, 102674803200, 90601461760, 0.20
105240129024, 14635940352, 90604188672, 0.20
94855586816, 4242819584, 90612767232, 0.17
117742018048, 27129206784, 90612811264, 0.13
3891235840, 94517135872, 90625900032, 0.16
112504236544, 21877335552, 90626900992, 0.17
21567025152, 112199542272, 90632517120, 0.18
97083016192, 6450378240, 90632637952, 0.19
120424184320, 29787586560, 90636597760, 0.23
13567996928, 104211776000, 90643779072, 0.19
24998115328, 115648856064, 90650740736, 0.16
825412096, 91478403584, 90652991488, 0.21
30304688640, 120958912512, 90654223872, 0.13
97262677504, 6603270144, 90659407360, 0.16
107542670848, 16882526720, 90660144128, 0.20
91159936512, 489631744, 90670304768, 0.16
103499241472, 12828682240, 90670559232, 0.16
28543918592, 119215384064, 90671465472, 0.17
2140142592, 92816519168, 90676376576, 0.13
19364191744, 110049299968, 90685108224, 0.16
108909275648, 18213578240, 90695697408, 0.13
6672014848, 97368064512, 90696049664, 0.14
95416409600, 4715910144, 90700499456, 0.13
26174200832, 116880005120, 90705804288, 0.20
97535559680, 6828566528, 90706993152, 0.16
106440267264, 15727345664, 90712921600, 0.17
28678580224, 119394182144, 90715601920, 0.21
110256994304, 19538870272, 90718124032, 0.13
97215046656, 6491465216, 90723581440, 0.13
106371553792, 15645166080, 90726387712, 0.20
105417509888, 14687982080, 90729527808, 0.16
21986433536, 112717913600, 90731480064, 0.16
114043460608, 23310183936, 90733276672, 0.16
108702866944, 17968412160, 90734454784, 0.17
112518690304, 21769617920, 90749072384, 0.17
95145269760, 4393384448, 90751885312, 0.19
4092162048, 94846388224, 90754226176, 0.13
2773486592, 93528005120, 90754518528, 0.18
105345954816, 14572503552, 90773451264, 0.17
102175914496, 11395995648, 90779918848, 0.16
19172883968, 109961678848, 90788794880, 0.20
98866697216, 8077722112, 90788975104, 0.17
95120735232, 4330883072, 90789852160, 0.20
110044192256, 19251306496, 90792885760, 0.20
3323784192, 94120187392, 90796403200, 0.13
8178198528, 98982334976, 90804136448, 0.24
6735022592, 97540855808, 90805833216, 0.21
116499635200, 25692327936, 90807307264, 0.19
113830704640, 23020663808, 90810040832, 0.16
4393384448, 95214937600, 90821553152, 0.18
9537917952, 100363955712, 90826037760, 0.16
93276163584, 2430388224, 90845775360, 0.13
112151798272, 21305513472, 90846284800, 0.19
6019875328, 96869568000, 90849692672, 0.13
104519409152, 13668677120, 90850732032, 0.17
20036888064, 110890589696, 90853701632, 0.18
29855689728, 120709848064, 90854158336, 0.16
17332685824, 108213083648, 90880397824, 0.18
