1727488, 7539712, 5812224, 0.41
1954816, 7772160, 5817344, 0.44
755712, 6580224, 5824512, 0.38
6576128, 739328, 5836800, 1.73
705536, 6544384, 5838848, 0.39
7809024, 1966080, 5842944, 0.39
8078336, 2219008, 5859328, 0.40
7072768, 1211392, 5861376, 0.40
7424000, 1561600, 5862400, 0.43
6662144, 797696, 5864448, 0.40
7821312, 1954816, 5866496, 0.40
7730176, 1859584, 5870592, 0.41
146432, 6019072, 5872640, 0.38
7601152, 1727488, 5873664, 0.40
7276544, 1392640, 5883904, 0.42
873472, 6759424, 5885952, 0.41
859136, 6748160, 5889024, 0.39
8024064, 2134016, 5890048, 0.49
7386112, 1495040, 5891072, 3.65
1232896, 7127040, 5894144, 0.41
6337536, 435200, 5902336, 0.41
6342656, 433152, 5909504, 5.71
8036352, 2123776, 5912576, 0.41
7688192, 1766400, 5921792, 6.46
6166528, 242688, 5923840, 6.54
7382016, 1447936, 5934080, 4.03
454656, 6396928, 5942272, 0.43
1973248, 7923712, 5950464, 0.49
7434240, 1481728, 5952512, 0.41
7289856, 1336320, 5953536, 0.40
817152, 6776832, 5959680, 0.47
6119424, 155648, 5963776, 2.46
296960, 6273024, 5976064, 0.36
1188864, 7169024, 5980160, 0.48
7583744, 1602560, 5981184, 0.41
7647232, 1656832, 5990400, 7.85
6792192, 796672, 5995520, 0.39
790528, 6789120, 5998592, 0.40
419840, 6430720, 6010880, 0.40
6574080, 551936, 6022144, 3.70
2113536, 8141824, 6028288, 0.42
1695744, 7725056, 6029312, 0.42
1908736, 7943168, 6034432, 0.38
797696, 6838272, 6040576, 0.41
6481920, 436224, 6045696, 5.52
551936, 6607872, 6055936, 0.40
1041408, 7101440, 6060032, 0.40
1567744, 7634944, 6067200, 0.40
8144896, 2077696, 6067200, 0.40
7943168, 1860608, 6082560, 0.45
7203840, 1118208, 6085632, 7.08
6937600, 850944, 6086656, 0.41
7275520, 1188864, 6086656, 0.38
1318912, 7406592, 6087680, 6.92
246784, 6340608, 6093824, 0.44
8101888, 1997824, 6104064, 0.37
1607680, 7729152, 6121472, 0.39
990208, 7112704, 6122496, 0.40
850944, 6979584, 6128640, 0.41
1116160, 7245824, 6129664, 1.34
751616, 6886400, 6134784, 0.40
1997824, 8141824, 6144000, 0.40
8300544, 2151424, 6149120, 5.76
1238016, 7390208, 6152192, 0.38
1810432, 7970816, 6160384, 0.41
6180864, 18432, 6162432, 0.38
117760, 6282240, 6164480, 0.40
1325056, 7493632, 6168576, 0.39
828416, 7004160, 6175744, 0.45
1422336, 7606272, 6183936, 0.40
8269824, 2067456, 6202368, 0.42
6659072, 454656, 6204416, 0.37
287744, 6498304, 6210560, 0.41
7754752, 1543168, 6211584, 0.39
1026048, 7261184, 6235136, 0.42
7577600, 1342464, 6235136, 0.39
363520, 6602752, 6239232, 0.42
6486016, 238592, 6247424, 0.39
947200, 7224320, 6277120, 0.42
7097344, 818176, 6279168, 2.02
517120, 6812672, 6295552, 5.39
1485824, 7783424, 6297600, 0.41
961536, 7260160, 6298624, 0.40
1466368, 7770112, 6303744, 0.39
1774592, 8078336, 6303744, 0.43
7748608, 1422336, 6326272, 0.40
7259136, 920576, 6338560, 0.39
1225728, 7577600, 6351872, 0.40
346112, 6697984, 6351872, 0.37
8372224, 2002944, 6369280, 5.17
6960128, 587776, 6372352, 5.60
1727488, 8101888, 6374400, 0.41
915456, 7289856, 6374400, 0.41
7828480, 1451008, 6377472, 1.90
7528448, 1140736, 6387712, 0.39
8324096, 1929216, 6394880, 1.10
18432, 6416384, 6397952, 0.50
1453056, 7865344, 6412288, 0.40
7464960, 1051648, 6413312, 0.38
1179648, 7593984, 6414336, 0.40
1880064, 8296448, 6416384, 0.45
406528, 6831104, 6424576, 0.44
7854080, 1427456, 6426624, 0.39
959488, 7387136, 6427648, 3.16
6521856, 58368, 6463488, 0.37
7257088, 787456, 6469632, 5.81
7717888, 1238016, 6479872, 5.29
7052288, 565248, 6487040, 0.40
400384, 6893568, 6493184, 5.84
1427456, 7931904, 6504448, 0.40
253952, 6761472, 6507520, 0.40
1243136, 7761920, 6518784, 0.38
45056, 6569984, 6524928, 0.42
7506944, 980992, 6525952, 0.39
8174592, 1639424, 6535168, 0.39
8379392, 1829888, 6549504, 2.90
8019968, 1460224, 6559744, 0.39
884736, 7452672, 6567936, 0.40
8113152, 1541120, 6572032, 0.40
8088576, 1503232, 6585344, 0.40
1106944, 7697408, 6590464, 0.41
7452672, 857088, 6595584, 0.38
8249344, 1653760, 6595584, 0.40
1737728, 8339456, 6601728, 3.16
102400, 6716416, 6614016, 0.40
7639040, 1012736, 6626304, 2.03
7427072, 788480, 6638592, 0.39
7607296, 957440, 6649856, 0.39
7854080, 1191936, 6662144, 5.76
1120256, 7784448, 6664192, 0.41
1591296, 8256512, 6665216, 0.39
818176, 7488512, 6670336, 0.38
8387584, 1713152, 6674432, 3.51
408576, 7088128, 6679552, 0.38
865280, 7557120, 6691840, 0.40
1111040, 7805952, 6694912, 0.39
7302144, 606208, 6695936, 4.20
643072, 7382016, 6738944, 0.44
7606272, 865280, 6740992, 3.52
8255488, 1510400, 6745088, 0.39
7274496, 525312, 6749184, 0.38
534528, 7284736, 6750208, 0.40
8099840, 1302528, 6797312, 0.40
1390592, 8193024, 6802432, 0.38
65536, 6871040, 6805504, 0.41
912384, 7720960, 6808576, 0.42
7456768, 645120, 6811648, 0.38
7877632, 1062912, 6814720, 0.40
7690240, 865280, 6824960, 0.38
7676928, 845824, 6831104, 0.40
473088, 7313408, 6840320, 0.42
942080, 7789568, 6847488, 0.44
452608, 7302144, 6849536, 0.46
7514112, 664576, 6849536, 2.01
7783424, 918528, 6864896, 0.38
8181760, 1290240, 6891520, 0.39
1380352, 8283136, 6902784, 0.40
29696, 6939648, 6909952, 4.59
7189504, 277504, 6912000, 0.41
7940096, 1026048, 6914048, 4.01
828416, 7748608, 6920192, 0.40
434176, 7357440, 6923264, 0.40
949248, 7877632, 6928384, 0.39
7738368, 807936, 6930432, 3.22
7762944, 832512, 6930432, 0.39
135168, 7089152, 6953984, 0.40
486400, 7461888, 6975488, 0.40
571392, 7562240, 6990848, 0.40
8060928, 1056768, 7004160, 6.81
7448576, 443392, 7005184, 0.37
7593984, 585728, 7008256, 0.38
7805952, 775168, 7030784, 0.40
7789568, 751616, 7037952, 0.39
 0, 7047168, 7047168, 5.51
1323008, 8387584, 7064576, 2.37
7093248, 21504, 7071744, 4.38
430080, 7504896, 7074816, 0.49
7827456, 749568, 7077888, 0.38
444416, 7531520, 7087104, 0.42
7939072, 850944, 7088128, 0.75
925696, 8036352, 7110656, 0.39
7708672, 584704, 7123968, 4.55
7661568, 531456, 7130112, 0.40
835584, 7975936, 7140352, 0.45
7910400, 726016, 7184384, 0.37
8117248, 915456, 7201792, 0.35
7550976, 340992, 7209984, 5.38
7544832, 332800, 7212032, 2.30
7999488, 744448, 7255040, 0.40
778240, 8066048, 7287808, 0.44
468992, 7760896, 7291904, 0.38
8042496, 742400, 7300096, 3.15
1051648, 8369152, 7317504, 0.37
7586816, 256000, 7330816, 0.38
97280, 7434240, 7336960, 3.41
371712, 7712768, 7341056, 0.36
851968, 8195072, 7343104, 0.41
624640, 7969792, 7345152, 0.42
7460864, 97280, 7363584, 0.40
584704, 7962624, 7377920, 0.40
7745536, 363520, 7382016, 0.37
811008, 8229888, 7418880, 6.04
335872, 7761920, 7426048, 0.43
398336, 7844864, 7446528, 6.11
7930880, 468992, 7461888, 0.36
912384, 8379392, 7467008, 3.60
598016, 8074240, 7476224, 0.50
7969792, 440320, 7529472, 5.83
692224, 8222720, 7530496, 3.76
23552, 7556096, 7532544, 0.38
242688, 7812096, 7569408, 0.38
795648, 8372224, 7576576, 0.40
7939072, 277504, 7661568, 1.64
75776, 7747584, 7671808, 0.39
139264, 7813120, 7673856, 0.40
374784, 8049664, 7674880, 0.41
300032, 7996416, 7696384, 0.40
34816, 7742464, 7707648, 0.40
8335360, 620544, 7714816, 3.80
390144, 8129536, 7739392, 0.40
129024, 7883776, 7754752, 0.39
7943168, 115712, 7827456, 5.44
8135680, 300032, 7835648, 2.66
8333312, 495616, 7837696, 0.40
8347648, 492544, 7855104, 4.42
8237056, 376832, 7860224, 7.23
7896064, 28672, 7867392, 5.08
433152, 8324096, 7890944, 0.40
8369152, 452608, 7916544, 4.78
8371200, 299008, 8072192, 0.39
8256512, 29696, 8226816, 3.01
71680, 8354816, 8283136, 3.06
