85828003840, 10977300992, 74850702848, 4.39
53070600704, 127924711936, 74854111232, 4.64
44402731520, 119265989120, 74863257600, 5.78
16846880768, 91713570304, 74866689536, 6.93
49760929280, 124650861568, 74889932288, 6.82
16950467584, 91848846336, 74898378752, 4.53
114770781696, 39848182784, 74922598912, 5.34
20628460544, 95553046016, 74924585472, 3.68
77791036928, 2862866944, 74928169984, 5.30
125370672640, 50438847488, 74931825152, 5.25
32627717120, 107562550784, 74934833664, 6.21
130120826368, 55176273408, 74944552960, 5.03
705013760, 75656504832, 74951491072, 3.84
104994732544, 30023823872, 74970908672, 4.84
12922935296, 87937028096, 75014092800, 6.94
91602871296, 16582455296, 75020416000, 5.18
80461848064, 5424751104, 75037096960, 4.72
19534221312, 94577182720, 75042961408, 7.20
62022376448, 137095002112, 75072625664, 6.62
106986811392, 31908678144, 75078133248, 5.66
851151360, 75931622400, 75080471040, 5.68
75932230144, 843214336, 75089015808, 4.44
106211900928, 31114661376, 75097239552, 6.33
101684446208, 26578208768, 75106237440, 5.69
758391296, 75871862272, 75113470976, 3.83
38101703168, 113220939776, 75119236608, 6.02
22027508224, 97160231424, 75132723200, 4.66
9219830784, 84355733504, 75135902720, 4.87
66092270080, 141229731840, 75137461760, 4.48
118304849920, 43166504448, 75138345472, 6.24
113088866304, 37946023424, 75142842880, 3.60
122656254464, 47497697280, 75158557184, 7.55
10023115776, 85190403584, 75167287808, 6.66
37012683776, 112187423744, 75174739968, 4.32
64454265344, 139633096192, 75178830848, 6.60
45257506816, 120452493312, 75194986496, 3.90
42091841536, 117288505856, 75196664320, 6.80
89739555328, 14521336832, 75218218496, 6.62
143831174656, 68612045312, 75219129344, 5.20
131986676224, 56767033344, 75219642880, 5.23
117183549440, 41956824064, 75226725376, 6.22
143793636864, 68560502784, 75233134080, 5.16
111746621440, 36495901696, 75250719744, 4.14
118570924544, 43313089536, 75257835008, 3.87
1046453760, 76313857536, 75267403776, 6.62
108390167552, 33116040192, 75274127360, 3.99
53151768064, 128447735296, 75295967232, 7.40
46312646144, 121614583296, 75301937152, 6.68
48606791680, 123917623296, 75310831616, 6.15
37766988288, 113088866304, 75321878016, 7.07
31043160576, 106367143424, 75323982848, 5.77
81213698560, 5888145408, 75325553152, 4.09
129927522304, 54593597440, 75333924864, 6.45
120212338688, 44865094144, 75347244544, 7.54
7249158656, 82597146624, 75347987968, 4.58
118028293120, 42677903872, 75350389248, 5.76
98665216000, 23302362112, 75362853888, 7.36
48411094528, 123780064256, 75368969728, 5.19
58613352448, 133991563776, 75378211328, 5.81
88672552960, 13286205952, 75386347008, 7.10
43312081408, 118700024320, 75387942912, 5.45
17612956672, 93006067200, 75393110528, 4.15
134414317056, 59015078400, 75399238656, 3.82
59187674624, 134594806784, 75407132160, 5.39
30172561920, 105585863680, 75413301760, 6.79
146085627904, 70646098432, 75439529472, 5.33
111576198144, 36132846592, 75443351552, 4.88
55641598464, 131085869056, 75444270592, 6.85
40678813184, 116126219776, 75447406592, 6.20
85784210944, 10334889984, 75449320960, 4.34
543932416, 75994908672, 75450976256, 6.55
16867786752, 92320278528, 75452491776, 6.45
122975045632, 47520434176, 75454611456, 6.36
96540138496, 21085043200, 75455095296, 7.06
58366227968, 133824864768, 75458636800, 6.15
139809839616, 64348440064, 75461399552, 3.90
28449732608, 103913979392, 75464246784, 5.17
40699013632, 116170167808, 75471154176, 7.40
143036187136, 67539288576, 75496898560, 5.63
66979526144, 142476632576, 75497106432, 6.85
100098925056, 24568655360, 75530269696, 6.82
109867182592, 34328169984, 75539012608, 3.66
32081203712, 107628900864, 75547697152, 4.06
6157234176, 81707996160, 75550761984, 7.18
65570180096, 141121769472, 75551589376, 4.94
127255916544, 51703821824, 75552094720, 4.24
2214991360, 77770239488, 75555248128, 5.19
1422800384, 76984835584, 75562035200, 6.13
14318424064, 89887096832, 75568672768, 3.76
78129455616, 2523779584, 75605676032, 6.83
94340348928, 18732607488, 75607741440, 5.79
12096136704, 87711148032, 75615011328, 3.96
114833538560, 39216945152, 75616593408, 6.91
105873641472, 30256241664, 75617399808, 5.15
55721299968, 131350016000, 75628716032, 6.64
44010298880, 119649617408, 75639318528, 5.13
64200379904, 139864079872, 75663699968, 6.36
92698850304, 17016880128, 75681970176, 6.78
115484633600, 39802605056, 75682028544, 4.67
93274239488, 17586386944, 75687852544, 7.42
120471432192, 44755731456, 75715700736, 7.15
90723629056, 14996340224, 75727288832, 4.86
89526954496, 13793890304, 75733064192, 7.59
134141852160, 58366227968, 75775624192, 6.66
58399362048, 134184960000, 75785597952, 5.97
1550421504, 77339707392, 75789285888, 6.40
132440595456, 56618787328, 75821808128, 5.68
142400804352, 66572103680, 75828700672, 4.68
82961739264, 7126148096, 75835591168, 5.52
16788879872, 92631153152, 75842273280, 5.05
64259992064, 140103371776, 75843379712, 7.24
53279832576, 129125344256, 75845511680, 6.94
117872052736, 42025943552, 75846109184, 3.95
52663487488, 128518682112, 75855194624, 7.60
58816708608, 134677066752, 75860358144, 5.48
142531195392, 66658169856, 75873025536, 7.28
83619984896, 7736084480, 75883900416, 7.58
69161199104, 145052380160, 75891181056, 7.39
118015823872, 42118194688, 75897629184, 5.42
43217082368, 119124629504, 75907547136, 7.07
101494346752, 25585960448, 75908386304, 6.96
138018342912, 62097642496, 75920700416, 5.34
3934263296, 79863962112, 75929698816, 7.57
959061504, 76889012736, 75929951232, 6.17
15258962944, 91196591104, 75937628160, 4.35
122475181568, 46537339392, 75937842176, 5.67
79014323200, 3067244032, 75947079168, 7.28
140679099392, 64722460672, 75956638720, 4.78
32831613440, 108797035008, 75965421568, 7.18
21685479936, 97676878336, 75991398400, 7.51
41719101440, 117713937408, 75994835968, 7.39
48541238784, 124537097216, 75995858432, 7.38
57388249600, 133398155776, 76009906176, 5.03
42283163136, 118298677248, 76015514112, 5.59
89669066240, 13645355520, 76023710720, 4.58
128932492800, 52885078016, 76047414784, 5.22
4785623552, 80834496000, 76048872448, 7.47
44070778880, 120123386368, 76052607488, 6.07
145278906368, 69225368064, 76053538304, 5.81
99347155456, 23288919040, 76058236416, 4.34
64348440064, 140407014400, 76058574336, 6.77
79329166336, 3264478720, 76064687616, 6.11
122339788800, 46267643904, 76072144896, 5.63
87095800832, 11011307520, 76084493312, 6.06
55011329024, 131108481024, 76097152000, 4.97
10171580416, 86282594304, 76111013888, 6.42
24303517696, 100416009728, 76112492032, 6.57
46794970624, 122912205824, 76117235200, 3.86
52044670976, 128161912320, 76117241344, 6.12
83658494976, 7536443904, 76122051072, 5.76
32343382016, 108470060032, 76126678016, 5.37
92879110656, 16736361472, 76142749184, 5.82
118774749184, 42622127616, 76152621568, 4.54
81899013120, 5744462336, 76154550784, 5.51
95088022016, 18926688768, 76161333248, 7.48
91858817024, 15696969728, 76161847296, 5.79
139371634688, 63201513984, 76170120704, 6.55
110174295552, 34002133504, 76172162048, 5.45
89063605248, 12870392320, 76193212928, 4.03
63369725952, 139567952384, 76198226432, 6.96
45702525440, 121908275712, 76205750272, 7.05
135463238656, 59241559040, 76221679616, 3.72
6646823936, 82874743808, 76227919872, 4.09
142334083584, 66089874432, 76244209152, 4.40
51187293696, 127433222656, 76245928960, 6.98
95665158144, 19418964992, 76246193152, 4.15
30018469376, 106271121920, 76252652544, 6.58
39919548928, 116173927936, 76254379008, 4.10
131628771328, 55371682304, 76257089024, 4.75
78790994944, 2527251456, 76263743488, 7.52
94357139456, 18092370944, 76264768512, 7.24
140088303104, 63819010560, 76269292544, 7.68
36348697600, 112619526144, 76270828544, 5.19
25248766976, 101530170368, 76281403392, 5.60
48434604032, 124717474304, 76282870272, 4.72
124435884032, 48135052288, 76300831744, 5.38
60785291264, 137087406080, 76302114816, 6.10
97304748032, 20997229568, 76307518464, 6.00
88837741568, 12528177664, 76309563904, 6.44
35409865728, 111720070656, 76310204928, 7.01
39669968384, 115995224576, 76325256192, 4.59
40499402752, 116829261312, 76329858560, 6.77
65062768128, 141393889792, 76331121664, 3.83
109993388544, 33656976896, 76336411648, 6.40
127912732672, 51569127936, 76343604736, 4.86
82325037568, 5975549952, 76349487616, 6.00
45935144960, 122292365824, 76357220864, 4.73
133452060160, 57081828352, 76370231808, 4.86
12421039616, 88798034944, 76376995328, 6.31
60265800192, 136644534272, 76378734080, 5.80
41916358144, 118304849920, 76388491776, 6.66
83931463680, 7539643392, 76391820288, 4.49
138904798208, 62510299136, 76394499072, 6.40
14455032320, 90859949056, 76404916736, 7.32
465387008, 76870423552, 76405036544, 6.18
122555663360, 46142122496, 76413540864, 3.74
66435321344, 142853832192, 76418510848, 7.01
53747154432, 130166703104, 76419548672, 4.26
43555717120, 119984422912, 76428705792, 6.54
54268538880, 130710899712, 76442360832, 6.21
2526004224, 78971009536, 76445005312, 7.37
42244633088, 118692093440, 76447460352, 6.99
81746474496, 5289521152, 76456953344, 6.37
42512481280, 118973017600, 76460536320, 6.52
69993985536, 146467325952, 76473340416, 7.56
105268724224, 28762833920, 76505890304, 6.01
127682102272, 51170003968, 76512098304, 6.17
146142906880, 69617300992, 76525605888, 6.96
45774405632, 122310445568, 76536039936, 5.59
48391030272, 124940376064, 76549345792, 5.30
21848637952, 98402243072, 76553605120, 6.49
31659137536, 108222581248, 76563443712, 6.28
116963290624, 40397795328, 76565495296, 4.70
118423200256, 41854607360, 76568592896, 7.51
91813947392, 15231259648, 76582687744, 5.54
23625338880, 100210946560, 76585607680, 5.00
113161873408, 36568650240, 76593223168, 5.73
103827760128, 27228008448, 76599751680, 6.52
43961717760, 120567577600, 76605859840, 4.43
28494189568, 105106416128, 76612226560, 5.14
84831119872, 8207105024, 76624014848, 3.72
36967426560, 113597897728, 76630471168, 6.47
43695193600, 120332240896, 76637047296, 4.92
104524642304, 27874874368, 76649767936, 4.06
50789862400, 127451656704, 76661794304, 7.36
136314974208, 59651781120, 76663193088, 3.87
67672570880, 144339048960, 76666478080, 6.98
129067290112, 52384184832, 76683105280, 4.05
138916327936, 62213983744, 76702344192, 4.02
17061550080, 93764464640, 76702914560, 7.19
53643194880, 130348561920, 76705367040, 5.14
67794662400, 144502854144, 76708191744, 5.06
83143859200, 6423808512, 76720050688, 7.44
114538267648, 37809457152, 76728810496, 7.19
106879104000, 30145550336, 76733553664, 6.04
104365843968, 27620890112, 76744953856, 7.62
20575523328, 97337244160, 76761720832, 5.55
120221162496, 43458924544, 76762237952, 5.52
30102457344, 106867393024, 76764935680, 3.82
55176273408, 131952075264, 76775801856, 6.08
87851141120, 11062196224, 76788944896, 6.48
109069624320, 32274843136, 76794781184, 7.99
29937341952, 106734755840, 76797413888, 6.91
111602278912, 34802752000, 76799526912, 3.81
51834108416, 128644407808, 76810299392, 6.75
53834831872, 130653742592, 76818910720, 6.20
132932718080, 56111397376, 76821320704, 5.89
90785543168, 13953341952, 76832201216, 5.48
63255607296, 140088712704, 76833105408, 6.32
15344321536, 92184867328, 76840545792, 7.44
21476385280, 98326867456, 76850482176, 5.71
31810865664, 108665304064, 76854438400, 7.34
89651642880, 12797195776, 76854447104, 5.94
43201652224, 120073219072, 76871566848, 4.77
126638813184, 49760929280, 76877883904, 6.91
47097098240, 123975427584, 76878329344, 7.00
12612517376, 89496985600, 76884468224, 7.19
38923784704, 115816463360, 76892678656, 4.43
34306898944, 111200798208, 76893899264, 4.17
4701454848, 81599377408, 76897922560, 4.12
98303023616, 21401590784, 76901432832, 6.40
57772289024, 134675106304, 76902817280, 6.90
23239760896, 100143390208, 76903629312, 7.50
16403718144, 93307355136, 76903636992, 6.56
83605504000, 6701768192, 76903735808, 3.74
83414451200, 6506342400, 76908108800, 5.60
116465765888, 39557460992, 76908304896, 7.33
121497802752, 44583807488, 76913995264, 5.40
133662185984, 56739397632, 76922788352, 7.36
49319216128, 126246054912, 76926838784, 6.63
39568604672, 116496930816, 76928326144, 5.11
24719052288, 101652015616, 76932963328, 6.63
23679372288, 100622367744, 76942995456, 3.80
43884829184, 120839119872, 76954290688, 4.65
103523930624, 26562599424, 76961331200, 7.12
106946228736, 29982671872, 76963556864, 7.71
89514585088, 12546938368, 76967646720, 4.49
98860700672, 21883574272, 76977126400, 6.08
94350183936, 17362803200, 76987380736, 5.56
127310621184, 50318690816, 76991930368, 6.25
111187626496, 34167429632, 77020196864, 6.28
17948205568, 94972757504, 77024551936, 5.88
98696192000, 21656568320, 77039623680, 4.14
107898613760, 30844358656, 77054255104, 4.30
54193956864, 131262997504, 77069040640, 6.66
25728269312, 102846618624, 77118349312, 6.00
77562052096, 436944896, 77125107200, 4.92
109742491648, 32611239936, 77131251712, 4.48
110171183104, 33035465728, 77135717376, 6.27
129723877888, 52585938944, 77137938944, 6.22
53989802496, 131137715712, 77147913216, 5.01
80581360128, 3421419520, 77159940608, 7.15
22427595776, 99590796800, 77163201024, 3.97
53167305216, 130331000832, 77163695616, 6.54
100848043008, 23679372288, 77168670720, 4.55
21789807104, 98961712128, 77171905024, 5.27
2081573376, 79262691840, 77181118464, 7.36
82269895168, 5078949888, 77190945280, 4.56
138973786624, 61781845504, 77191941120, 7.65
78451357696, 1251131392, 77200226304, 5.29
96782117376, 19565457920, 77216659456, 6.72
90859949056, 13640229888, 77219719168, 7.00
36516379648, 113741320192, 77224940544, 4.32
44656038400, 121901786624, 77245748224, 6.75
80676121088, 3429520896, 77246600192, 5.65
22780460032, 100028312576, 77247852544, 6.07
116286754816, 39025372672, 77261382144, 4.50
59034834944, 136301210624, 77266375680, 4.29
7405814272, 84679655936, 77273841664, 4.06
135005420032, 57730493440, 77274926592, 4.17
20845585920, 98120607744, 77275021824, 4.61
138832159744, 61545409024, 77286750720, 7.49
85511796736, 8224563712, 77287233024, 3.67
104592059904, 27304391680, 77287668224, 5.08
143459918848, 66163113984, 77296804864, 6.51
68870639104, 146169100800, 77298461696, 7.05
85410068480, 8104047104, 77306021376, 5.34
6035458048, 83344967168, 77309509120, 5.28
116735271424, 39419998720, 77315272704, 4.62
23031297536, 100353721856, 77322424320, 7.03
51327956992, 128654654976, 77326697984, 5.47
126246054912, 48905288192, 77340766720, 7.45
22803745280, 100144954880, 77341209600, 5.69
57192291840, 134547041792, 77354749952, 6.56
114173227520, 36816203264, 77357024256, 5.73
107193483776, 29830863360, 77362620416, 3.87
36824567808, 114209999360, 77385431552, 6.23
80902659584, 3507024384, 77395635200, 3.68
100446480384, 23040885248, 77405595136, 6.86
144712082944, 67306421248, 77405661696, 7.14
39530848768, 116937620480, 77406771712, 6.46
58028304896, 135435103744, 77406798848, 5.28
36610403328, 114017460224, 77407056896, 5.09
115090364928, 37682809856, 77407555072, 4.74
14507593728, 91932819456, 77425225728, 6.40
81223260672, 3784463872, 77438796800, 4.43
33144911360, 110596610048, 77451698688, 6.18
25898650624, 103355447296, 77456796672, 5.09
89302098944, 11835784704, 77466314240, 4.47
50932682752, 128413837312, 77481154560, 4.17
35291408384, 112777413632, 77486005248, 6.88
47497697280, 124984123904, 77486426624, 4.58
130199678976, 52708991488, 77490687488, 7.52
94655084032, 17162804736, 77492279296, 5.12
93778789888, 16277200896, 77501588992, 4.29
95800048640, 18292002304, 77508046336, 5.81
121276525568, 43759492096, 77517033472, 4.20
78750208512, 1230242816, 77519965696, 4.15
141004492288, 63467175936, 77537316352, 5.28
137896367616, 60343833600, 77552534016, 7.35
13844284928, 91403376128, 77559091200, 5.33
40099239424, 117663002624, 77563763200, 7.23
32407889920, 109973327872, 77565437952, 6.31
136163312640, 58589577216, 77573735424, 6.33
146512630272, 68925894656, 77586735616, 6.18
30358585344, 107947216384, 77588631040, 3.73
138366818816, 60773278720, 77593540096, 5.94
139697425408, 62102327296, 77595098112, 5.17
108694736896, 31098496000, 77596240896, 3.94
9501214720, 87098039808, 77596825088, 6.57
131030573056, 53430766080, 77599806976, 6.95
138162655744, 60559424000, 77603231744, 7.69
140794654208, 63188723712, 77605930496, 6.80
81099032064, 3483430912, 77615601152, 4.84
54634387456, 132250516480, 77616129024, 5.46
77995605504, 379096576, 77616508928, 6.82
33476814848, 111102724096, 77625909248, 6.49
31510187008, 109145952256, 77635765248, 7.44
48950173184, 126587289088, 77637115904, 6.61
62510299136, 140163323904, 77653024768, 4.52
46369002496, 124025910272, 77656907776, 6.59
83898106880, 6217847296, 77680259584, 6.90
120202073600, 42512128512, 77689945088, 6.67
46870543360, 124596608000, 77726064640, 4.96
58037969920, 135766046208, 77728076288, 3.93
35104133632, 112846386176, 77742252544, 7.01
145136470016, 67392336896, 77744133120, 5.35
8020518912, 85768620544, 77748101632, 5.35
32154075648, 109919777280, 77765701632, 7.18
45584000512, 123364721664, 77780721152, 5.34
60670362624, 138457974784, 77787612160, 5.92
88510387712, 10705058304, 77805329408, 6.87
54059680256, 131875635712, 77815955456, 6.62
25319182848, 103136388096, 77817205248, 3.72
28393529856, 106240226304, 77846696448, 3.62
127983802880, 50130973696, 77852829184, 4.05
94195143168, 16338893824, 77856249344, 5.24
61674046464, 139540697600, 77866651136, 6.04
11485619200, 89357711872, 77872092672, 7.27
36562521088, 114436098048, 77873576960, 5.63
139231869952, 61354351616, 77877518336, 5.44
117016863744, 39127448064, 77889415680, 5.37
98921911296, 21031795200, 77890116096, 4.67
63960269824, 141857342464, 77897072640, 6.94
37300183040, 115197826560, 77897643520, 5.09
134753824768, 56853703680, 77900121088, 6.31
99108751872, 21195628544, 77913123328, 7.07
41805594624, 119727223296, 77921628672, 4.38
56668449280, 134613615104, 77945165824, 5.77
18705737216, 96658588160, 77952850944, 4.93
111901683712, 33927003136, 77974680576, 7.37
25414200320, 103403279360, 77989079040, 5.87
42812063232, 120801322496, 77989259264, 5.41
81313112064, 3290376704, 78022735360, 5.20
13420924416, 91444147712, 78023223296, 4.64
98413133824, 20378949120, 78034184704, 7.33
68273396736, 146309885952, 78036489216, 7.07
123806309376, 45753365504, 78052943872, 4.71
130653742592, 52580201984, 78073540608, 5.92
55715466240, 133791589888, 78076123648, 4.99
30256241664, 108358838272, 78102596608, 6.25
91487866880, 13371446272, 78116420608, 7.16
62983703552, 141117526016, 78133822464, 4.14
78192059904, 45214720, 78146845184, 7.23
112592770048, 34440491008, 78152279040, 3.70
43427827712, 121597499904, 78169672192, 5.91
28572108800, 106742446080, 78170337280, 4.78
96790392320, 18616570880, 78173821440, 9.97
109570412032, 31392998912, 78177413120, 4.49
111720070656, 33541693440, 78178377216, 3.76
118298677248, 40102105088, 78196572160, 6.45
8337600000, 86535151616, 78197551616, 6.39
16031558144, 94244861952, 78213303808, 5.39
33121638400, 111336264192, 78214625792, 5.87
145442274304, 67219917824, 78222356480, 7.41
8635584512, 86880909312, 78245324800, 4.48
48351088640, 126607797248, 78256708608, 6.95
27076667904, 105333620736, 78256952832, 5.84
134070536704, 55811067904, 78259468800, 3.73
138878392320, 60603418624, 78274973696, 4.07
66447867392, 144728654336, 78280786944, 4.61
46316215808, 124611807744, 78295591936, 3.84
97884865536, 19563513344, 78321352192, 7.46
116612485120, 38287873024, 78324612096, 7.34
62480811008, 140807071744, 78326260736, 4.41
49237770240, 127567475200, 78329704960, 7.42
107710935552, 29379420160, 78331515392, 3.59
54282497536, 132618346496, 78335848960, 4.97
127433222656, 49088648704, 78344573952, 6.18
109560451584, 31186495488, 78373956096, 5.02
113969838592, 35580742656, 78389095936, 6.83
68127813632, 146520919552, 78393105920, 4.23
133214656000, 54819864064, 78394791936, 6.45
54880311296, 133283808768, 78403497472, 6.92
119014658560, 40604108800, 78410549760, 5.61
129201681920, 50789862400, 78411819520, 5.02
89736887808, 11300917760, 78435970048, 3.92
131156727808, 52716605440, 78440122368, 6.51
97179985920, 18736135680, 78443850240, 5.49
139275791360, 60831461888, 78444329472, 4.80
146006973952, 67556531712, 78450442240, 7.51
135410732032, 56950779904, 78459952128, 6.60
96800082944, 18311155200, 78488927744, 5.40
52095817216, 130586223616, 78490406400, 5.38
10079624704, 88577145344, 78497520640, 4.21
140591024640, 62088707584, 78502317056, 6.77
26735189504, 105238665216, 78503475712, 4.53
28054960640, 106560231936, 78505271296, 7.86
31485555200, 109991529472, 78505974272, 5.61
107542423552, 29025683456, 78516740096, 5.90
55881754624, 134407175680, 78525421056, 6.11
19905064960, 98433848320, 78528783360, 5.29
80748077568, 2214991360, 78533086208, 7.58
6797072384, 85360782336, 78563709952, 6.37
92940558848, 14376358400, 78564200448, 7.26
123860265984, 45262806016, 78597459968, 5.13
132151101952, 53551215616, 78599886336, 5.19
16582455296, 95184629760, 78602174464, 7.46
137516926464, 58903339520, 78613586944, 7.55
124719151616, 46101952000, 78617199616, 4.55
83400718336, 4769991168, 78630727168, 4.64
39843105792, 118484700672, 78641594880, 6.53
91709937152, 13058365440, 78651571712, 5.07
65928628736, 144585437696, 78656808960, 7.20
96921367040, 18253907968, 78667459072, 6.31
82489036288, 3799671296, 78689364992, 5.34
34167429632, 112860237312, 78692807680, 5.78
30990056960, 109685756928, 78695699968, 5.84
125005733376, 46309530112, 78696203264, 7.21
107274101248, 28572108800, 78701992448, 5.07
99456495616, 20751502848, 78704992768, 4.51
108959970304, 30249734656, 78710235648, 5.64
52859772928, 131577265664, 78717492736, 6.68
143313378304, 64586126848, 78727251456, 4.89
120108809216, 41376496128, 78732313088, 5.32
144451947520, 65716528128, 78735419392, 3.87
124783756288, 46044866048, 78738890240, 5.48
448575488, 79190340608, 78741765120, 5.52
59373241856, 138128599552, 78755357696, 6.72
141754404864, 62989566976, 78764837888, 4.64
3475424768, 82241728000, 78766303232, 6.87
89361552384, 10584465920, 78777086464, 3.70
28162209792, 106946228736, 78784018944, 4.54
83088685056, 4302644736, 78786040320, 4.28
143183322112, 64393849344, 78789472768, 7.25
60399884288, 139193793024, 78793908736, 3.90
2948772864, 81746474496, 78797701632, 4.27
96670903296, 17868367872, 78802535424, 4.16
133269046784, 54465544704, 78803502080, 7.44
62777451520, 141590261760, 78812810240, 4.71
88934263808, 10118836224, 78815427584, 5.47
23477708800, 102298913280, 78821204480, 4.99
94401177088, 15572669952, 78828507136, 6.45
126934902784, 48099819520, 78835083264, 4.77
80073981952, 1212293120, 78861688832, 6.78
114791325696, 35925002240, 78866323456, 5.21
127336064000, 48465020928, 78871043072, 4.33
26611213824, 105495977472, 78884763648, 4.70
43424964096, 122310687744, 78885723648, 6.43
119117824512, 40231596032, 78886228480, 3.99
112920834048, 34024646144, 78896187904, 4.61
119736032768, 40833317888, 78902714880, 6.37
84169010688, 5240053760, 78928956928, 7.35
138362171904, 59425692160, 78936479744, 4.02
17029501440, 95966412288, 78936910848, 5.40
24736613888, 103691047424, 78954433536, 5.41
125491562496, 46531817984, 78959744512, 5.58
142145618432, 63184999936, 78960618496, 4.93
112909680128, 33948427776, 78961252352, 6.47
56286498816, 135255882240, 78969383424, 7.16
101321987072, 22336113152, 78985873920, 5.06
46122847744, 125110765056, 78987917312, 5.84
79340883456, 349488128, 78991395328, 7.66
142200954368, 63204819968, 78996134400, 5.18
62957976576, 141959977472, 79002000896, 5.32
58391356416, 137395390464, 79004034048, 6.58
10296287744, 89302905856, 79006618112, 4.25
107137563136, 28127922688, 79009640448, 3.95
95197828096, 16186775552, 79011052544, 5.52
34086185472, 113102332416, 79016146944, 6.62
108241051648, 29215598592, 79025453056, 4.23
121596602880, 42548431872, 79048171008, 4.92
802956800, 79852675072, 79049718272, 5.42
134834077696, 55774295552, 79059782144, 4.54
17997798912, 97071956480, 79074157568, 5.42
42830206464, 121904660992, 79074454528, 4.27
45828079104, 124907758592, 79079679488, 5.93
12424090112, 91506727936, 79082637824, 5.88
64328582656, 143423844352, 79095261696, 5.15
5069363200, 84168558080, 79099194880, 7.58
89682738688, 10579195904, 79103542784, 6.87
91971786752, 12862108672, 79109678080, 4.48
104709360128, 25597659648, 79111700480, 4.28
122734760448, 43613174272, 79121586176, 7.17
32340234752, 111463365632, 79123130880, 6.01
39496985600, 118621379584, 79124393984, 7.59
86810000896, 7682835968, 79127164928, 6.69
81423330816, 2290895360, 79132435456, 3.86
99647523840, 20511014912, 79136508928, 5.84
48746225664, 127895619584, 79149393920, 6.29
34515150848, 113675751936, 79160601088, 4.78
36557615616, 115724922368, 79167306752, 5.75
31085404160, 110255311872, 79169907712, 6.29
65037884416, 144208737792, 79170853376, 4.18
9525319168, 88704415744, 79179096576, 5.70
133993074688, 54781786112, 79211288576, 5.76
26709690880, 105926185472, 79216494592, 5.37
95535471616, 16313543680, 79221927936, 5.68
13035692032, 92260677632, 79224985600, 6.52
57076389888, 136305938944, 79229549056, 6.28
14289611264, 93527868928, 79238257664, 6.82
120689560064, 41440689152, 79248870912, 7.47
111841028096, 32576203264, 79264824832, 3.77
9471718912, 88743090176, 79271371264, 5.89
53534236672, 132810808320, 79276571648, 7.61
63248353280, 142525809664, 79277456384, 6.24
25991035904, 105284462080, 79293426176, 4.03
128734097408, 49433726464, 79300370944, 7.53
119124629504, 39815869440, 79308760064, 6.98
1734408704, 81050263040, 79315854336, 7.15
134632003072, 55311056896, 79320946176, 5.80
32082222080, 111417321472, 79335099392, 5.25
116855961600, 37511161856, 79344799744, 3.76
91684715008, 12332488704, 79352226304, 4.40
81109314560, 1734408704, 79374905856, 6.10
83391063552, 3982177792, 79408885760, 4.58
31134618624, 110549149696, 79414531072, 6.47
4966484480, 84385600512, 79419116032, 4.09
64750149632, 144170073600, 79419923968, 6.00
113592067072, 34169627136, 79422439936, 6.80
27747178496, 107169856512, 79422678016, 7.45
1138573312, 80577818112, 79439244800, 6.68
97439986176, 17986964992, 79453021184, 5.19
61069902848, 140525469696, 79455566848, 5.09
57253254144, 136713469952, 79460215808, 5.20
45937154560, 125402456064, 79465301504, 5.29
82958779904, 3491986432, 79466793472, 7.31
116005401088, 36536783872, 79468617216, 4.76
9780660736, 89250826240, 79470165504, 3.96
61666181120, 141137795072, 79471613952, 4.09
27402780672, 106897522176, 79494741504, 4.92
80401686528, 897581056, 79504105472, 5.52
30761279488, 110267312128, 79506032640, 6.62
131267496448, 51725164032, 79542332416, 7.03
40657605120, 120203115008, 79545509888, 5.71
82202448896, 2654198272, 79548250624, 6.05
26847494144, 106396963840, 79549469696, 6.07
100812197888, 21249572352, 79562625536, 6.42
17156414976, 96724262912, 79567847936, 6.04
349488128, 79925261824, 79575773696, 4.94
128289940480, 48702980096, 79586960384, 4.19
46522418176, 126110000640, 79587582464, 6.27
4618271744, 84215039488, 79596767744, 5.50
130888113152, 51283878400, 79604234752, 6.27
1982243328, 81589109760, 79606866432, 6.59
139625142272, 60015370240, 79609772032, 5.97
32535568896, 112167315456, 79631746560, 6.32
55527321088, 135159175680, 79631854592, 6.40
98619962880, 18984986112, 79634976768, 6.97
5078402560, 84714579456, 79636176896, 5.49
145105731584, 65462529536, 79643202048, 7.48
136099111424, 56446428160, 79652683264, 3.87
9988529152, 89651089408, 79662560256, 7.21
94244030976, 14575542784, 79668488192, 5.95
64573193216, 144243366912, 79670173696, 7.35
57176941056, 136858170368, 79681229312, 6.84
104775043072, 25092230656, 79682812416, 6.85
139543700480, 59844822528, 79698877952, 4.56
24463883264, 104165658112, 79701774848, 7.36
66440615424, 146142575104, 79701959680, 6.62
65768561152, 145476715520, 79708154368, 5.66
90688261120, 10979290624, 79708970496, 6.75
111528549888, 31798291456, 79730258432, 5.81
57207885312, 136958867456, 79750982144, 4.75
60022049792, 139773537792, 79751488000, 4.76
28154360832, 107907948032, 79753587200, 5.62
83093521408, 3317335552, 79776185856, 7.50
146271376896, 66494231040, 79777145856, 7.70
8444145152, 88252118528, 79807973376, 5.61
11184644608, 91022192128, 79837547520, 4.09
18061509120, 97902048256, 79840539136, 6.84
112546648576, 32696028672, 79850619904, 7.30
141203986432, 61353200128, 79850786304, 6.38
28114106368, 107971782144, 79857675776, 7.35
122300835840, 42439274496, 79861561344, 5.76
18665259008, 98528318976, 79863059968, 7.41
81092234240, 1228290048, 79863944192, 4.15
