37907276800, 71044581376, 33137304576, 9.05
33546863616, 66685360128, 33138496512, 7.04
2762505216, 35902070784, 33139565568, 1.93
18069673472, 51210487808, 33140814336, 8.47
12287956480, 45429664256, 33141707776, 5.91
34766674944, 1624417280, 33142257664, 8.80
47322560000, 14179087872, 33143472128, 4.94
16699185664, 49844776960, 33145591296, 4.15
56565958144, 23418997248, 33146960896, 9.96
32377128960, 65528847360, 33151718400, 8.50
7240811520, 40392629760, 33151818240, 6.87
28481830400, 61634392576, 33152562176, 4.58
57631122432, 24478414336, 33152708096, 10.42
33586684928, 433659904, 33153025024, 6.02
57114712064, 23960164352, 33154547712, 11.20
57003099648, 23848511488, 33154588160, 6.61
15317219840, 48472231936, 33155012096, 9.59
16944910336, 50101245952, 33156335616, 8.37
14518071296, 47674880512, 33156809216, 6.87
34710293504, 67867578368, 33157284864, 5.28
33304441344, 146456576, 33157984768, 8.59
33392669696, 234492416, 33158177280, 9.88
38654611968, 71812829184, 33158217216, 4.01
9466749952, 42624976384, 33158226432, 8.72
1121146368, 34280769024, 33159622656, 10.38
35655182848, 68815665664, 33160482816, 5.83
20232686080, 53393458688, 33160772608, 5.52
26472543232, 59633779200, 33161235968, 10.01
32325264896, 65488629760, 33163364864, 9.12
26595010560, 59761565696, 33166555136, 7.18
42721678848, 9554608640, 33167070208, 6.77
4385533440, 37552998912, 33167465472, 9.00
7802184192, 40969819648, 33167635456, 8.77
30239548416, 63407983104, 33168434688, 7.97
17542627840, 50711627264, 33168999424, 4.54
23791772672, 56961414656, 33169641984, 5.83
3416133120, 36585853952, 33169720832, 8.07
49489596416, 16316393472, 33173202944, 11.75
2757474304, 35931278848, 33173804544, 7.10
44125132800, 10951279616, 33173853184, 11.44
47794124800, 14620020224, 33174104576, 6.59
65913204224, 32738751488, 33174452736, 10.30
31814198272, 64989782528, 33175584256, 6.78
37045777920, 70221784064, 33176006144, 8.31
2075495424, 35252177408, 33176681984, 11.15
15286619648, 48465432576, 33178812928, 9.86
51152395264, 17973548544, 33178846720, 10.32
39510401024, 72692939264, 33182538240, 9.32
9415477760, 42599483392, 33184005632, 7.85
337675264, 33523534336, 33185859072, 6.83
28072589824, 61259584000, 33186994176, 7.93
30067584512, 63255078912, 33187494400, 5.72
2189216256, 35376974848, 33187758592, 7.51
5246928384, 38436258304, 33189329920, 7.26
5551351296, 38741228544, 33189877248, 6.08
50777713664, 17587248640, 33190465024, 7.55
47607433728, 14415101952, 33192331776, 5.96
11669571072, 44861974016, 33192402944, 8.02
41714188800, 8521709056, 33192479744, 8.93
34994846208, 68188076032, 33193229824, 7.73
22949339648, 56142738944, 33193399296, 6.32
7422226432, 40617511936, 33195285504, 6.06
46120079360, 12924213248, 33195866112, 5.90
2555999232, 35751878144, 33195878912, 4.98
28176109568, 61372247040, 33196137472, 12.44
24756441600, 57952806912, 33196365312, 8.67
48806618624, 15610076160, 33196542464, 8.54
45061274624, 11863403008, 33197871616, 6.64
14706797056, 47905103360, 33198306304, 7.91
35359164416, 68558121984, 33198957568, 11.27
605678592, 33805878272, 33200199680, 8.97
9107557888, 42309427200, 33201869312, 6.89
24945903104, 58148654592, 33202751488, 9.28
61745414656, 28541808128, 33203606528, 10.66
15307615744, 48513688576, 33206072832, 5.40
3209434112, 36415622656, 33206188544, 4.74
6680484352, 39887130624, 33206646272, 7.49
36189526528, 2981794816, 33207731712, 6.83
46221197824, 13012943360, 33208254464, 10.68
51270770688, 18062012928, 33208757760, 8.83
12700727808, 45909694976, 33208967168, 10.46
70330994176, 37121532928, 33209461248, 7.24
31928542208, 65138588672, 33210046464, 11.41
6538396160, 39748843520, 33210447360, 9.19
33959777280, 749004800, 33210772480, 11.00
18852801024, 52063855104, 33211054080, 11.28
53350068736, 20138392576, 33211676160, 7.87
6464048640, 39676957696, 33212909056, 4.66
23034242048, 56248009216, 33213767168, 4.15
23698778112, 56914089472, 33215311360, 4.06
54808200704, 21590851584, 33217349120, 6.55
39863642624, 73082025472, 33218382848, 11.13
36768184832, 3548689920, 33219494912, 2.47
9592943104, 42812601344, 33219658240, 6.09
5464813056, 38684713472, 33219900416, 7.38
3661316608, 36881736704, 33220420096, 8.55
21997322240, 55218090496, 33220768256, 6.06
14865759744, 48088697344, 33222937600, 6.38
36833830400, 70058263552, 33224433152, 1.95
410306048, 33635486208, 33225180160, 7.03
13160621056, 46386926592, 33226305536, 10.50
18496530944, 51724314112, 33227783168, 5.57
16271945728, 49500348928, 33228403200, 9.39
14006444544, 47234997760, 33228553216, 6.22
25070159872, 58299739648, 33229579776, 7.75
28687523328, 61917360640, 33229837312, 8.02
17071472128, 50301586944, 33230114816, 7.36
43162545664, 9932324864, 33230220800, 8.40
19905721856, 53138236928, 33232515072, 6.77
53592480256, 20357443584, 33235036672, 5.33
33416430080, 66652910080, 33236480000, 5.72
15722637824, 48959255552, 33236617728, 5.59
45734605312, 12497326080, 33237279232, 8.14
2723589120, 35963553792, 33239964672, 7.82
24060087808, 57300082688, 33239994880, 9.55
66851945472, 33610139136, 33241806336, 8.14
3621641728, 36865035264, 33243393536, 6.16
11940348928, 45184478208, 33244129280, 9.27
8987676672, 42232553984, 33244877312, 8.06
46622104064, 13376779776, 33245324288, 11.66
64815716352, 31569575936, 33246140416, 9.99
29868120576, 63115153920, 33247033344, 5.82
64792743936, 31545623040, 33247120896, 5.93
26308321280, 59557581312, 33249260032, 10.30
39355282432, 6103369728, 33251912704, 6.35
8717227520, 41969957888, 33252730368, 7.95
15477156864, 48731855872, 33254699008, 11.89
26500412416, 59755948032, 33255535616, 10.99
33592500224, 66848147968, 33255647744, 7.18
15183892992, 48440189440, 33256296448, 5.98
14019414016, 47275845632, 33256431616, 9.54
41039703552, 7780367360, 33259336192, 9.17
33262582272, 387072, 33262195200, 12.15
32772111360, 66034656768, 33262545408, 5.11
20922987520, 54185569792, 33262582272, 6.66
3953877504, 37217008640, 33263131136, 6.96
48030733824, 14767377920, 33263355904, 6.48
11650606592, 44914375680, 33263769088, 4.39
33550853632, 285474304, 33265379328, 11.65
2978113024, 36243725824, 33265612800, 6.85
10207272960, 43473913856, 33266640896, 7.12
41991348224, 8721548288, 33269799936, 11.20
12255141376, 45530029056, 33274887680, 6.00
17859113984, 51135247872, 33276133888, 2.76
56867938304, 23591339008, 33276599296, 11.48
1216238080, 34492922368, 33276684288, 6.03
37611250176, 70892412416, 33281162240, 6.83
11126241792, 44409024000, 33282782208, 7.57
17426528768, 50709998080, 33283469312, 9.86
20049808896, 53335112704, 33285303808, 7.51
3073175552, 36358582784, 33285407232, 6.05
29741957632, 63028583936, 33286626304, 10.18
36678063104, 69966840320, 33288777216, 9.53
33937089024, 67228840960, 33291751936, 6.51
22259100672, 55551040512, 33291939840, 4.76
68966129152, 35673726976, 33292402176, 10.97
32875148288, 66168604160, 33293455872, 7.94
27336005120, 60629980672, 33293975552, 6.56
2251471360, 35548273152, 33296801792, 10.43
22103238144, 55401369088, 33298130944, 3.79
35328466944, 68626615296, 33298148352, 6.81
8995333120, 42294530048, 33299196928, 3.34
2030759936, 35330919424, 33300159488, 8.58
54318812160, 21016742400, 33302069760, 7.51
7612770304, 40915014144, 33302243840, 6.99
4668204032, 37972561408, 33304357376, 7.39
14551398912, 47855840256, 33304441344, 8.06
43073976320, 9767867904, 33306108416, 8.17
32030400000, 65337521152, 33307121152, 6.78
14665505280, 47972726784, 33307221504, 9.20
49391460864, 16083779584, 33307681280, 8.24
40422002176, 7111314432, 33310687744, 5.06
25418132992, 58728873472, 33310740480, 7.38
31802028544, 65113801216, 33311772672, 8.03
3770919936, 37083886592, 33312966656, 9.14
55693481472, 22376637440, 33316844032, 9.72
30837009408, 64154393600, 33317384192, 9.55
26389655040, 59707063808, 33317408768, 7.81
32682881024, 66002315776, 33319434752, 8.45
4477502976, 37797857280, 33320354304, 6.50
7673854976, 40994659840, 33320804864, 3.04
33887585792, 67210643968, 33323058176, 4.47
33293455872, 66617326592, 33323870720, 6.51
46231982592, 12907121152, 33324861440, 7.95
11729952768, 45055436288, 33325483520, 10.58
17916765696, 51242499072, 33325733376, 8.77
43492832256, 10166891520, 33325940736, 5.12
32726036992, 66052088832, 33326051840, 11.32
13243920896, 46571596288, 33327675392, 6.37
12683587584, 46012198400, 33328610816, 7.95
990484480, 34320484352, 33329999872, 7.39
27299552256, 60630349824, 33330797568, 6.91
35527532032, 2196379136, 33331152896, 10.55
46697840128, 13366248960, 33331591168, 11.27
34699053568, 68032646144, 33333592576, 7.53
15343792640, 48678888448, 33335095808, 10.92
7338174464, 40673585152, 33335410688, 9.37
21877299712, 55213820416, 33336520704, 7.32
2839320576, 36176477184, 33337156608, 7.02
133454848, 33471402496, 33337947648, 7.36
3524790272, 36864384000, 33339593728, 3.55
12182596096, 45522807808, 33340211712, 6.37
38893493248, 72234901504, 33341408256, 9.06
14865021440, 48208353792, 33343332352, 6.43
37438174720, 70782107136, 33343932416, 8.13
24211982848, 57555943424, 33343960576, 10.10
21266415616, 54612943872, 33346528256, 3.49
2590049280, 35936689152, 33346639872, 5.17
19639759360, 52987205120, 33347445760, 7.25
946875392, 34294324224, 33347448832, 8.88
48655265792, 15307316224, 33347949568, 10.30
54819308032, 21467814912, 33351493120, 11.65
8451875328, 41804742144, 33352866816, 8.81
30024387072, 63377277440, 33352890368, 4.38
609148416, 33962566656, 33353418240, 6.29
954994176, 34309882880, 33354888704, 7.32
42855882240, 9500572672, 33355309568, 5.60
20879201280, 54236291584, 33357090304, 5.26
38020135424, 71377324032, 33357188608, 5.40
33125664768, 66484018688, 33358353920, 9.74
19492983296, 52852179456, 33359196160, 6.48
45667403264, 12307326976, 33360076288, 6.60
33795570688, 67156364288, 33360793600, 8.19
24595875328, 57956825088, 33360949760, 7.96
36082051584, 2721029632, 33361021952, 7.73
18153075712, 51514918912, 33361843200, 7.72
19343934464, 52706936320, 33363001856, 8.53
32879612928, 66243136512, 33363523584, 5.74
11670159360, 45033968640, 33363809280, 2.99
2589729792, 35955961344, 33366231552, 6.90
27223027712, 60589414912, 33366387200, 8.56
66971676672, 33604357632, 33367319040, 9.86
186651648, 33554955776, 33368304128, 7.51
9461440000, 42830229504, 33368789504, 10.86
10185646592, 43554834432, 33369187840, 10.78
38299389440, 4929911808, 33369477632, 7.15
9994441728, 43364317184, 33369875456, 6.10
11915205120, 45285224960, 33370019840, 7.76
3871196672, 37242440192, 33371243520, 6.67
7219648512, 40592539136, 33372890624, 6.46
1807635456, 35181565952, 33373930496, 9.26
9587784704, 42964125696, 33376340992, 7.46
45734924800, 12357331456, 33377593344, 8.13
21383483904, 54762416128, 33378932224, 9.00
12668506624, 46047579648, 33379073024, 5.71
47934360576, 14554182656, 33380177920, 11.70
10557981696, 43939041280, 33381059584, 4.35
59764458496, 26383395840, 33381062656, 8.88
19819521536, 53200690688, 33381169152, 9.40
37512507392, 4130742784, 33381764608, 8.97
26640839168, 60023416320, 33382577152, 5.56
2101730304, 35485192192, 33383461888, 5.75
13138190336, 46522075648, 33383885312, 8.63
33430295040, 45228544, 33385066496, 9.54
13358588928, 46743864832, 33385275904, 8.54
27364382208, 60750060032, 33385677824, 8.24
31351745536, 64738163200, 33386417664, 6.57
32567640576, 65954607616, 33386967040, 9.27
13249383936, 46637629440, 33388245504, 5.55
12567227904, 45956291072, 33389063168, 8.45
30966923776, 64356028416, 33389104640, 7.21
38997396480, 5608011776, 33389384704, 8.50
34072078336, 681050624, 33391027712, 8.52
30889620480, 64281396736, 33391776256, 10.03
50233275392, 16840755712, 33392519680, 11.16
11938312192, 45330981888, 33392669696, 11.11
41491469824, 8098508288, 33392961536, 9.31
21700236288, 55094020096, 33393783808, 5.61
20915656704, 54311248384, 33395591680, 9.53
31779363840, 65178494464, 33399130624, 5.65
9155572736, 42555155968, 33399583232, 9.33
12495654912, 45895485440, 33399830528, 6.86
26775833600, 60177615872, 33401782272, 3.94
16024691712, 49426689024, 33401997312, 6.64
3930158080, 37332902912, 33402744832, 3.28
22407613952, 55811065856, 33403451904, 6.96
34587643392, 1183319552, 33404323840, 6.74
58969223680, 25564370944, 33404852736, 10.37
57337808896, 23932515328, 33405293568, 8.46
27565193728, 60974519296, 33409325568, 6.68
25904812032, 59314624512, 33409812480, 7.23
21315021312, 54727440384, 33412419072, 6.66
37325455360, 3910854144, 33414601216, 5.40
36700423680, 3284915712, 33415507968, 8.98
14905080320, 48321437184, 33416356864, 6.51
7992261632, 41408691712, 33416430080, 3.19
4009513472, 37427692032, 33418178560, 8.41
37382067200, 70802412032, 33420344832, 6.41
35110719488, 68531350528, 33420631040, 8.64
28391440384, 61812825088, 33421384704, 12.50
43984569344, 10563108352, 33421460992, 12.94
38368769536, 4947030528, 33421739008, 7.51
39710871552, 73133696000, 33422824448, 5.78
7029943808, 40453558784, 33423614976, 7.80
44193312768, 10767274496, 33426038272, 8.48
55324265984, 21896399872, 33427866112, 7.32
50811454464, 17383180288, 33428274176, 11.62
17158376960, 50586737664, 33428360704, 7.20
720342528, 34149585920, 33429243392, 5.02
35117291008, 1687303680, 33429987328, 2.78
1373443584, 34803738624, 33430295040, 5.56
27696162816, 61126542336, 33430379520, 10.74
18561672704, 51992792576, 33431119872, 9.22
39936272384, 6504788992, 33431483392, 9.91
7219957248, 40652995584, 33433038336, 6.90
34956787200, 68390754304, 33433967104, 9.91
463267328, 33897708544, 33434441216, 7.90
10300723200, 43735309824, 33434586624, 5.89
11433296384, 44868722176, 33435425792, 6.08
9019042304, 42456605696, 33437563392, 4.92
42442510848, 9002843648, 33439667200, 9.60
1636627968, 35077383680, 33440755712, 1.94
37403707904, 70845513728, 33441805824, 10.73
20123036160, 53565922816, 33442886656, 10.56
34441250816, 997571584, 33443679232, 10.79
6261258240, 39705886208, 33444627968, 5.19
36154791424, 69600935936, 33446144512, 8.87
18507585536, 51956554752, 33448969216, 6.74
18194146304, 51645140480, 33450994176, 6.75
16971650560, 50422684672, 33451034112, 9.94
8985257984, 42437487616, 33452229632, 5.55
17715350016, 51169687552, 33454337536, 4.75
27219481088, 60674869760, 33455388672, 5.81
5642889728, 39098586624, 33455696896, 7.32
51416351744, 17959915520, 33456436224, 9.15
28175326720, 61631887872, 33456561152, 8.13
38393529856, 4935933952, 33457595904, 8.05
35450093568, 1991573504, 33458520064, 9.04
34444425216, 985519616, 33458905600, 9.65
37147072000, 70609546752, 33462474752, 12.25
52684116480, 19219321344, 33464795136, 7.55
18491535872, 51959257600, 33467721728, 8.47
1743756288, 35211578368, 33467822080, 3.72
16723663872, 50191763968, 33468100096, 8.06
4773687296, 38242667520, 33468980224, 6.44
36519816704, 69992949248, 33473132544, 11.35
25018717184, 58496301568, 33477584384, 4.79
6417813504, 39895803904, 33477990400, 10.54
11020943872, 44498951168, 33478007296, 9.58
15433498112, 48912072704, 33478574592, 8.29
15281590272, 48761231872, 33479641600, 9.67
4531990528, 38011633152, 33479642624, 7.76
27910877184, 61390569984, 33479692800, 7.60
5506545152, 38986332160, 33479787008, 7.94
16415087104, 49897188352, 33482101248, 6.54
388111360, 33870778880, 33482667520, 5.14
29596460032, 63079546368, 33483086336, 7.29
21124881920, 54608522752, 33483640832, 7.43
13804634112, 47289285632, 33484651520, 6.72
8149881344, 41635538944, 33485657600, 6.15
43656193024, 10170307072, 33485885952, 10.97
17800050176, 51286511104, 33486460928, 9.24
34380903424, 893619712, 33487283712, 6.92
7641321472, 41129408512, 33488087040, 5.13
16435251712, 49923470336, 33488218624, 3.73
1746855424, 35235186688, 33488331264, 10.62
26177171968, 59665810432, 33488638464, 6.27
2286541824, 35775445504, 33488903680, 9.88
37313181184, 3824075776, 33489105408, 7.07
4710235136, 38199514112, 33489278976, 6.22
38375463936, 71864865792, 33489401856, 10.63
12274179072, 45763694592, 33489515520, 10.77
4101100032, 37591135232, 33490035200, 8.44
33609212416, 67099510784, 33490298368, 11.03
303767040, 33796420096, 33492653056, 10.71
46286298624, 12792997888, 33493300736, 8.47
34895388160, 1402051584, 33493336576, 9.44
45293694464, 11799135232, 33494559232, 10.59
55233945600, 21738905088, 33495040512, 6.47
7079777280, 40575782400, 33496005120, 7.40
18888465920, 52384837120, 33496371200, 7.04
2426227200, 35923419136, 33497191936, 5.21
37269662720, 70772339200, 33502676480, 3.36
24934205952, 58438035456, 33503829504, 10.10
26053246464, 59557078528, 33503832064, 5.68
36049908224, 2545968128, 33503940096, 7.45
52454140928, 18948499968, 33505640960, 10.84
5223372288, 38729116672, 33505744384, 5.14
44712632832, 11206739456, 33505893376, 5.90
7542062592, 41047990784, 33505928192, 7.14
11373697024, 44880254976, 33506557952, 7.67
36762164224, 3254895104, 33507269120, 7.27
2865161728, 36372493312, 33507331584, 6.88
3947785216, 37455516160, 33507730944, 8.75
8708241920, 42216389120, 33508147200, 4.69
4405966848, 37914680832, 33508713984, 4.61
37878734848, 4368353792, 33510381056, 2.48
22378077184, 55888664064, 33510586880, 5.06
38615347712, 5104104960, 33511242752, 8.64
30302167552, 63814152704, 33511985152, 6.64
206045184, 33719067136, 33513021952, 9.72
3423632896, 36939976192, 33516343296, 6.35
16017550336, 49535934976, 33518384640, 9.83
12090465792, 45612862976, 33522397184, 8.32
43586883072, 10063966208, 33522916864, 9.02
47138987008, 13615693312, 33523293696, 6.43
25602024448, 59127814656, 33525790208, 5.40
34817757696, 68344028672, 33526270976, 4.55
39624476672, 73150782464, 33526305792, 7.31
32694873088, 66223190016, 33528316928, 10.45
32378382848, 65907887104, 33529504256, 3.05
39721478656, 73251220480, 33529741824, 4.49
67805171712, 34274790400, 33530381312, 10.57
56606378496, 23074189312, 33532189184, 6.50
34069175296, 67601881600, 33532706304, 5.47
14556327424, 48091189248, 33534861824, 8.29
38828280832, 72363277824, 33534996992, 7.87
49739585536, 16204139520, 33535446016, 2.04
36287749120, 69823654912, 33535905792, 3.75
22058075648, 55595107328, 33537031680, 4.18
15745351680, 49282527744, 33537176064, 6.83
45990459904, 12452695040, 33537764864, 8.15
21115126784, 54653079552, 33537952768, 11.18
35461018624, 1922343936, 33538674688, 7.88
38569605632, 5030508544, 33539097088, 3.48
44974670336, 11434793472, 33539876864, 8.25
50735264768, 17194371072, 33540893696, 10.10
13368561152, 46911344640, 33542783488, 8.36
11265830912, 44809640448, 33543809536, 7.67
34318488064, 67862907392, 33544419328, 9.39
18626823168, 52171601408, 33544778240, 5.91
6175413248, 39720775680, 33545362432, 9.79
37605782528, 4060292608, 33545489920, 2.21
26177446400, 59723948032, 33546501632, 7.12
40464746496, 6917950464, 33546796032, 9.74
36018057216, 69564920832, 33546863616, 10.43
45172690944, 11622399488, 33550291456, 8.20
18165443584, 51716297216, 33550853632, 5.97
18575115264, 52126088192, 33550972928, 9.55
31860664320, 65412923904, 33552259584, 4.33
50952851456, 17400473088, 33552378368, 12.05
34771634688, 1218900992, 33552733696, 7.45
23828217344, 57381268992, 33553051648, 7.47
33681640960, 67236687360, 33555046400, 4.01
32933060608, 66490315264, 33557254656, 5.82
5115674624, 38673560064, 33557885440, 9.49
15219116544, 48777202688, 33558086144, 9.77
16442172928, 50001005056, 33558832128, 8.28
55439299584, 21880259072, 33559040512, 7.76
43089636864, 9529920512, 33559716352, 6.62
65570242048, 32009128960, 33561113088, 8.72
804536832, 34365912064, 33561375232, 9.89
6112888320, 39675987456, 33563099136, 6.18
9845949440, 43409463296, 33563513856, 8.35
11693917696, 45257899008, 33563981312, 7.57
56504093696, 22938100224, 33565993472, 11.34
5588812800, 39154895360, 33566082560, 3.08
4127136256, 37698459136, 33571322880, 6.61
36001864192, 69573210112, 33571345920, 11.12
4586775040, 38158232064, 33571457024, 6.62
8741987840, 42314772480, 33572784640, 9.51
53126269440, 19552774144, 33573495296, 7.63
25483097600, 59056638976, 33573541376, 6.19
71904339456, 38327899136, 33576440320, 7.95
13683688448, 47260301312, 33576612864, 8.24
18983347200, 52560133120, 33576785920, 6.69
35212280832, 1635300352, 33576980480, 13.34
15273605632, 48851647488, 33578041856, 8.20
19141221888, 52720001536, 33578779648, 10.27
23859231744, 57438042624, 33578810880, 9.80
40481189376, 6900752384, 33580436992, 6.15
9426074112, 43006773248, 33580699136, 10.50
651104256, 34232485888, 33581381632, 9.27
9246932992, 42828492800, 33581559808, 7.78
37799897600, 71381593088, 33581695488, 11.45
24872589824, 58456547328, 33583957504, 7.37
33987776512, 67574070784, 33586294272, 10.19
33745579520, 159239680, 33586339840, 6.28
9420844032, 43007528960, 33586684928, 8.12
37056796160, 70643913216, 33587117056, 7.68
29464211456, 63051962880, 33587751424, 6.84
6667010560, 40255408128, 33588397568, 6.55
34294829568, 67887329792, 33592500224, 6.71
21072623104, 54665713152, 33593090048, 3.27
39511358464, 5918222336, 33593136128, 7.92
568476672, 34161708032, 33593231360, 4.02
5258609152, 38855245824, 33596636672, 4.74
8096915968, 41694332416, 33597416448, 8.23
9608240128, 43205663744, 33597423616, 8.69
12984903168, 46585079808, 33600176640, 5.02
36656576512, 70256894464, 33600317952, 7.70
15194393088, 48797236224, 33602843136, 6.66
19379723776, 52982885888, 33603162112, 10.02
35411688960, 69015428096, 33603739136, 6.76
7375809536, 40980138496, 33604328960, 7.32
54416707584, 20812039168, 33604668416, 6.55
44437194240, 10830546432, 33606647808, 8.09
46413375488, 12805355008, 33608020480, 6.08
9172516352, 42781397504, 33608881152, 3.44
5026275328, 38635487744, 33609212416, 7.96
15662467584, 49272276992, 33609809408, 9.65
22849349632, 56461876224, 33612526592, 8.10
3916390400, 37529306624, 33612916224, 8.47
34152997888, 538236416, 33614761472, 10.26
11992184320, 45607184384, 33615000064, 5.86
31127356416, 64742408192, 33615051776, 7.04
4749577728, 38365436928, 33615859200, 4.06
13816588288, 47432900096, 33616311808, 5.63
40847004160, 7229497856, 33617506304, 4.47
31015745024, 64635173376, 33619428352, 7.24
55686942720, 22067103744, 33619838976, 9.61
37610289664, 3989361152, 33620928512, 6.75
34506526208, 68128009728, 33621483520, 10.46
19205991424, 52828282880, 33622291456, 10.75
39358522880, 5736060928, 33622461952, 3.66
12394852352, 46017434624, 33622582272, 7.62
36201616384, 2578638848, 33622977536, 5.39
42141552128, 8518156288, 33623395840, 10.46
1037694976, 34661206016, 33623511040, 6.81
10146754048, 43770617856, 33623863808, 6.96
17620614656, 51247088640, 33626473984, 4.51
48531948032, 14905182208, 33626765824, 9.64
7295287296, 40923984384, 33628697088, 5.48
30860639232, 64489652736, 33629013504, 3.60
19413250560, 53043539968, 33630289408, 7.56
46184164352, 12553355264, 33630809088, 5.85
30006958592, 63637948928, 33630990336, 6.84
9996377088, 43630733312, 33634356224, 7.44
2656168448, 36292324352, 33636155904, 10.88
28606723584, 62245284864, 33638561280, 8.96
5962835968, 39602300928, 33639464960, 7.20
62428091904, 28788096000, 33639995904, 6.80
13778405888, 47419112448, 33640706560, 6.09
1860370432, 35501211648, 33640841216, 5.41
23881298944, 57522322944, 33641024000, 4.85
59052838912, 25411561984, 33641276928, 9.78
11873828864, 45515228160, 33641399296, 5.59
2772962816, 36414645248, 33641682432, 4.92
24669745664, 58313589760, 33643844096, 6.60
18939335168, 52583729152, 33644393984, 4.91
3872860672, 37517537792, 33644677120, 1.58
4448417792, 38093685248, 33645267456, 4.94
11533743616, 45180867584, 33647123968, 4.11
10630618112, 44284312576, 33653694464, 7.82
17724480000, 51378575360, 33654095360, 10.63
13625473536, 47280558080, 33655084544, 11.43
10770076672, 44425709056, 33655632384, 10.00
27781808128, 61437882880, 33656074752, 6.69
16855547904, 50511880192, 33656332288, 5.66
18636303872, 52293416960, 33657113088, 8.35
45468188160, 11809160192, 33659027968, 10.36
4128376832, 37787481088, 33659104256, 6.87
20565953536, 54225254912, 33659301376, 9.38
13810658816, 47470330880, 33659672064, 6.65
68750190592, 35089835520, 33660355072, 9.13
24054215680, 57714970112, 33660754432, 10.43
4576878080, 38238136832, 33661258752, 8.80
42996739072, 9335239168, 33661499904, 9.21
9041988608, 42703537664, 33661549056, 9.14
34359046656, 697383424, 33661663232, 11.56
10093013504, 43758412288, 33665398784, 7.82
32383651328, 66049474048, 33665822720, 11.01
17696539136, 51362425856, 33665886720, 3.55
11336051712, 45002452992, 33666401280, 10.47
35787410432, 69455387648, 33667977216, 5.84
1132742144, 34801279488, 33668537344, 4.98
51390979072, 17719510528, 33671468544, 9.05
17638282240, 51310281728, 33671999488, 4.44
30262653440, 63934987264, 33672333824, 6.24
32065225216, 65737952768, 33672727552, 5.77
33756846592, 83847168, 33672999424, 8.74
33917454336, 244310016, 33673144320, 7.28
7634689024, 41309128192, 33674439168, 4.70
53235732480, 19561147392, 33674585088, 6.33
37815023104, 4140240896, 33674782208, 10.39
19896393216, 53571279872, 33674886656, 7.05
48815266816, 15139065856, 33676200960, 10.33
41656736768, 7979102208, 33677634560, 9.89
30190412800, 63868644352, 33678231552, 7.39
44075940864, 10397603328, 33678337536, 10.71
27158731776, 60837801472, 33679069696, 8.39
32563519488, 66244076544, 33680557056, 11.36
34851860992, 1170550272, 33681310720, 9.14
48134400512, 14453014528, 33681385984, 10.52
37425544704, 71107185664, 33681640960, 9.22
42873921536, 9191580160, 33682341376, 11.05
45867854336, 12184406528, 33683447808, 10.49
28516682752, 62200839680, 33684156928, 4.55
19880672768, 53565856256, 33685183488, 6.25
37617829376, 3931731456, 33686097920, 11.68
18568942592, 52256245760, 33687303168, 7.77
36301057536, 2611423744, 33689633792, 8.94
29044781568, 62734827520, 33690045952, 4.15
9064206336, 42754432512, 33690226176, 6.03
7363380224, 41054158848, 33690778624, 7.27
23424437760, 57116072448, 33691634688, 6.37
45986373632, 12294263296, 33692110336, 12.44
50576172544, 16883322880, 33692849664, 10.69
55652438016, 21959391744, 33693046272, 7.39
18476675072, 52170830848, 33694155776, 9.34
61489477120, 27793621504, 33695855616, 8.24
38455569408, 72151757824, 33696188416, 10.24
18486364160, 52182563328, 33696199168, 7.42
189419520, 33885992960, 33696573440, 4.36
24667073536, 58364057088, 33696983552, 4.12
13907200000, 47604826624, 33697626624, 5.74
2899396608, 36598217728, 33698821120, 9.82
37262912000, 70963733504, 33700821504, 3.36
38000128, 33738939392, 33700939264, 4.63
58338564096, 24636306944, 33702257152, 5.87
19734896128, 53437594624, 33702698496, 5.82
8618458112, 42321379328, 33702921216, 2.87
5600798208, 39304474112, 33703675904, 4.35
55228505088, 21524441088, 33704064000, 10.62
51509833728, 17805499904, 33704333824, 9.45
3600619520, 37305483264, 33704863744, 5.48
34111854080, 406396416, 33705457664, 2.02
22008485888, 55714196992, 33705711104, 8.26
21237318144, 54943640064, 33706321920, 8.72
14071952896, 47778352640, 33706399744, 5.65
15062377472, 48769098752, 33706721280, 6.17
25320396800, 59029726208, 33709329408, 10.63
2335653376, 36047952384, 33712299008, 7.06
1520175104, 35232633344, 33712458240, 3.87
16408187392, 50121780736, 33713593344, 6.67
24686132736, 58400544256, 33714411520, 9.95
38463032320, 4747774976, 33715257344, 10.99
69503873024, 35787996672, 33715876352, 10.05
34781727744, 68498323968, 33716596224, 8.60
46637872128, 12921232896, 33716639232, 7.62
20440380416, 54157094400, 33716713984, 11.24
34522401792, 68239572480, 33717170688, 10.57
15289350144, 49006775296, 33717425152, 11.15
50122150912, 16404595712, 33717555200, 10.46
1001200640, 34719660032, 33718459392, 6.17
26514680320, 60234954240, 33720273920, 3.39
18556228608, 52279121920, 33722893312, 5.69
55504059392, 21780823040, 33723236352, 6.88
6532624896, 40256133632, 33723508736, 5.60
11567787520, 45292495360, 33724707840, 3.97
46862072832, 13135980544, 33726092288, 2.63
16403912192, 50131068928, 33727156736, 6.36
51384203776, 17655826432, 33728377344, 7.70
5903416320, 39631806464, 33728390144, 9.35
8039999488, 41769166848, 33729167360, 4.72
12374256128, 46103855104, 33729598976, 10.71
64393540608, 30663550976, 33729989632, 7.72
20716357632, 54447808512, 33731450880, 9.57
