4556625408, 20572077568, 16015452160, 1.83
20250057216, 4232889856, 16017167360, 1.81
5821841408, 21844779520, 16022938112, 1.88
29406760960, 13383644160, 16023116800, 1.86
25625671680, 9602422784, 16023248896, 1.91
25563408384, 9539087360, 16024321024, 1.85
25893500928, 9864404480, 16029096448, 1.88
12748053504, 28778212352, 16030158848, 1.84
13378611712, 29408838144, 16030226432, 1.85
22968921088, 6937868288, 16031052800, 1.88
1502434816, 17533954560, 16031519744, 1.83
6294749184, 22326309376, 16031560192, 1.95
22162324992, 6129879552, 16032445440, 10.64
8467955200, 24500406272, 16032451072, 1.86
30059255808, 14025943552, 16033312256, 1.88
24918509056, 8884900352, 16033608704, 1.76
21582929920, 5546243072, 16036686848, 1.79
21256342528, 5218947072, 16037395456, 1.86
16637129216, 598109696, 16039019520, 1.84
1329195520, 17374048768, 16044853248, 1.86
27747992576, 11703062528, 16044930048, 1.87
4970165760, 21017142272, 16046976512, 1.76
17314224128, 1266174464, 16048049664, 1.84
18584024576, 2529586176, 16054438400, 1.85
10103841280, 26158623744, 16054782464, 1.91
28123938816, 12065969664, 16057969152, 1.81
19213182464, 3153508352, 16059674112, 1.86
3850929152, 19911993856, 16061064704, 1.88
21537555456, 5475276800, 16062278656, 1.82
1869673472, 17933289984, 16063616512, 1.84
9704586240, 25769814016, 16065227776, 1.84
24967034368, 8901348864, 16065685504, 1.81
1412573184, 17481573376, 16069000192, 1.84
13361781760, 29432881664, 16071099904, 1.85
8095042048, 24167452160, 16072410112, 1.85
3581314048, 19654192128, 16072878080, 1.79
28366437376, 12291649536, 16074787840, 1.82
25952392704, 9877511168, 16074881536, 1.82
22261514240, 6186601984, 16074912256, 1.81
17567476224, 1492288512, 16075187712, 1.81
11032659456, 27108015616, 16075356160, 1.88
27814217216, 11738671616, 16075545600, 1.92
19030581760, 2953338880, 16077242880, 1.87
27991409664, 11911554560, 16079855104, 1.88
450264576, 16530963456, 16080698880, 1.80
11117621760, 27198835712, 16081213952, 1.82
27000552960, 10917827584, 16082725376, 1.88
3517648384, 19601332224, 16083683840, 1.85
6064193024, 22149871616, 16085678592, 1.80
27057782784, 10969363968, 16088418816, 1.79
31090317312, 15001592832, 16088724480, 1.86
27637493248, 11548280320, 16089212928, 1.81
5697369600, 21789753856, 16092384256, 1.83
17248582656, 1155630080, 16092952576, 1.86
6253865472, 22346855936, 16092990464, 1.82
16834958848, 741565952, 16093392896, 1.86
16800400896, 706794496, 16093606400, 1.82
2912722944, 19007806464, 16095083520, 1.85
16319160320, 222535680, 16096624640, 1.81
2835964928, 18935121920, 16099156992, 1.83
18934653952, 2835047424, 16099606528, 1.88
24138403840, 8037884928, 16100518912, 1.93
29419954688, 13319108608, 16100846080, 1.85
27985639424, 11882661888, 16102977536, 1.88
20760686080, 4656409088, 16104276992, 1.78
1051640320, 17156042752, 16104402432, 1.80
23329385472, 7220678144, 16108707328, 1.87
9897640960, 26006932480, 16109291520, 1.85
17829923840, 1719669248, 16110254592, 1.82
20386071552, 4273719808, 16112351744, 1.76
28709384192, 12594266624, 16115117568, 0.44
11828449280, 27945356288, 16116907008, 1.84
25174726144, 9056869888, 16117856256, 1.88
11077812224, 27195897856, 16118085632, 1.85
18083307008, 1964418048, 16118888960, 1.78
5939158016, 22058551296, 16119393280, 1.77
7687962624, 23809586688, 16121624064, 1.88
28761346560, 12639351296, 16121995264, 1.84
5182270464, 21306327040, 16124056576, 1.79
27579296768, 11454601216, 16124695552, 1.88
26528555520, 10403658240, 16124897280, 1.86
26726653952, 10601598464, 16125055488, 1.81
11260981248, 27386834432, 16125853184, 1.85
29573075968, 13446203392, 16126872576, 1.84
23610261504, 7483154944, 16127106560, 1.82
12763382272, 28897741312, 16134359040, 1.86
25393478144, 9259089408, 16134388736, 1.83
24990081536, 8850192896, 16139888640, 1.84
25300224000, 9157693440, 16142530560, 1.83
1363418624, 17506132992, 16142714368, 1.91
29435791872, 13288851456, 16146940416, 1.84
699625984, 16846696960, 16147070976, 1.86
13012054528, 29161148416, 16149093888, 1.92
20928182272, 4776193536, 16151988736, 1.86
1620260352, 17775365120, 16155104768, 1.73
13856881152, 30015723008, 16158841856, 1.87
30355526656, 14196237824, 16159288832, 1.83
21272550400, 5112431104, 16160119296, 1.94
17626369024, 1462963712, 16163405312, 1.72
11423948800, 27591564800, 16167616000, 1.88
14798532096, 30967627264, 16169095168, 1.85
10523119104, 26694114816, 16170995712, 1.88
25531142144, 9359262208, 16171879936, 1.81
5355923968, 21531721216, 16175797248, 1.91
7632872448, 23809013760, 16176141312, 1.80
7421196800, 23598365696, 16177168896, 1.80
17475344384, 1295756288, 16179588096, 1.81
712965632, 16894281216, 16181315584, 1.79
27470290432, 11287759872, 16182530560, 1.81
22502080512, 6315309056, 16186771456, 1.91
3408855040, 19599230976, 16190375936, 1.84
19697273344, 3504606720, 16192666624, 1.83
21425264640, 5230039040, 16195225600, 1.87
29118097920, 12921306112, 16196791808, 1.84
28747467776, 12548552192, 16198915584, 1.96
8566190592, 24765894656, 16199704064, 1.87
2391309824, 18591123456, 16199813632, 1.72
14145970688, 30348317184, 16202346496, 1.74
29102948864, 12899681792, 16203267072, 1.88
10475585536, 26678974464, 16203388928, 0.44
10151867904, 26356433920, 16204566016, 1.91
2227694080, 18437262336, 16209568256, 1.82
24831006208, 8620648960, 16210357248, 1.81
28243576320, 12030330368, 16213245952, 1.87
2390810112, 18604226560, 16213416448, 1.81
5611373568, 21829474304, 16218100736, 1.86
10488429568, 26706908160, 16218478592, 1.82
2083179008, 18303740928, 16220561920, 1.80
2942805504, 19165864960, 16223059456, 12.60
30449355776, 14224835072, 16224520704, 1.81
12549449216, 28775135744, 16225686528, 1.86
29581243392, 13355543552, 16225699840, 1.83
30399830528, 14173450240, 16226380288, 1.74
24475644928, 8248975360, 16226669568, 1.91
18587538432, 2358898176, 16228640256, 1.84
26559311872, 10327559168, 16231752704, 1.87
26179970560, 9947065344, 16232905216, 1.86
13651247616, 29888215552, 16236967936, 1.88
27986726912, 11749212160, 16237514752, 1.87
3249815552, 19488654336, 16238838784, 1.79
22295163392, 6055731712, 16239431680, 1.81
30572921856, 14330146304, 16242775552, 1.81
4438130688, 20683411456, 16245280768, 1.88
136780800, 16382437888, 16245657088, 1.77
6670881280, 22918274560, 16247393280, 1.90
10187000832, 26435403776, 16248402944, 1.84
29625240576, 13374860288, 16250380288, 2.03
23483610112, 7232649216, 16250960896, 1.82
28756662272, 12505254400, 16251407872, 1.78
29511928320, 13258800128, 16253128192, 1.85
20909827584, 4655976960, 16253850624, 1.87
145154560, 16400951808, 16255797248, 1.79
18784764416, 2528088576, 16256675840, 1.84
1034418688, 17293052416, 16258633728, 1.78
18446926336, 2186073600, 16260852736, 1.88
18899809792, 2638207488, 16261602304, 1.78
25739291648, 9477235712, 16262055936, 1.81
1491635712, 17761325568, 16269689856, 1.88
17257165312, 986758656, 16270406656, 1.85
28311635968, 12040881664, 16270754304, 1.81
27096834048, 10824027648, 16272806400, 1.88
31032278016, 14759377408, 16272900608, 1.76
22069686784, 5793489408, 16276197376, 1.81
6751409152, 23027839488, 16276430336, 1.83
12395335680, 28673299968, 16277964288, 1.86
20447725056, 4166179840, 16281545216, 1.80
19623547392, 3340598784, 16282948608, 1.87
10270428160, 26559311872, 16288883712, 1.85
12984083456, 29273193984, 16289110528, 1.87
21585389056, 5296095744, 16289293312, 1.81
30343791104, 14054305792, 16289485312, 1.84
29046090752, 12756202496, 16289888256, 1.79
27845518336, 11554082816, 16291435520, 1.88
29750736896, 13457025536, 16293711360, 1.89
19423201792, 3126072320, 16297129472, 1.88
2561981440, 18862333440, 16300352000, 1.81
29799081472, 13498661376, 16300420096, 1.94
22197948416, 5895506432, 16302441984, 1.87
29474979328, 13172273664, 16302705664, 1.82
14608751104, 30915031552, 16306280448, 1.89
29002555392, 12696022016, 16306533376, 1.88
909068800, 17219150336, 16310081536, 1.94
8537708032, 24848037888, 16310329856, 1.88
20953905664, 4640974336, 16312931328, 1.78
29146311680, 12830943232, 16315368448, 1.86
300136960, 16618847744, 16318710784, 1.83
12894944256, 29215535616, 16320591360, 1.79
13364341248, 29686261760, 16321920512, 1.89
29257112576, 12931234304, 16325878272, 1.85
5061817344, 21387864576, 16326047232, 1.83
14343967232, 30672805376, 16328838144, 1.86
17996517376, 1665545728, 16330971648, 1.84
22292167168, 5960864256, 16331302912, 1.77
22365164032, 6033802752, 16331361280, 1.94
8199057920, 24534043136, 16334985216, 1.77
27345997312, 11010674688, 16335322624, 1.84
1418189312, 17753609728, 16335420416, 1.87
14480127488, 30819402752, 16339275264, 1.82
3519591424, 19864713728, 16345122304, 1.86
2479673344, 18825163776, 16345490432, 1.82
28897741312, 12549929472, 16347811840, 1.87
23836680704, 7488517632, 16348163072, 1.93
23285195776, 6930515456, 16354680320, 1.81
16394461696, 39271424, 16355190272, 1.81
29110444544, 12753924096, 16356520448, 1.88
17544696320, 1185802752, 16358893568, 1.84
27141821440, 10779194880, 16362626560, 0.43
20666643456, 4300328960, 16366314496, 1.86
30348459520, 13981007360, 16367452160, 1.82
17157922304, 790434816, 16367487488, 1.87
6565455360, 22934429696, 16368974336, 1.79
24052429824, 7683209728, 16369220096, 1.78
21628199424, 5256554496, 16371644928, 1.81
10004176896, 26379810816, 16375633920, 1.88
27544104960, 11165176832, 16378928128, 1.84
6032425472, 22411995136, 16379569664, 1.85
4219355136, 20599284736, 16379929600, 1.85
3805317632, 20185550336, 16380232704, 1.82
6220184576, 22601398272, 16381213696, 1.81
11426827264, 27809359872, 16382532608, 1.84
27861033472, 11478230528, 16382802944, 1.83
30205806592, 13819022848, 16386783744, 1.84
19412085248, 3023680512, 16388404736, 1.88
9842838016, 26238608384, 16395770368, 1.88
5713204736, 22118438912, 16405234176, 1.85
12767330816, 29172703744, 16405372928, 1.82
26215448576, 9805867520, 16409581056, 1.74
22889436672, 6479407104, 16410029568, 1.86
25493876736, 9082494464, 16411382272, 1.83
8289559040, 24702078464, 16412519424, 1.82
13108832768, 29521404928, 16412572160, 1.86
24835739648, 8421075968, 16414663680, 1.85
3699018752, 20114624000, 16415605248, 1.78
1725626368, 18142383616, 16416757248, 1.79
28714637824, 12295824384, 16418813440, 1.88
23709655552, 7290238464, 16419417088, 1.82
14036802048, 30456915456, 16420113408, 1.84
17881469952, 1456768512, 16424701440, 1.86
3699172864, 20123961344, 16424788480, 1.77
4606888448, 21032269312, 16425380864, 1.92
4027857920, 20453587456, 16425729536, 1.80
19265938944, 2839826944, 16426112000, 1.86
10025716736, 26452376576, 16426659840, 1.86
27723680768, 11296423424, 16427257344, 1.79
1023546880, 17451057152, 16427510272, 1.81
4432945152, 20860527104, 16427581952, 1.85
17969222656, 1535493120, 16433729536, 1.87
9583076864, 26017940992, 16434864128, 1.84
20203549696, 3765618688, 16437931008, 1.81
25830178816, 9387463680, 16442715136, 1.86
221072896, 16664085504, 16443012608, 1.79
21911190016, 5466220032, 16444969984, 1.84
7784564736, 24230522880, 16445958144, 1.80
13471261696, 29921801216, 16450539520, 2.73
21844544000, 5389886464, 16454657536, 1.81
27783031808, 11327502336, 16455529472, 1.85
12933424128, 29389437440, 16456013312, 1.86
24595215872, 8137381888, 16457833984, 1.87
7750059520, 24208214528, 16458155008, 1.80
13383644160, 29842864640, 16459220480, 1.85
20804465152, 4341351424, 16463113728, 1.84
20688323584, 4222027776, 16466295808, 1.78
23218150912, 6751409152, 16466741760, 1.88
27908255744, 11438196736, 16470059008, 1.81
4820133888, 21298365952, 16478232064, 1.79
11504887808, 27984503296, 16479615488, 1.79
14287916032, 30767878656, 16479962624, 1.87
10965966848, 27447204352, 16481237504, 1.85
30439449088, 13957960192, 16481488896, 1.86
13888037376, 30371132416, 16483095040, 1.84
1964814848, 18447913984, 16483099136, 1.88
682778624, 17168479744, 16485701120, 1.80
3572588544, 20059389440, 16486800896, 1.80
18352340992, 1861981184, 16490359808, 1.79
13687306240, 30181000704, 16493694464, 1.85
84092928, 16579086848, 16494993920, 1.79
23584727040, 7089483776, 16495243264, 1.85
16699228672, 203040768, 16496187904, 1.83
12240851456, 28738906112, 16498054656, 0.44
10885800960, 27385835008, 16500034048, 1.84
1583006208, 18083713024, 16500706816, 1.80
20357022720, 3854609920, 16502412800, 1.83
23316291072, 6813555200, 16502735872, 1.85
158466048, 16661451264, 16502985216, 1.87
22962356224, 6457750016, 16504606208, 1.73
6952505344, 23458802176, 16506296832, 1.88
6149538304, 22656226816, 16506688512, 1.87
11519563264, 28026900992, 16507337728, 1.85
14491078144, 31001648640, 16510570496, 1.84
18146249728, 1634164224, 16512085504, 1.92
2838838272, 19353396736, 16514558464, 1.88
26093392384, 9577461760, 16515930624, 1.86
25571485184, 9055094784, 16516390400, 1.82
8200291840, 24719371776, 16519079936, 2.69
18358959616, 1835895808, 16523063808, 1.78
25079856640, 8554785792, 16525070848, 1.81
9861950464, 26387308544, 16525358080, 1.91
11959872000, 28488083456, 16528211456, 1.84
1018747904, 17548616192, 16529868288, 1.82
24400704000, 7869774336, 16530929664, 1.82
1432859136, 17965263872, 16532404736, 1.82
21580088320, 5047083520, 16533004800, 1.84
16882588160, 347934720, 16534653440, 1.82
27883710464, 11347437056, 16536273408, 1.86
21758827008, 5222002688, 16536824320, 1.85
18437731328, 1900597760, 16537133568, 12.30
8421160448, 24960198656, 16539038208, 1.86
26559764480, 10017034240, 16542730240, 1.88
28344429568, 11801334272, 16543095296, 1.87
7107878912, 23651150848, 16543271936, 1.86
5339921408, 21883363840, 16543442432, 1.84
27698171904, 11152117248, 16546054656, 1.89
27013542912, 10466552320, 16546990592, 1.83
20303187456, 3755450368, 16547737088, 1.82
283359232, 16833822720, 16550463488, 1.82
7122768896, 23675192832, 16552423936, 0.39
18791299584, 2238661120, 16552638464, 0.43
26594199552, 10041529856, 16552669696, 1.84
25197628416, 8643899904, 16553728512, 1.85
13043159040, 29599822848, 16556663808, 1.83
22323225600, 5765280256, 16557945344, 1.86
14224835072, 30784449536, 16559614464, 1.85
13294521344, 29855123456, 16560602112, 1.86
2086323200, 18649697792, 16563374592, 1.79
24981615616, 8418218496, 16563397120, 1.88
28762617856, 12198943232, 16563674624, 1.87
24765894656, 8199057920, 16566836736, 0.44
18750312448, 2183286784, 16567025664, 1.87
29923896832, 13356472832, 16567424000, 1.75
5156504576, 21725267968, 16568763392, 1.85
6178292224, 22747719680, 16569427456, 1.84
14162477056, 30732028416, 16569551360, 1.77
3145224704, 19714933248, 16569708544, 1.83
13772292096, 30343498240, 16571206144, 1.81
26213307904, 9641675264, 16571632640, 2.76
22817135104, 6244161536, 16572973568, 1.91
17635759104, 1061036544, 16574722560, 1.83
12855418368, 29430751232, 16575332864, 1.79
3785022464, 20360484352, 16575461888, 1.86
28905231872, 12329160704, 16576071168, 1.85
7326154240, 23906866176, 16580711936, 1.99
1262734336, 17843933184, 16581198848, 1.86
8434171904, 25015528960, 16581357056, 1.74
18307816448, 1725626368, 16582190080, 1.85
8921068032, 25503501824, 16582433792, 1.88
18383075328, 1800177664, 16582897664, 1.78
854116864, 17437296640, 16583179776, 1.72
18920372224, 2337138688, 16583233536, 1.87
2320907776, 18904571392, 16583663616, 1.83
14486865408, 31071863296, 16584997888, 1.85
22561955840, 5975004160, 16586951680, 1.86
3473252864, 20061484032, 16588231168, 1.90
8621091328, 25209638400, 16588547072, 1.81
11059548672, 27651210240, 16591661568, 1.83
29508316160, 12914624512, 16593691648, 1.82
21203540480, 4607717888, 16595822592, 0.44
26371854848, 9775714816, 16596140032, 1.72
559638528, 17159177216, 16599538688, 1.83
18174317568, 1573433856, 16600883712, 1.82
27270692864, 10669146112, 16601546752, 1.87
12457645056, 29062531072, 16604886016, 2.77
438294016, 17043395072, 16605101056, 11.74
19861754368, 3255250944, 16606503424, 1.90
27871688704, 11260896768, 16610791936, 1.83
19025494016, 2413570048, 16611923968, 1.81
4010956288, 20623028224, 16612071936, 1.86
1759743488, 18372917760, 16613174272, 1.81
23085847040, 6470640128, 16615206912, 1.89
3488488448, 20105878528, 16617390080, 1.88
28881283072, 12260769792, 16620513280, 1.81
2132880384, 18753742336, 16620861952, 1.93
12095134208, 28718073344, 16622939136, 1.77
20727653888, 4104694784, 16622959104, 1.83
2405572096, 19030288384, 16624716288, 1.84
19040684032, 2415800320, 16624883712, 1.88
10632622080, 27259308544, 16626686464, 1.88
29466121216, 12839070720, 16627050496, 1.78
6761843712, 23395147776, 16633304064, 1.81
29861241856, 13224067072, 16637174784, 1.72
28696828928, 12058893312, 16637935616, 1.86
13021574144, 29659858432, 16638284288, 1.87
13175330304, 29814177792, 16638847488, 1.88
17206898688, 566439936, 16640458752, 1.82
11670627840, 28312477696, 16641849856, 1.84
10828180480, 27470290432, 16642109952, 1.86
28844384256, 12198663680, 16645720576, 1.88
24845431296, 8193829888, 16651601408, 1.91
4565232128, 21219333120, 16654100992, 1.80
12543785984, 29199991296, 16656205312, 1.86
6664413696, 23321191936, 16656778240, 1.84
10830069248, 27489390592, 16659321344, 1.86
27263635968, 10599289856, 16664346112, 1.86
9519395840, 26184450560, 16665054720, 1.98
11837917696, 28504035328, 16666117632, 1.85
27202501120, 10533580288, 16668920832, 1.83
30248178176, 13578515968, 16669662208, 1.74
27478279680, 10807694336, 16670585344, 1.83
23475947008, 6805029888, 16670917120, 1.88
1705337856, 18383808512, 16678470656, 0.44
14428690432, 31108141568, 16679451136, 1.91
457268224, 17138799104, 16681530880, 1.92
25529985024, 8848409088, 16681575936, 1.81
17771041280, 1089210880, 16681830400, 1.83
25845406720, 9160520192, 16684886528, 1.89
13294334464, 29981675008, 16687340544, 1.82
24094585856, 7403805184, 16690780672, 1.87
16742426624, 51169280, 16691257344, 1.80
11437185024, 28129398784, 16692213760, 1.85
5779521024, 22472711680, 16693190656, 1.94
17009310208, 315697664, 16693612544, 1.86
26153598464, 9457921536, 16695676928, 1.91
18110825472, 1415076352, 16695749120, 1.83
19234544128, 2534451712, 16700092416, 1.83
1286881280, 17988764672, 16701883392, 1.79
22594083840, 5891821568, 16702262272, 1.90
26826644992, 10118793728, 16707851264, 1.93
7623483392, 24331889664, 16708406272, 1.79
4832926208, 21541996544, 16709070336, 1.83
24239417344, 7530316800, 16709100544, 1.86
27399665152, 10689495552, 16710169600, 1.81
24587872768, 7874042880, 16713829888, 2.72
12100880384, 28815008256, 16714127872, 1.90
3611525632, 20326178816, 16714653184, 1.86
11525932032, 28240644096, 16714712064, 1.80
6645341184, 23361468928, 16716127744, 1.80
11311969280, 28028806144, 16716836864, 1.84
24356241920, 7637894656, 16718347264, 1.78
93146624, 16812248064, 16719101440, 1.81
22204950528, 5484803584, 16720146944, 1.85
30580703744, 13860500480, 16720203264, 1.84
4039644160, 20760686080, 16721041920, 1.85
21028816896, 4305492992, 16723323904, 1.85
23835287040, 7111601664, 16723685376, 1.82
5880120320, 22608325120, 16728204800, 1.79
21395799040, 4663758848, 16732040192, 1.86
10438307328, 27171482624, 16733175296, 1.85
8847626240, 25581969408, 16734343168, 2.83
7642127872, 24378347008, 16736219136, 1.88
17361557504, 625120768, 16736436736, 1.82
24802663936, 8065010176, 16737653760, 1.81
871223296, 17609369600, 16738146304, 1.84
27234404352, 10494778880, 16739625472, 1.84
25619831808, 8877377536, 16742454272, 1.78
6204194816, 22946801152, 16742606336, 1.88
22092363264, 5348249600, 16744113664, 1.94
7869774336, 24615455232, 16745680896, 1.86
30219595776, 13472982528, 16746613248, 1.83
3868056576, 20616015360, 16747958784, 1.85
21100204544, 4350807040, 16749397504, 1.87
23923394048, 7163856896, 16759537152, 1.84
28277224960, 11514218496, 16763006464, 1.94
17055642112, 291981824, 16763660288, 12.19
24806464000, 8042531328, 16763932672, 0.44
1613498368, 18377876992, 16764378624, 1.76
3086681600, 19851441152, 16764759552, 1.80
26517518848, 9752550912, 16764967936, 1.86
2040347136, 18805666816, 16765319680, 1.80
23889890816, 7122768896, 16767121920, 1.85
14024702976, 30793282048, 16768579072, 1.84
9157863424, 25927885824, 16770022400, 1.84
25550068224, 8776659456, 16773408768, 1.88
12983967744, 29758867456, 16774899712, 1.84
27152409600, 10376237056, 16776172544, 1.88
18893297152, 2116730880, 16776566272, 1.81
26590363648, 9812913664, 16777449984, 1.83
6697476608, 23475947008, 16778470400, 1.77
23179874816, 6400087040, 16779787776, 1.84
7983624192, 24767639552, 16784015360, 1.84
28997644288, 12212103680, 16785540608, 1.85
30248563712, 13462389248, 16786174464, 1.87
1157371392, 17943548928, 16786177536, 1.86
30885723648, 14098834432, 16786889216, 1.84
7264316416, 24052429824, 16788113408, 1.85
286860288, 17077766656, 16790906368, 1.83
9599553536, 26390547968, 16790994432, 1.88
20392281600, 3600949760, 16791331840, 1.71
12279216640, 29071332352, 16792115712, 1.88
28131863552, 11338082816, 16793780736, 1.83
5388229120, 22182744576, 16794515456, 1.86
8945874944, 25742905856, 16797030912, 1.85
11601725440, 28403362816, 16801637376, 1.94
12140554240, 28945309696, 16804755456, 1.76
10731309568, 27542200832, 16810891264, 1.81
2346480128, 19157944832, 16811464704, 1.82
4019078144, 20833345536, 16814267392, 1.87
6683801088, 23498961920, 16815160832, 1.81
9862338560, 26677735424, 16815396864, 1.87
2041022464, 18857394688, 16816372224, 1.81
19162111488, 2345055744, 16817055744, 1.84
9368620544, 26187479552, 16818859008, 1.79
6389280256, 23209183232, 16819902976, 1.76
20839420416, 4018796032, 16820624384, 1.80
19404203520, 2582513664, 16821689856, 1.94
22599489024, 5775166976, 16824322048, 1.81
23795013632, 6968846336, 16826167296, 1.72
11629902848, 28460036608, 16830133760, 1.84
6691962368, 23523022848, 16831060480, 1.86
6414892544, 23246307840, 16831415296, 1.72
10604566016, 27436940288, 16832374272, 1.83
1041158144, 17885146624, 16843988480, 1.74
2496898560, 19341008384, 16844109824, 1.80
12513050112, 29359564288, 16846514176, 1.83
28259986432, 11412940800, 16847045632, 1.86
9667554304, 26514824704, 16847270400, 1.93
6727132672, 23576328192, 16849195520, 1.85
7981712896, 24833292288, 16851579392, 1.91
28484504576, 11631484416, 16853020160, 0.44
1457800192, 18312286208, 16854486016, 1.86
11100103680, 27956013056, 16855909376, 1.83
3996609024, 20853354496, 16856745472, 1.80
20068853760, 3210806272, 16858047488, 1.94
21908473856, 5047627776, 16860846080, 1.91
27032497152, 10170230784, 16862266368, 1.86
22113768448, 5250366464, 16863401984, 1.80
13706255360, 30569699328, 16863443968, 1.85
27122298880, 10258678272, 16863620608, 1.92
21921268224, 5057630208, 16863638016, 1.86
7578180608, 24443241472, 16865060864, 1.88
17348218368, 482912768, 16865305600, 1.81
13872340992, 30737786880, 16865445888, 1.83
9702489088, 26568521216, 16866032128, 1.85
9473597952, 26340864512, 16867266560, 1.86
30208961536, 13339247616, 16869713920, 1.87
10426288640, 27299927552, 16873638912, 1.86
1057849344, 17932544512, 16874695168, 1.88
9301485056, 26176608256, 16875123200, 1.88
22534507520, 5656291840, 16878215680, 1.84
11185853440, 28066830848, 16880977408, 1.88
14112589312, 30996786688, 16884197376, 1.86
28714733056, 11830439424, 16884293632, 1.78
13622329856, 30509577216, 16887247360, 1.79
30687877632, 13798393856, 16889483776, 1.83
23531286528, 6641752576, 16889533952, 1.85
25097673728, 8207655424, 16890018304, 1.84
19971717632, 3078051840, 16893665792, 1.85
14022770688, 30918650880, 16895880192, 1.84
23319906816, 6423787008, 16896119808, 1.79
8937400832, 25836286464, 16898885632, 1.85
28379683840, 11480179712, 16899504128, 1.81
4301171712, 21202774016, 16901602304, 1.73
10911830528, 27813958144, 16902127616, 1.86
25548517376, 8645980160, 16902537216, 1.86
19671263744, 2767996416, 16903267328, 1.84
7144335360, 24051368448, 16907033088, 12.13
12559887872, 29469437440, 16909549568, 1.83
22411995136, 5501956096, 16910039040, 1.87
5449709056, 22364707840, 16914998784, 1.94
2343735808, 19261765632, 16918029824, 0.45
3967865856, 20889097216, 16921231360, 1.81
10331773440, 27255969792, 16924196352, 1.85
11149041152, 28075440640, 16926399488, 1.69
4655976960, 21582835712, 16926858752, 1.85
19680917504, 2753705472, 16927212032, 1.85
18561678336, 1628484608, 16933193728, 1.87
9424938496, 26359564800, 16934626304, 1.85
6375759872, 23311897600, 16936137728, 1.86
6678399488, 23616754688, 16938355200, 1.82
27994280448, 11055817728, 16938462720, 1.88
12736471552, 29677762048, 16941290496, 1.84
21679148032, 4736192000, 16942956032, 1.82
17676062720, 730852864, 16945209856, 1.82
1735343104, 18680913920, 16945570816, 0.44
17984115712, 1034418688, 16949697024, 1.87
4059438080, 21011002368, 16951564288, 1.74
20272425984, 3318380544, 16954045440, 1.85
21508688896, 4552485376, 16956203520, 1.84
13757036544, 30713449984, 16956413440, 1.85
13261297152, 30222194688, 16960897536, 1.84
2116730880, 19080685568, 16963954688, 1.82
10397406208, 27363094528, 16965688320, 1.85
29292715520, 12326872576, 16965842944, 1.86
17674975744, 708647424, 16966328320, 1.90
22068932608, 5102437376, 16966495232, 1.94
17110882816, 144125952, 16966756864, 1.79
28949722112, 11982779904, 16966942208, 1.86
22691286528, 5724093952, 16967192576, 1.79
6199252480, 23171092480, 16971840000, 1.83
12669198336, 29641591296, 16972392960, 1.88
7797882880, 24771888640, 16974005760, 1.80
3212781056, 20187041280, 16974260224, 1.79
7971917824, 24949497856, 16977580032, 1.79
25082594304, 8102190592, 16980403712, 1.82
31075522560, 14094457856, 16981064704, 1.88
20081520640, 3097580544, 16983940096, 1.80
25670355968, 8686359552, 16983996416, 1.88
9589263872, 26577807872, 16988544000, 1.79
9678572032, 26668671488, 16990099456, 1.79
11733131776, 28723969536, 16990837760, 1.85
9692273664, 26683669504, 16991395840, 1.80
18815310848, 1823564800, 16991746048, 1.82
30499266048, 13507282944, 16991983104, 1.87
25793662464, 8801439232, 16992223232, 1.82
25906110464, 8913530880, 16992579584, 1.78
10919984640, 27913449472, 16993464832, 1.83
25531765760, 8535602176, 16996163584, 1.86
7082805760, 24080858112, 16998052352, 1.79
7371908608, 24370093568, 16998184960, 1.93
2407896064, 19408619008, 17000722944, 1.73
20830606848, 3828320256, 17002286592, 1.86
8735627776, 25739291648, 17003663872, 2.82
21305262592, 4300901888, 17004360704, 1.83
25685089792, 8677025280, 17008064512, 1.87
1388275200, 18397095936, 17008820736, 1.85
22949697536, 5940245504, 17009452032, 1.88
11474689024, 28484504576, 17009815552, 1.92
8870532608, 25884904448, 17014371840, 1.85
17271400448, 256232448, 17015168000, 1.87
11629762560, 28645555200, 17015792640, 1.87
12191681024, 29208811520, 17017130496, 1.85
1813612544, 18830924800, 17017312256, 1.82
9641675264, 26665135616, 17023460352, 0.45
1931534336, 18957428224, 17025893888, 1.85
11592230912, 28620061696, 17027830784, 1.86
10096268800, 27127190016, 17030921216, 1.82
1592408576, 18625671680, 17033263104, 1.85
13363417600, 30397119488, 17033701888, 1.79
20301048832, 3266637312, 17034411520, 1.87
13067442176, 30103154176, 17035712000, 1.79
12295824384, 29332899328, 17037074944, 0.44
3043833856, 20081520640, 17037686784, 1.74
31045773312, 14006936576, 17038836736, 1.94
6183181824, 23225404928, 17042223104, 1.82
17901132288, 857509376, 17043622912, 1.81
12700708352, 29745430016, 17044721664, 1.78
22346209792, 5301257216, 17044952576, 0.49
29469437440, 12424110080, 17045327360, 1.83
25362198528, 8313254400, 17048944128, 1.87
2354590208, 19404373504, 17049783296, 1.91
27363094528, 10313249280, 17049845248, 1.82
13577509376, 30632675328, 17055165952, 1.86
12791709696, 29846915072, 17055205376, 1.82
18830924800, 1773976064, 17056948736, 1.80
11629659136, 28686831104, 17057171968, 1.82
6232708608, 23290668544, 17057959936, 1.86
12135192576, 29198616576, 17063424000, 1.86
23974990336, 6910563328, 17064427008, 1.88
19170384896, 2105825280, 17064559616, 1.77
23022489600, 5956669952, 17065819648, 1.87
