5222363648, 419518976, 4802844672, 3.03
1408670208, 6212235776, 4803565568, 3.43
1608877056, 6412509696, 4803632640, 3.98
2801551872, 7605732864, 4804180992, 6.00
6534133248, 1729093120, 4805040128, 5.63
838727680, 5644096512, 4805368832, 4.52
6651201024, 1845495296, 4805705728, 3.74
8955249152, 4149128192, 4806120960, 3.80
8666369024, 3860193792, 4806175232, 3.35
7233494528, 2425264640, 4808229888, 4.22
8153052160, 3341973504, 4811078656, 4.69
1477311488, 6288407040, 4811095552, 5.19
6055714304, 1244436480, 4811277824, 3.95
8571083264, 3758609408, 4812473856, 4.67
6562734592, 1750177280, 4812557312, 3.45
3730930688, 8543494144, 4812563456, 5.19
8366949376, 3552934912, 4814014464, 5.97
4159029248, 8973238272, 4814209024, 4.19
7413337600, 2598925824, 4814411776, 5.89
7478266880, 2663669760, 4814597120, 4.61
1376816128, 6191659008, 4814842880, 4.47
1740809216, 6556611584, 4815802368, 3.39
4982395392, 165257216, 4817138176, 5.68
4539666944, 9356943360, 4817276416, 4.42
9081536000, 4263890944, 4817645056, 3.99
5195748352, 377881600, 4817866752, 2.54
9058073600, 4239421440, 4818652160, 2.60
552851456, 5371979776, 4819128320, 5.51
2666305024, 7486800384, 4820495360, 2.82
3044393984, 7865694720, 4821300736, 3.10
1333656576, 6155153408, 4821496832, 3.18
6127037440, 1305418240, 4821619200, 3.20
1809969152, 6631819264, 4821850112, 3.68
1949886976, 6774853120, 4824966144, 5.21
97132544, 4923598336, 4826465792, 3.06
7396539904, 2569163264, 4827376640, 4.79
4053669376, 8881102848, 4827433472, 3.68
3520185344, 8348581376, 4828396032, 5.83
2226090496, 7057750016, 4831659520, 3.56
5131546624, 299512320, 4832034304, 5.84
3754413056, 8587024384, 4832611328, 4.40
7759599104, 2926904832, 4832694272, 2.38
5131418112, 298053120, 4833364992, 5.21
8515250176, 3681822208, 4833427968, 3.74
7038130688, 2200560128, 4837570560, 5.14
3327991296, 8166638080, 4838646784, 5.85
7698519552, 2859209216, 4839310336, 5.27
4900642816, 59738624, 4840904192, 2.48
850848256, 5691986944, 4841138688, 3.29
5511851008, 670408704, 4841442304, 4.51
1880976384, 6725386752, 4844410368, 3.16
2740840448, 7585420288, 4844579840, 4.97
2029013504, 6876355584, 4847342080, 2.55
444761600, 5292999168, 4848237568, 6.05
4187544576, 9036497408, 4848952832, 5.96
8975507968, 4126053376, 4849454592, 5.35
643617792, 5493269504, 4849651712, 3.37
3944730624, 8794541568, 4849810944, 5.61
261125632, 5111996928, 4850871296, 3.25
2390134784, 7241199104, 4851064320, 5.61
4532844032, 9384601600, 4851757568, 3.87
6636885504, 1783244800, 4853640704, 2.88
870170112, 5725552128, 4855382016, 5.13
1076862464, 5933470720, 4856608256, 5.15
5728667648, 871939072, 4856728576, 5.26
5042872832, 183331328, 4859541504, 4.00
7499544064, 2639409664, 4860134400, 5.82
6206595584, 1345201664, 4861393920, 5.92
3676172288, 8537764864, 4861592576, 3.90
4230123008, 9092636160, 4862513152, 4.58
180578304, 5044244480, 4863666176, 2.97
326955008, 5191146496, 4864191488, 3.32
532722176, 5398520320, 4865798144, 2.80
6967352320, 2101215232, 4866137088, 5.63
2721570304, 7589830656, 4868260352, 2.71
5717964288, 849163776, 4868800512, 4.63
2217947136, 7086823424, 4868876288, 4.80
3950358016, 8821040128, 4870682112, 4.90
2067392000, 6941258752, 4873866752, 2.87
1478932992, 6353298944, 4874365952, 2.72
1986143232, 6863120896, 4876977664, 4.62
2215617024, 7092733440, 4877116416, 2.29
2100741632, 6979280896, 4878539264, 3.06
8706434048, 3824430592, 4882003456, 4.04
331168256, 5213211648, 4882043392, 3.56
3251807744, 8134134784, 4882327040, 6.06
140732416, 5024326144, 4883593728, 6.03
7722903040, 2838048768, 4884854272, 5.83
938146816, 5824531968, 4886385152, 4.29
8424659968, 3538052608, 4886607360, 4.93
4012681216, 8899516928, 4886835712, 5.29
8743148544, 3856139776, 4887008768, 5.67
279854592, 5168387584, 4888532992, 4.17
3070849536, 7961524736, 4890675200, 4.97
4096630272, 8987858944, 4891228672, 6.07
6923740672, 2032333824, 4891406848, 3.78
3954171904, 8846040064, 4891868160, 4.48
375107072, 5267364864, 4892257792, 2.69
5289025536, 396511232, 4892514304, 3.16
3412568576, 8305910272, 4893341696, 2.27
8128748544, 3234113024, 4894635520, 6.00
3938158080, 8833678336, 4895520256, 5.62
861991424, 5757772800, 4895781376, 4.17
8916976128, 4017426432, 4899549696, 4.01
1739372032, 6640940032, 4901568000, 3.59
3351087104, 8252753408, 4901666304, 4.21
3782205440, 8684642304, 4902436864, 2.48
5419916800, 516271104, 4903645696, 2.23
7009101824, 2104279552, 4904822272, 2.41
6265057792, 1360126464, 4904931328, 2.56
179597312, 5087688192, 4908090880, 3.57
9463468544, 4554948608, 4908519936, 4.20
9536442368, 4627531264, 4908911104, 4.42
2613886976, 7524517888, 4910630912, 3.36
3347838464, 8258578944, 4910740480, 4.86
4989165568, 78348800, 4910816768, 3.13
6465719296, 1552918528, 4912800768, 4.70
1954311168, 6869005824, 4914694656, 5.93
2025908224, 6940827648, 4914919424, 4.36
5994062336, 1078207488, 4915854848, 3.64
9126745088, 4210797568, 4915947520, 2.76
5829106176, 912825344, 4916280832, 4.17
4346974208, 9265690112, 4918715904, 3.56
876960768, 5795733504, 4918772736, 3.11
3724152832, 8643024384, 4918871552, 5.99
8248055296, 3329094656, 4918960640, 5.87
3677575680, 8598583808, 4921008128, 4.66
8637731328, 3716033024, 4921698304, 4.76
3627267584, 8550029312, 4922761728, 2.45
1428787712, 6353477120, 4924689408, 3.05
3585134592, 8510695936, 4925561344, 3.69
9185930752, 4259573760, 4926356992, 5.21
3702539776, 8630029312, 4927489536, 5.79
8118353920, 3190778368, 4927575552, 5.50
1908875776, 6836720640, 4927844864, 5.39
8300112384, 3370551296, 4929561088, 2.95
298923520, 5228924928, 4930001408, 4.28
9433494528, 4502347264, 4931147264, 3.69
4169575424, 9101604864, 4932029440, 4.12
1244436480, 6178531840, 4934095360, 3.23
3661833216, 8596178432, 4934345216, 5.40
7557575168, 2623173120, 4934402048, 5.54
1219416576, 6156388352, 4936971776, 2.22
5204570624, 267419136, 4937151488, 4.90
6911967232, 1974319616, 4937647616, 2.84
7276542976, 2338483200, 4938059776, 2.44
7611099648, 2672597504, 4938502144, 3.14
6758907392, 1819924480, 4938982912, 2.17
5484890624, 545478144, 4939412480, 2.89
9101763584, 4161872384, 4939891200, 2.29
4264331776, 9205368832, 4941037056, 5.08
2290099712, 7231432192, 4941332480, 3.32
3695779840, 8637731328, 4941951488, 4.88
2770568192, 7713747968, 4943179776, 4.91
1947365888, 6890669056, 4943303168, 2.31
2184530432, 7129641984, 4945111552, 3.12
6984688128, 2038947840, 4945740288, 2.61
730797568, 5676859392, 4946061824, 3.03
2403654144, 7349973504, 4946319360, 6.06
4132307456, 9079603200, 4947295744, 2.98
866683392, 5814336512, 4947653120, 2.30
6673829376, 1722336768, 4951492608, 5.12
6502685696, 1548124160, 4954561536, 3.66
1486189056, 6441523712, 4955334656, 6.11
119428096, 5074862080, 4955433984, 2.97
5132166144, 171776512, 4960389632, 2.22
6973649920, 2011568640, 4962081280, 5.60
2666088960, 7628591104, 4962502144, 5.58
5968818688, 1005688832, 4963129856, 5.46
1609310208, 6572626944, 4963316736, 5.62
7148387328, 2184530432, 4963856896, 5.29
7366821888, 2400297984, 4966523904, 4.14
6578177024, 1610874880, 4967302144, 4.38
816316928, 5784249856, 4967932928, 4.24
5839839232, 871552000, 4968287232, 4.34
7750168064, 2780699136, 4969468928, 5.34
318970368, 5289025536, 4970055168, 4.14
1317716992, 6288918528, 4971201536, 2.44
6273277440, 1301087232, 4972190208, 4.08
4491782144, 9464651264, 4972869120, 3.30
5964906496, 991927808, 4972978688, 5.30
8545368064, 3571826176, 4973541888, 2.64
5988258304, 1014626816, 4973631488, 2.79
631605248, 5605903872, 4974298624, 4.00
1383337472, 6360680960, 4977343488, 3.61
2781560832, 7760656896, 4979096064, 5.76
9480542720, 4500561408, 4979981312, 5.82
50617856, 5032386048, 4981768192, 2.29
5592129536, 608568832, 4983560704, 5.75
5749010944, 765355520, 4983655424, 4.67
4448734208, 9432560640, 4983826432, 5.69
8598583808, 3614374912, 4984208896, 2.61
6232238592, 1246466560, 4985772032, 4.22
3856237568, 8842991616, 4986754048, 5.93
6178557440, 1190967808, 4987589632, 4.17
8979159040, 3991498752, 4987660288, 5.73
1806268416, 6795668992, 4989400576, 2.32
7407578624, 2415273984, 4992304640, 2.53
6546845696, 1553392640, 4993453056, 3.76
1798292480, 6791894016, 4993601536, 5.92
9244666368, 4250969600, 4993696768, 5.17
5743230976, 749389312, 4993841664, 4.94
2168985600, 7163486720, 4994501120, 5.89
2833421312, 7828358656, 4994937344, 6.13
3446598144, 8442163200, 4995565056, 3.06
1370742272, 6366388736, 4995646464, 4.36
6314966528, 1316832768, 4998133760, 5.22
526869504, 5525164032, 4998294528, 5.30
2948199936, 7946646016, 4998446080, 2.87
6313472, 5008698880, 5002385408, 2.97
2111261696, 7114093056, 5002831360, 4.06
5010230272, 6259200, 5003971072, 2.33
1956609024, 6961275904, 5004666880, 5.39
9407578624, 4401494016, 5006084608, 5.34
3503937024, 8510652416, 5006715392, 4.36
8841980928, 3833280512, 5008700416, 3.69
8627387392, 3618575872, 5008811520, 4.16
860406272, 5870622720, 5010216448, 4.12
5554846720, 544569344, 5010277376, 2.57
5144804352, 132639232, 5012165120, 4.74
8113692672, 3096438272, 5017254400, 4.42
1187863040, 6206595584, 5018732544, 4.44
1450915328, 6469666304, 5018750976, 4.59
9366251520, 4346974208, 5019277312, 2.16
3235789824, 8255293440, 5019503616, 4.82
4283413504, 9304244224, 5020830720, 4.92
3303868416, 8325884416, 5022016000, 4.32
1973492224, 6995553792, 5022061568, 4.18
6621909504, 1597964288, 5023945216, 2.18
2958257152, 7983405568, 5025148416, 5.41
4387378176, 9414307328, 5026929152, 5.72
4143045120, 9174424576, 5031379456, 3.32
8146776064, 3114073088, 5032702976, 4.11
7730773504, 2697335296, 5033438208, 4.68
1863121408, 6897494528, 5034373120, 4.75
5084105216, 48933888, 5035171328, 5.60
7852059136, 2816471040, 5035588096, 5.01
5851955712, 816316928, 5035638784, 5.33
2258964480, 7294839808, 5035875328, 2.73
854976512, 5892908544, 5037932032, 4.33
2595246080, 7633415680, 5038169600, 3.22
3172395008, 8210585088, 5038190080, 3.15
6068776448, 1030178816, 5038597632, 5.05
6442605056, 1403711488, 5038893568, 2.65
7997714944, 2957055488, 5040659456, 5.76
7588318720, 2545493504, 5042825216, 4.36
4132279808, 9176351232, 5044071424, 2.21
2861716992, 7906294272, 5044577280, 3.15
4240983552, 9285745664, 5044762112, 4.68
6164765696, 1119631872, 5045133824, 4.06
7667057664, 2621316608, 5045741056, 5.62
8789009408, 3739275264, 5049734144, 4.27
5950232064, 898726400, 5051505664, 4.78
4426510336, 9478095360, 5051585024, 5.19
139202048, 5192550400, 5053348352, 4.66
334702592, 5388094976, 5053392384, 5.57
468692992, 5523357184, 5054664192, 5.43
2578783744, 7634117120, 5055333376, 4.13
8308646400, 3253143552, 5055502848, 2.72
8013831168, 2957917184, 5055913984, 2.77
1301162496, 6357224448, 5056061952, 5.69
8666319360, 3609952768, 5056366592, 5.72
2481005568, 7537783296, 5056777728, 5.68
8587852800, 3529920000, 5057932800, 2.82
2410275328, 7468660224, 5058384896, 5.47
8923317760, 3863874048, 5059443712, 5.85
1688090112, 6747880448, 5059790336, 6.06
3248656896, 8308646400, 5059989504, 3.18
5200980480, 140575232, 5060405248, 5.50
3323320320, 8384594432, 5061274112, 3.96
8752680960, 3688713216, 5063967744, 2.52
7437491712, 2372169728, 5065321984, 2.58
3887015936, 8954693632, 5067677696, 3.88
5134445056, 64073216, 5070371840, 3.17
6941258752, 1870603264, 5070655488, 4.11
4447105536, 9518258688, 5071153152, 4.08
4356184064, 9428308480, 5072124416, 5.71
8001177600, 2928438784, 5072738816, 4.69
1693128704, 6766370816, 5073242112, 4.33
2810561536, 7883805696, 5073244160, 4.03
7995772416, 2921894400, 5073878016, 5.62
2576547840, 7650843136, 5074295296, 5.24
6385060864, 1307313664, 5077747200, 2.83
9091448320, 4012681216, 5078767104, 3.83
9486232576, 4406551040, 5079681536, 3.79
575711232, 5655760896, 5080049664, 3.08
5403905536, 323688960, 5080216576, 3.72
797959168, 5878724608, 5080765440, 5.57
8479026688, 3397593088, 5081433600, 3.12
3688306176, 8772541440, 5084235264, 3.25
1570843136, 6656522240, 5085679104, 5.28
2524668416, 7610561024, 5085892608, 2.78
3618575872, 8706634752, 5088058880, 2.58
6393223168, 1304850432, 5088372736, 2.38
3479416832, 8568392192, 5088975360, 3.47
8273486336, 3184029184, 5089457152, 4.00
9198417408, 4108495872, 5089921536, 3.25
257277952, 5347297280, 5090019328, 4.82
6873268736, 1782130176, 5091138560, 3.73
4359452672, 9451696128, 5092243456, 2.28
5536196608, 443293696, 5092902912, 4.10
6073111552, 980195840, 5092915712, 4.38
3465778688, 8559279616, 5093500928, 5.47
9401667072, 4307832832, 5093834240, 2.94
6412509696, 1316534272, 5095975424, 3.52
2064601600, 7160783360, 5096181760, 2.44
8912679424, 3816488448, 5096190976, 4.80
8813582848, 3717111296, 5096471552, 5.92
9288923648, 4191842304, 5097081344, 4.32
1976793088, 7074805248, 5098012160, 4.51
8358546432, 3258724352, 5099822080, 3.05
8215273472, 3111926272, 5103347200, 5.56
6762989056, 1659143168, 5103845888, 4.64
8981753856, 3877335552, 5104418304, 3.65
275868672, 5380900864, 5105032192, 4.98
5934706176, 829549568, 5105156608, 5.16
1556755456, 6662248448, 5105492992, 2.52
4261786112, 9367711744, 5105925632, 2.46
8926913024, 3819767296, 5107145728, 2.45
86804992, 5195889152, 5109084160, 3.64
1857877504, 6967043072, 5109165568, 5.08
7878009856, 2767798272, 5110211584, 5.67
2254048768, 7364844032, 5110795264, 4.86
517328384, 5630213632, 5112885248, 2.73
3358785536, 8472445440, 5113659904, 3.19
478423040, 5592129536, 5113706496, 2.61
5249514496, 134462464, 5115052032, 4.59
5750089216, 631789568, 5118299648, 2.60
1644989952, 6763334656, 5118344704, 3.59
1061367808, 6181409792, 5120041984, 5.97
772627968, 5894337536, 5121709568, 5.94
4368851456, 9490643968, 5121792512, 2.97
9049175552, 3926364160, 5122811392, 3.00
784330240, 5907960832, 5123630592, 4.14
3020841472, 8144814592, 5123973120, 3.12
2780148224, 7907748864, 5127600640, 5.43
3232465920, 8360129024, 5127663104, 2.49
177465856, 5306371584, 5128905728, 4.29
8487615488, 3358249984, 5129365504, 5.79
7951469056, 2822050816, 5129418240, 4.59
2061240832, 7190807040, 5129566208, 4.69
5496187904, 366447616, 5129740288, 2.87
7177058304, 2047020544, 5130037760, 3.10
7735062528, 2604904448, 5130158080, 5.92
8256250880, 3126071808, 5130179072, 6.04
3445519872, 8576103936, 5130584064, 5.32
2930145792, 8062436864, 5132291072, 2.14
7316148736, 2183696384, 5132452352, 4.76
2268228608, 7401171456, 5132942848, 3.56
6665223680, 1530327552, 5134896128, 5.95
7460200960, 2322969088, 5137231872, 4.01
5235861504, 98194944, 5137666560, 3.96
6933981184, 1795130880, 5138850304, 5.12
3688713216, 8832133632, 5143420416, 5.97
4196133888, 9340605952, 5144472064, 3.96
5372397568, 223260672, 5149136896, 5.63
3775617024, 8925835264, 5150218240, 5.33
8812075008, 3661833216, 5150241792, 2.46
8559279616, 3408503808, 5150775808, 4.99
2903635968, 8054935040, 5151299072, 3.86
3157785600, 8309312000, 5151526400, 5.77
5606761984, 455028736, 5151733248, 4.12
8264567296, 3112756224, 5151811072, 3.36
4044417024, 9196373504, 5151956480, 5.89
2658595840, 7813828608, 5155232768, 4.15
9182574080, 4026333696, 5156240384, 5.07
1528079872, 6684566528, 5156486656, 4.91
8255293440, 3098507264, 5156786176, 4.88
274167296, 5431403520, 5157236224, 3.25
2841171456, 7998414336, 5157242880, 3.43
1966116864, 7124603392, 5158486528, 2.91
8444668416, 3285152768, 5159515648, 2.82
4287537152, 9447610368, 5160073216, 6.12
5714770944, 551333376, 5163437568, 3.07
3990240768, 9154044928, 5163804160, 4.64
2987072512, 8153052160, 5165979648, 5.56
7069278208, 1903003136, 5166275072, 3.32
2786813952, 7953930752, 5167116800, 4.61
4028559872, 9196524544, 5167964672, 4.14
3310005760, 8479026688, 5169020928, 5.92
7269174784, 2100041216, 5169133568, 4.46
6980597760, 1811108352, 5169489408, 4.98
8590122496, 3418308608, 5171813888, 3.74
6817595392, 1643086336, 5174509056, 5.93
3217321984, 8392588288, 5175266304, 4.54
8069463552, 2891139584, 5178323968, 2.96
1107068928, 6285885440, 5178816512, 4.16
1920282112, 7099218432, 5178936320, 3.30
7717904896, 2536409600, 5181495296, 4.97
3125336576, 8307064832, 5181728256, 4.92
6560100352, 1378273280, 5181827072, 2.57
8822401536, 3639570944, 5182830592, 4.83
8457807872, 3274610688, 5183197184, 5.30
660497408, 5843960320, 5183462912, 4.73
6846047232, 1661718528, 5184328704, 5.80
7950858752, 2765024256, 5185834496, 4.01
3141780992, 8332937728, 5191156736, 5.29
4226417664, 9418130432, 5191712768, 3.07
5445619200, 252695552, 5192923648, 2.88
1411318784, 6604564480, 5193245696, 5.51
8871510016, 3678141952, 5193368064, 5.70
1174757888, 6369519104, 5194761216, 6.10
9027724800, 3832453632, 5195271168, 4.41
7463057920, 2267639296, 5195418624, 2.57
2102030848, 7297600000, 5195569152, 3.30
3418227200, 8614213120, 5195985920, 2.37
1448851968, 6647984128, 5199132160, 4.64
7097463808, 1898127872, 5199335936, 5.83
6387159040, 1186522112, 5200636928, 3.65
923610624, 6125200896, 5201590272, 6.09
8235714560, 3032456192, 5203258368, 5.21
6523516416, 1318066176, 5205450240, 4.14
7277748224, 2072022016, 5205726208, 6.04
9154329088, 3944289792, 5210039296, 5.63
1454426112, 6667457024, 5213030912, 5.94
7607298560, 2394001408, 5213297152, 2.69
8165316608, 2951423488, 5213893120, 5.47
286779392, 5501850624, 5215071232, 4.59
5577262080, 359285760, 5217976320, 4.18
6432996352, 1213675520, 5219320832, 3.43
604799488, 5825209344, 5220409856, 2.86
7428260352, 2207277568, 5220982784, 3.05
6006395904, 784448000, 5221947904, 5.68
8224235520, 3001819136, 5222416384, 5.67
7302179328, 2079486464, 5222692864, 2.73
6186291712, 963448832, 5222842880, 2.56
7025941504, 1802875392, 5223066112, 3.69
9001795584, 3778253312, 5223542272, 2.71
8860029952, 3635891200, 5224138752, 5.32
3754713088, 8980067840, 5225354752, 5.82
3112756224, 8339972096, 5227215872, 2.78
3950533120, 9178391552, 5227858432, 5.21
7178715136, 1949831168, 5228883968, 4.62
2881019392, 8110736384, 5229716992, 2.73
3448171520, 8678858752, 5230687232, 3.83
1221705728, 6452675584, 5230969856, 6.00
9418446336, 4186356224, 5232090112, 3.50
7099920384, 1867539968, 5232380416, 3.72
7541292032, 2306979328, 5234312704, 2.20
1534148096, 6771469824, 5237321728, 2.66
8649522688, 3411184128, 5238338560, 4.13
3310023168, 8548924416, 5238901248, 5.03
2207050240, 7446869504, 5239819264, 5.27
9117281792, 3875753984, 5241527808, 2.50
1547155968, 6788839424, 5241683456, 3.55
3139036672, 8384123392, 5245086720, 3.17
5390118400, 144477184, 5245641216, 4.31
4219207680, 9465178624, 5245970944, 3.03
5908580352, 660497408, 5248082944, 4.95
8752787456, 3500883456, 5251904000, 4.94
3098507264, 8350756352, 5252249088, 5.86
8715877888, 3463395840, 5252482048, 3.93
42800640, 5296833536, 5254032896, 5.65
3786447872, 9040691200, 5254243328, 5.10
1363249152, 6617992192, 5254743040, 5.99
8423660544, 3168376320, 5255284224, 6.13
8924915200, 3667749376, 5257165824, 4.65
7141580288, 1884314624, 5257265664, 2.91
2976509952, 8234203648, 5257693696, 4.84
2984311296, 8243949568, 5259638272, 3.06
8865842176, 3605352448, 5260489728, 4.62
1558380544, 6820867584, 5262487040, 2.89
7437494784, 2174661120, 5262833664, 3.00
9099461632, 3836532736, 5262928896, 2.56
2544227328, 7808544256, 5264316928, 3.31
1078091776, 6342745088, 5264653312, 5.92
2624785920, 7890657792, 5265871872, 5.77
4230573056, 9499729408, 5269156352, 4.20
6886258688, 1616475136, 5269783552, 4.73
5905567744, 635062272, 5270505472, 3.25
6531103232, 1260537344, 5270565888, 5.81
1414695424, 6689484288, 5274788864, 5.36
1560627712, 6839314944, 5278687232, 5.94
7418505216, 2138212864, 5280292352, 2.80
8035292672, 2754713088, 5280579584, 5.07
7736411136, 2455157248, 5281253888, 2.22
2091876864, 7373147136, 5281270272, 5.77
2838048768, 8121131008, 5283082240, 2.81
718546432, 6002242048, 5283695616, 4.29
3715517952, 9000549888, 5285031936, 5.09
5368243200, 82675200, 5285568000, 2.60
7983405568, 2696093696, 5287311872, 5.12
4182774784, 9470664192, 5287889408, 4.59
2875494912, 8163738112, 5288243200, 3.42
8609368576, 3319506432, 5289862144, 5.60
2021859840, 7312717312, 5290857472, 4.02
5983189504, 691919360, 5291270144, 5.59
9036497408, 3739999232, 5296498176, 3.57
5646626304, 348989952, 5297636352, 5.47
1590907904, 6890969600, 5300061696, 2.51
718085632, 6021616640, 5303531008, 2.54
2623173120, 7928357888, 5305184768, 2.76
6275817472, 968252928, 5307564544, 3.82
6594485248, 1286196224, 5308289024, 4.38
5554858496, 245234176, 5309624320, 4.45
1292670976, 6602971136, 5310300160, 2.61
8865784320, 3552187904, 5313596416, 3.18
7617318912, 2301111296, 5316207616, 2.27
371034624, 5690345984, 5319311360, 2.16
832903168, 6153626112, 5320722944, 3.07
1891676672, 7213445120, 5321768448, 5.61
118154752, 5440968192, 5322813440, 2.54
2807307776, 8130479616, 5323171840, 2.74
2141600256, 7469327872, 5327727616, 5.83
8225398272, 2895739392, 5329658880, 4.43
8344034304, 3014368768, 5329665536, 4.61
1356976128, 6687196672, 5330220544, 5.86
2890770432, 8221418496, 5330648064, 4.82
6062819840, 731624960, 5331194880, 3.08
9410253824, 4078903808, 5331350016, 4.21
9366026240, 4034614784, 5331411456, 3.95
2051922944, 7385876992, 5333954048, 4.54
1226134528, 6560406016, 5334271488, 3.32
2102277632, 7437494784, 5335217152, 3.50
105336832, 5440583680, 5335246848, 3.32
4167789568, 9503922688, 5336133120, 4.08
8350756352, 3013911040, 5336845312, 4.42
2582897152, 7922097664, 5339200512, 4.36
2754208768, 8093597696, 5339388928, 2.52
5727351808, 387450880, 5339900928, 4.67
9367711744, 4026951680, 5340760064, 3.71
1788208128, 7129656320, 5341448192, 6.04
396576256, 5739099648, 5342523392, 3.50
6452539392, 1109046784, 5343492608, 4.01
7061195264, 1717553152, 5343642112, 4.97
6414574080, 1070451200, 5344122880, 4.92
5823372800, 478423040, 5344949760, 5.82
5994024448, 648903168, 5345121280, 4.36
3176539648, 8521973248, 5345433600, 3.73
509151232, 5857104896, 5347953664, 2.53
3810228224, 9160551424, 5350323200, 5.46
6000745472, 649614336, 5351131136, 3.48
8493982208, 3141780992, 5352201216, 4.62
8825843712, 3470951424, 5354892288, 3.87
2201936896, 7559437312, 5357500416, 5.19
5792940032, 434660864, 5358279168, 5.45
6054906880, 695694848, 5359212032, 4.64
2727337984, 8086908416, 5359570432, 4.35
7607281152, 2245321216, 5361959936, 5.14
8306278400, 2944176640, 5362101760, 4.05
7994615808, 2629189632, 5365426176, 4.79
2607161856, 7974531584, 5367369728, 5.19
8239319552, 2871796736, 5367522816, 5.86
711194624, 6080018432, 5368823808, 5.80
8043886080, 2674621440, 5369264640, 5.28
4046435328, 9416997376, 5370562048, 2.53
6089509376, 718546432, 5370962944, 6.01
2732078592, 8104178176, 5372099584, 5.90
5581190144, 208550912, 5372639232, 2.35
391552512, 5765386240, 5373833728, 5.09
1888169472, 7264389120, 5376219648, 4.57
9224704512, 3848059904, 5376644608, 4.82
7326223872, 1948267008, 5377956864, 3.13
1162604032, 6541479936, 5378875904, 5.09
1008720384, 6392756224, 5384035840, 4.72
1418255360, 6803542016, 5385286656, 5.33
1598831616, 6985045504, 5386213888, 2.45
2585970688, 7972377600, 5386406912, 3.13
2512107520, 7899273216, 5387165696, 2.51
2436068352, 7824266240, 5388197888, 4.12
3813846016, 9202157056, 5388311040, 5.06
7772995072, 2384483840, 5388511232, 4.74
984422400, 6373430272, 5389007872, 2.65
5440477184, 50617856, 5389859328, 4.54
3571490304, 8961995264, 5390504960, 6.11
1177609728, 6568532992, 5390923264, 2.36
4143327232, 9534593536, 5391266304, 5.57
8982511616, 3590414848, 5392096768, 3.35
9303235072, 3910391808, 5392843264, 3.79
7939878912, 2546999808, 5392879104, 3.55
1233927168, 6627588096, 5393660928, 3.65
1118957568, 6513022464, 5394064896, 3.55
8127090176, 2732770816, 5394319360, 6.03
274586624, 5672907776, 5398321152, 2.39
2686174208, 8086299136, 5400124928, 3.83
7102990336, 1702860800, 5400129536, 3.27
6722770432, 1321853440, 5400916992, 4.02
9354797056, 3953863168, 5400933888, 4.11
1556715520, 6958814720, 5402099200, 2.56
2209631744, 7613754880, 5404123136, 6.07
7965491200, 2558191616, 5407299584, 4.80
6822370304, 1411318784, 5411051520, 4.95
7725242368, 2312737280, 5412505088, 3.84
1663261184, 7076111872, 5412850688, 4.62
9092636160, 3678670336, 5413965824, 5.90
2619732992, 8035608576, 5415875584, 4.03
326507008, 5743230976, 5416723968, 2.58
6002242048, 583178752, 5419063296, 2.62
7991303168, 2572231680, 5419071488, 2.37
363560960, 5784489984, 5420929024, 2.42
6046196736, 625248768, 5420947968, 5.41
810746368, 6232953856, 5422207488, 2.63
7628591104, 2205393408, 5423197696, 3.29
9145598464, 3722009600, 5423588864, 3.66
303878144, 5728220672, 5424342528, 2.42
4034614784, 9461934592, 5427319808, 3.02
1734392832, 7162125824, 5427732992, 3.15
906320384, 6334177280, 5427856896, 3.82
8066416128, 2638386176, 5428029952, 5.52
3217836544, 8649080320, 5431243776, 4.47
362644480, 5794369536, 5431725056, 3.48
568798720, 6000745472, 5431946752, 5.82
8767391232, 3333806592, 5433584640, 5.50
784448000, 6218131968, 5433683968, 2.59
848705536, 6284354560, 5435649024, 4.23
8402464768, 2966255104, 5436209664, 5.64
8715686400, 3279430144, 5436256256, 5.27
8333974528, 2897507328, 5436467200, 3.56
8222215168, 2784904192, 5437310976, 3.49
8138376704, 2700316160, 5438060544, 4.19
2971822080, 8410487808, 5438665728, 5.34
5998301184, 558919168, 5439382016, 4.43
8944332288, 3504847360, 5439484928, 2.27
3674893312, 9115640320, 5440747008, 4.67
2209031168, 7650100224, 5441069056, 3.98
8846810112, 3402673152, 5444136960, 3.00
7436204032, 1990975488, 5445228544, 4.77
2745111040, 8190954496, 5445843456, 4.67
1633142272, 7080137728, 5446995456, 4.14
7549576192, 2100741632, 5448834560, 3.82
5994222592, 544961536, 5449261056, 4.21
78261248, 5528047104, 5449785856, 4.72
635062272, 6086421504, 5451359232, 3.50
6039499264, 586662912, 5452836352, 6.14
2479341056, 7932720640, 5453379584, 3.30
9519024128, 4065024000, 5454000128, 3.22
2343763968, 7798619648, 5454855680, 5.41
2462215680, 7918806016, 5456590336, 4.79
268004864, 5725224960, 5457220096, 2.94
8180223488, 2722454528, 5457768960, 3.05
269747712, 5728667648, 5458919936, 3.41
366417408, 5825800704, 5459383296, 3.16
2405379584, 7869793792, 5464414208, 3.43
803577856, 6268232192, 5464654336, 4.14
796691968, 6262797312, 5466105344, 5.51
3207452160, 8674524672, 5467072512, 4.08
6775584256, 1308177920, 5467406336, 4.93
8214492160, 2746433024, 5468059136, 2.70
7521227264, 2051895296, 5469331968, 3.05
7435777536, 1965997568, 5469779968, 5.96
9020814848, 3549878272, 5470936576, 4.82
7418129408, 1947184128, 5470945280, 3.51
9145861632, 3673163264, 5472698368, 3.54
