52223234048, 12461728768, 39761505280, 6.62
29178935808, 68946973696, 39768037888, 7.52
51235639296, 11464729600, 39770909696, 11.31
15962577408, 55733585408, 39771008000, 8.60
8829426688, 48601709056, 39772282368, 10.79
24468946432, 64242695168, 39773748736, 8.74
2023961600, 41798295552, 39774333952, 10.25
17257407488, 57038156288, 39780748800, 8.16
56983875072, 17198081536, 39785793536, 8.11
3713014784, 43508298752, 39795283968, 11.34
32222247936, 72033685504, 39811437568, 5.88
22981940736, 62807069184, 39825128448, 9.76
51165536256, 11339165184, 39826371072, 10.78
28728328704, 68559432704, 39831104000, 8.62
27009281024, 66844406272, 39835125248, 8.71
44875979776, 5036538368, 39839441408, 9.07
53337272320, 13481214464, 39856057856, 11.36
43966521856, 4103791616, 39862730240, 6.88
15818647552, 55685097984, 39866450432, 8.59
41422736896, 1556165632, 39866571264, 7.52
12472264704, 52356526592, 39884261888, 7.24
65291117568, 25389294592, 39901822976, 7.68
54881698816, 14976734208, 39904964608, 10.71
31978803200, 71887015936, 39908212736, 10.38
50733130752, 10806978560, 39926152192, 9.84
8319870976, 48252179968, 39932308992, 8.88
47891610624, 7955601920, 39936008704, 10.09
24467259392, 64403387904, 39936128512, 6.20
449652224, 40401073664, 39951421440, 6.39
40172514816, 212813312, 39959701504, 6.11
3958412288, 43947338240, 39988925952, 9.64
66967809024, 26976597504, 39991211520, 6.28
65870530560, 25876865024, 39993665536, 9.67
66042424320, 26012167680, 40030256640, 9.01
41253673984, 1220567552, 40033106432, 8.58
61711537152, 21674375168, 40037161984, 7.77
47495822336, 7453542912, 40042279424, 7.63
129604096, 40178401280, 40048797184, 10.96
21019652096, 61070554112, 40050902016, 10.74
56397170176, 16344330752, 40052839424, 8.02
71461027840, 31398657536, 40062370304, 10.95
13567877120, 53632122368, 40064245248, 10.14
32363306496, 72431097856, 40067791360, 8.26
42210131456, 2122793984, 40087337472, 7.22
65177313280, 25084357120, 40092956160, 7.72
40700836864, 603059712, 40097777152, 9.95
60795862016, 20697900032, 40097961984, 9.28
18307301888, 58406283776, 40098981888, 8.57
7587954176, 47695875072, 40107920896, 8.46
9241028608, 49355572736, 40114544128, 6.89
47843964928, 7719440384, 40124524544, 10.56
29004108288, 69142647808, 40138539520, 6.06
23059352064, 63198135808, 40138783744, 7.78
12378051072, 52542818304, 40164767232, 9.83
3488509952, 43703296512, 40214786560, 11.63
42308523008, 2091270656, 40217252352, 9.48
59451873280, 19226832896, 40225040384, 8.72
17458954240, 57711695360, 40252741120, 7.33
51056580608, 10802938368, 40253642240, 7.91
29198165504, 69459725312, 40261559808, 9.09
49687754240, 9422934528, 40264819712, 10.63
5470829568, 45743488512, 40272658944, 8.46
31113384960, 71388301824, 40274916864, 6.56
18843353088, 59120818176, 40277465088, 11.39
71310104576, 31031256064, 40278848512, 8.35
54779293696, 14493858816, 40285434880, 7.74
15340104704, 55629742080, 40289637376, 7.80
45431760896, 5141260288, 40290500608, 7.87
57724890624, 17434354176, 40290536448, 10.25
40601319936, 303022080, 40298297856, 6.44
62759346176, 22456816640, 40302529536, 11.49
20254281728, 60571711488, 40317429760, 9.64
7344177152, 47680156672, 40335979520, 10.68
13180557312, 53529986048, 40349428736, 6.30
71904019456, 31549168128, 40354851328, 7.60
16331173376, 56692157440, 40360984064, 6.86
43340684800, 2968452096, 40372232704, 10.28
13852476416, 54226106880, 40373630464, 8.98
15335979008, 55730340864, 40394361856, 5.71
31774307840, 72173391872, 40399084032, 8.52
66562987520, 26151379456, 40411608064, 8.07
50518878720, 10104165888, 40414712832, 8.04
12619354112, 53059096064, 40439741952, 9.80
72650117632, 32205273600, 40444844032, 6.32
65963461632, 25511433216, 40452028416, 9.67
26492316672, 66945463296, 40453146624, 9.97
52720252416, 12266771456, 40453480960, 11.25
29168584192, 69628799488, 40460215296, 8.26
27499504128, 67964168192, 40464664064, 9.97
43675739648, 3210724352, 40465015296, 10.29
45216496640, 4748306432, 40468190208, 10.43
70879658496, 30404435456, 40475223040, 6.52
57477871104, 16999148032, 40478723072, 9.10
19781027328, 60270610432, 40489583104, 5.70
9240202752, 49735735296, 40495532544, 9.95
50924319744, 10418571264, 40505748480, 11.28
3486587904, 43996810240, 40510222336, 6.80
56246427648, 15712154112, 40534273536, 11.42
61594761216, 21055714816, 40539046400, 9.89
48701086208, 8127547392, 40573538816, 9.94
8534149120, 49120313344, 40586164224, 8.01
18621417472, 59213750784, 40592333312, 11.48
19277148160, 59871991296, 40594843136, 11.03
17091742208, 57688911872, 40597169664, 8.46
25306083328, 65904639488, 40598556160, 6.76
20384420352, 60985657856, 40601237504, 6.92
16520468992, 57122343424, 40601874432, 6.43
58101506560, 17497252864, 40604253696, 6.94
63938865152, 23282388992, 40656476160, 11.49
27284099072, 67947881472, 40663782400, 10.71
9616272384, 50280194048, 40663921664, 9.15
8030970368, 48701086208, 40670115840, 11.36
48018872320, 7322530816, 40696341504, 10.72
5036538368, 45735184384, 40698646016, 9.84
53541008384, 12834134528, 40706873856, 6.93
50359660032, 9650808320, 40708851712, 7.98
44641318400, 3915060224, 40726258176, 10.08
67256207360, 26511152128, 40745055232, 9.33
51726705152, 10977796608, 40748908544, 7.44
54083410944, 13330590208, 40752820736, 8.18
8882777600, 49639673344, 40756895744, 10.51
10683966976, 51446623744, 40762656768, 5.68
49515865600, 8749323264, 40766542336, 7.63
68910749696, 28141041664, 40769708032, 6.68
5033412608, 45812976128, 40779563520, 7.72
21112087552, 61922099200, 40810011648, 10.85
56543403008, 15719100416, 40824302592, 10.85
31069984768, 71906115584, 40836130816, 9.22
49211330048, 8356489728, 40854840320, 10.89
22134730240, 62994482688, 40859752448, 6.65
58686733312, 17826326528, 40860406784, 7.25
26324019712, 67190460416, 40866440704, 9.82
26625709056, 67500134400, 40874425344, 6.42
16551975936, 57435041792, 40883065856, 9.10
1683233280, 42586088960, 40902855680, 6.68
51819960832, 10897398784, 40922562048, 10.53
63493420544, 22570826752, 40922593792, 7.46
31143096320, 72068719616, 40925623296, 7.86
4239810560, 45178017792, 40938207232, 9.78
262674432, 41203056128, 40940381696, 18.62
20877064192, 61817501696, 40940437504, 5.99
17217140736, 58161843200, 40944702464, 10.66
4836715008, 45787379712, 40950664704, 10.06
52282967552, 11311387136, 40971580416, 7.59
67307738112, 26324019712, 40983718400, 8.08
2173536768, 43165744128, 40992207360, 7.56
356864512, 41351859712, 40994995200, 6.59
43572471296, 2575961088, 40996510208, 10.95
31543749120, 72551249408, 41007500288, 7.86
49538180608, 8527622144, 41010558464, 7.57
6566872064, 47589191680, 41022319616, 7.76
66726164992, 25689273856, 41036891136, 9.10
28038239744, 69093259264, 41055019520, 8.34
11857152000, 52918310400, 41061158400, 8.19
44254567936, 3172384256, 41082183680, 7.91
14926303744, 56010766848, 41084463104, 14.30
68390266880, 27298343424, 41091923456, 10.83
61078441472, 19972258304, 41106183168, 8.45
2365392384, 43480671232, 41115278848, 9.59
53669883392, 12531264000, 41138619392, 9.79
56624741376, 15467919360, 41156822016, 9.78
9834778624, 51003888640, 41169110016, 9.36
15601362944, 56778636288, 41177273344, 6.29
71361478656, 30181025280, 41180453376, 10.53
67833070592, 26649820160, 41183250432, 10.62
28192039424, 69375529472, 41183490048, 6.09
24724057600, 65908511232, 41184453632, 10.86
67836872704, 26647697920, 41189174784, 7.32
29857652736, 71049090560, 41191437824, 11.75
43988989440, 2764344320, 41224645120, 6.61
20049900544, 61280864768, 41230964224, 11.12
70827570688, 29592731648, 41234839040, 11.67
19386851840, 60623322624, 41236470784, 7.88
2457308672, 43695591424, 41238282752, 6.44
59072977408, 17829905920, 41243071488, 7.12
28855798784, 70100690944, 41244892160, 7.42
1662468608, 42923890688, 41261422080, 10.27
69269963264, 28007198720, 41262764544, 7.10
20582605312, 61846270976, 41263665664, 9.70
41552629760, 283653120, 41268976640, 7.10
67375563776, 26099117568, 41276446208, 10.25
69729049600, 28450718720, 41278330880, 9.49
12043450368, 53322046464, 41278596096, 7.90
68374454784, 27092584448, 41281870336, 7.55
64242695168, 22948251648, 41294443520, 8.15
54262292480, 12967836160, 41294456320, 7.96
8817287680, 50114285056, 41296997376, 9.17
55526428672, 14214334464, 41312094208, 6.13
58233688576, 16919386624, 41314301952, 9.33
58043585536, 16728140288, 41315445248, 7.52
30047842304, 71366486528, 41318644224, 10.58
5737847808, 47097477632, 41359629824, 11.46
61210607104, 19849991680, 41360615424, 8.57
8878938624, 50244816896, 41365878272, 8.98
56904967680, 15538464768, 41366502912, 10.77
65908959744, 24541440000, 41367519744, 9.34
25936702976, 67312746496, 41376043520, 5.97
56255929344, 14878761984, 41377167360, 12.83
1356382208, 42740320256, 41383938048, 7.19
48094459904, 6688467456, 41405992448, 10.52
51633141760, 10225062912, 41408078848, 11.04
22500065792, 63924938752, 41424872960, 6.96
8537738240, 49971099136, 41433360896, 10.06
50492519936, 9055153664, 41437366272, 6.45
29344259584, 70788858368, 41444598784, 10.55
14529153024, 55991677440, 41462524416, 11.00
43504728064, 2023961600, 41480766464, 10.09
65924894720, 24425309184, 41499585536, 10.70
62481489408, 20976755200, 41504734208, 9.58
24334791680, 65845799936, 41511008256, 7.82
20442667520, 61957337088, 41514669568, 8.29
65689989632, 24125803520, 41564186112, 10.45
7843545088, 49414794752, 41571249664, 8.64
10622487552, 52194045952, 41571558400, 8.92
61475747328, 19901946880, 41573800448, 7.88
4434983424, 46013256704, 41578273280, 8.66
72018062848, 30432013312, 41586049536, 7.52
56714276352, 15114954752, 41599321600, 11.11
52601683968, 11002235392, 41599448576, 8.67
65287087104, 23681482240, 41605604864, 7.82
72041610240, 30427049472, 41614560768, 11.26
70112273920, 28472417792, 41639856128, 7.34
67522693120, 25882725376, 41639967744, 7.47
18249269760, 59895693312, 41646423552, 7.13
70219625472, 28572437504, 41647187968, 5.97
68897586688, 27250008064, 41647578624, 9.21
67559986176, 25899023360, 41660962816, 7.12
59675214336, 18012210688, 41663003648, 10.65
17372761600, 59048809984, 41676048384, 6.12
59615160832, 17935922176, 41679238656, 8.99
52853313024, 11172896768, 41680416256, 7.18
27465768448, 69161112576, 41695344128, 9.08
29748606976, 71463267840, 41714660864, 6.31
49307276288, 7588513280, 41718763008, 11.26
50871917056, 9147552768, 41724364288, 8.80
70574058496, 28833319424, 41740739072, 10.14
10572914176, 52325260288, 41752346112, 10.17
18971686400, 60733398528, 41761712128, 11.74
58381362688, 16618262528, 41763100160, 9.91
46433400832, 4662492160, 41770908672, 6.04
69572668928, 27801658880, 41771010048, 11.44
51164152832, 9376778240, 41787374592, 9.48
67744900096, 25946590720, 41798309376, 6.69
50770906624, 8948803072, 41822103552, 6.95
24505447424, 66343180800, 41837733376, 10.14
10189052416, 52029687296, 41840634880, 6.20
4944368128, 46785910784, 41841542656, 8.67
72807025152, 30956119552, 41850905600, 11.56
17511504896, 59372504576, 41860999680, 11.61
55493370880, 13612503552, 41880867328, 6.63
45318779904, 3436111872, 41882668032, 9.12
11604256256, 53493813248, 41889556992, 5.85
54797328384, 12894987776, 41902340608, 8.55
55741322240, 13836738048, 41904584192, 9.82
419701248, 42328397824, 41908696576, 5.75
69258994176, 27346413568, 41912580608, 8.65
19342913536, 61268414976, 41925501440, 7.41
71201707008, 29272944128, 41928762880, 9.88
66260842496, 24307645440, 41953197056, 9.93
10789733888, 52745216512, 41955482624, 8.66
8028801024, 49985060352, 41956259328, 9.55
27104883200, 69061979136, 41957095936, 8.27
6665796096, 48623649792, 41957853696, 9.59
8964723712, 50924319744, 41959596032, 8.63
10730756608, 52691121152, 41960364544, 8.99
60604257792, 18630210048, 41974047744, 9.77
69694248448, 27719556608, 41974691840, 10.73
48751999488, 6770748928, 41981250560, 9.49
26377405440, 68360793600, 41983388160, 9.36
60370462208, 18380916224, 41989545984, 9.33
45353019392, 3340187136, 42012832256, 7.28
55189060608, 13160548352, 42028512256, 6.79
8899614720, 50938164224, 42038549504, 10.67
68792824832, 26739672576, 42053152256, 11.58
23216534528, 65271078400, 42054543872, 9.09
30133470720, 72198237696, 42064766976, 8.29
627752960, 42692877824, 42065124864, 9.71
15834101760, 57912857600, 42078755840, 9.05
24690418688, 66786082304, 42095663616, 9.67
23166384640, 65268018176, 42101633536, 10.39
20221324288, 62325242368, 42103918080, 9.40
60035322880, 17926807040, 42108515840, 8.73
21203878400, 63314423296, 42110544896, 6.61
3798790144, 45918074368, 42119284224, 6.42
67249392640, 25120367104, 42129025536, 8.78
3697078272, 45829890560, 42132812288, 11.59
27954324992, 70113873408, 42159548416, 9.62
53860794880, 11681793024, 42179001856, 8.36
71073765376, 28889812480, 42183952896, 9.41
16956531200, 59165776384, 42209245184, 6.18
26649820160, 68865227776, 42215407616, 7.21
60056730112, 17822491136, 42234238976, 10.42
73288032256, 31046965248, 42241067008, 10.00
51648079360, 9404609024, 42243470336, 9.31
19907904000, 62164627968, 42256723968, 8.71
21143270912, 63402264576, 42258993664, 9.13
24873334272, 67140397056, 42267062784, 8.13
5684048896, 47961275904, 42277227008, 9.47
71090919936, 28788929536, 42301990400, 11.33
53523074048, 11215409152, 42307664896, 5.72
44838416896, 2516807680, 42321609216, 5.72
21118676480, 63443503104, 42324826624, 8.65
55616624128, 13290817536, 42325806592, 9.17
59394581504, 17068761088, 42325820416, 5.87
17513074176, 59844740608, 42331666432, 10.08
43135581696, 803295232, 42332286464, 7.75
2650382336, 44992543744, 42342161408, 10.32
68053295104, 25694405120, 42358889984, 9.98
7935877120, 50303035392, 42367158272, 9.44
9042592768, 51419563520, 42376970752, 7.09
2487132672, 44869510144, 42382377472, 10.29
15045010432, 57430970368, 42385959936, 6.96
66007766016, 23575143424, 42432622592, 8.51
63402264576, 20964192256, 42438072320, 6.26
21924390912, 64365423616, 42441032704, 7.35
13018516480, 55461898752, 42443382272, 11.15
60650589696, 18196313088, 42454276608, 9.57
438384128, 42907289088, 42468904960, 8.08
56208503808, 13735284736, 42473219072, 6.60
44303245312, 1829117440, 42474127872, 10.66
22262468608, 64739198976, 42476730368, 6.97
42538670080, 37997056, 42500673024, 11.07
18018168832, 60533943296, 42515774464, 10.68
27995198464, 70521141248, 42525942784, 7.24
29694082560, 72231202304, 42537119744, 8.83
12341626880, 54881698816, 42540071936, 7.95
21267499520, 63813571584, 42546072064, 7.23
7605235712, 50158685696, 42553449984, 7.82
13220529664, 55783636992, 42563107328, 7.56
7826249728, 50393282048, 42567032320, 9.40
56727603200, 14149176320, 42578426880, 11.16
54437578752, 11857152000, 42580426752, 8.78
44318884864, 1735066112, 42583818752, 10.63
54199701504, 11607645184, 42592056320, 9.46
20941463040, 63537404416, 42595941376, 9.86
23408528896, 66007766016, 42599237120, 7.24
64283809280, 21678593536, 42605215744, 11.23
14930911232, 57542726656, 42611815424, 11.72
18080660992, 60697595904, 42616934912, 9.14
10998614528, 53644992512, 42646377984, 6.48
17691277312, 60355485184, 42664207872, 11.44
51508787200, 8830735360, 42678051840, 10.48
70330115584, 27640509952, 42689605632, 11.46
59260324352, 16546672128, 42713652224, 10.27
59691912192, 16959134720, 42732777472, 11.33
25694405120, 68436079616, 42741674496, 6.86
50357270016, 7587954176, 42769315840, 9.18
25163222016, 67936446464, 42773224448, 6.97
64879761920, 22104654336, 42775107584, 7.01
22240308736, 65016729088, 42776420352, 7.14
18294135808, 61078441472, 42784305664, 6.17
62756365312, 19968729088, 42787636224, 10.86
11776238080, 54570103296, 42793865216, 9.02
3452071936, 46255753728, 42803681792, 6.09
16020509696, 58827831296, 42807321600, 7.60
30361563648, 73168913408, 42807349760, 11.52
29597544448, 72411740672, 42814196224, 10.87
5915917824, 48745657856, 42829740032, 8.69
50870928384, 8030970368, 42839958016, 10.36
25086508544, 67931787264, 42845278720, 6.31
15466995200, 58319067136, 42852071936, 9.65
351905792, 43206207488, 42854301696, 7.35
58050466304, 15192949760, 42857516544, 11.22
21055714816, 63915377152, 42859662336, 6.71
50651165184, 7785885696, 42865279488, 11.14
51668450816, 8800345600, 42868105216, 10.33
63075025920, 20191392256, 42883633664, 6.40
59185896448, 16297339904, 42888556544, 9.85
6066557952, 48959673856, 42893115904, 10.90
14445560320, 57343649792, 42898089472, 6.52
57000200192, 14098397696, 42901802496, 10.46
44915819008, 2013273600, 42902545408, 11.47
57204431872, 14295761408, 42908670464, 8.31
61701122048, 18785386496, 42915735552, 8.87
7527456256, 50446083072, 42918626816, 10.26
52551347712, 9628672512, 42922675200, 9.81
17068761088, 60019655680, 42950894592, 8.37
4813753856, 47777896448, 42964142592, 10.83
70654420480, 27690126848, 42964293632, 8.51
62105213440, 19139609600, 42965603840, 5.95
66070177280, 23093686784, 42976490496, 8.68
29804798976, 72807280640, 43002481664, 9.97
47473896448, 4470016000, 43003880448, 10.83
27071980032, 70088563200, 43016583168, 8.40
10586023424, 53602935808, 43016912384, 10.73
55076637696, 12057649152, 43018988544, 10.36
55997006336, 12976481792, 43020524544, 8.94
8156082688, 51189897728, 43033815040, 7.76
70335734784, 27291645952, 43044088832, 10.74
24657323008, 67709620224, 43052297216, 8.25
57187214848, 14134432256, 43052782592, 7.95
47797148160, 4743984128, 43053164032, 7.79
20676048384, 63732667392, 43056619008, 5.90
26496165376, 69553156096, 43056990720, 11.08
59373809152, 16300931072, 43072878080, 10.70
29878779904, 72955537920, 43076758016, 7.30
22178395648, 65264833536, 43086437888, 6.38
50360098304, 7267081728, 43093016576, 9.52
71460662784, 28365011456, 43095651328, 6.90
56460533760, 13364339200, 43096194560, 9.74
21468958720, 64584186880, 43115228160, 9.75
9618850304, 52741329408, 43122479104, 8.86
67283454464, 24160713216, 43122741248, 10.32
20368954880, 63494606848, 43125651968, 11.41
43713790976, 586276864, 43127514112, 10.48
55146072064, 12017328640, 43128743424, 6.63
47161474560, 4017330176, 43144144384, 7.71
53429123584, 10241396224, 43187727360, 11.26
28253332992, 71454164480, 43200831488, 6.20
68446960640, 25232672256, 43214288384, 7.91
61563875328, 18336695808, 43227179520, 7.26
9345368576, 52581014016, 43235645440, 7.61
67594487296, 24340051968, 43254435328, 11.39
65638731264, 22383230976, 43255500288, 9.59
65082479104, 21824013312, 43258465792, 7.71
8944270848, 52212967424, 43268696576, 8.23
467027456, 43738143744, 43271116288, 9.05
14913574912, 58191489536, 43277914624, 6.37
11401875456, 54712909312, 43311033856, 10.14
8413771776, 51726705152, 43312933376, 9.35
1914817536, 45236634624, 43321817088, 8.60
14275375616, 57606679552, 43331303936, 8.81
12461728768, 55800951808, 43339223040, 9.38
66446224384, 23080333312, 43365891072, 11.11
53489763328, 10111631360, 43378131968, 7.86
16293117440, 59689089024, 43395971584, 11.26
29558445568, 72957424128, 43398978560, 8.46
13800073728, 57208253952, 43408180224, 10.42
71949606912, 28527333888, 43422273024, 10.39
9466743808, 52903138304, 43436394496, 7.22
53177012224, 9729134080, 43447878144, 10.32
21592835584, 65043318272, 43450482688, 10.65
3593661952, 47058754048, 43465092096, 6.88
66663321600, 23194476544, 43468845056, 10.83
2853840384, 46342789632, 43488949248, 10.59
55025252864, 11532722176, 43492530688, 6.00
56936245760, 13439021056, 43497224704, 8.79
27805778944, 71308735488, 43502956544, 6.19
18247104512, 61767257600, 43520153088, 8.21
68397386752, 24876547584, 43520839168, 8.27
63294778368, 19772581888, 43522196480, 7.90
26044110336, 69572668928, 43528558592, 9.56
48224351744, 4693352448, 43530999296, 9.77
24302998016, 67836872704, 43533874688, 6.88
57336300032, 13800073728, 43536226304, 10.06
48979826688, 5416225280, 43563601408, 7.32
2516807680, 46090009600, 43573201920, 6.19
67970180608, 24380622336, 43589558272, 6.57
18368968192, 61959118336, 43590150144, 6.13
52848220672, 9236964864, 43611255808, 6.62
14462102016, 58080351232, 43618249216, 11.70
21824013312, 65443244032, 43619230720, 6.35
8948803072, 52573336576, 43624533504, 7.88
10044284416, 53676936192, 43632651776, 11.72
24074646528, 67734856704, 43660210176, 11.83
60548438016, 16886791168, 43661646848, 7.83
60767072768, 17095605248, 43671467520, 9.25
71443338752, 27762328576, 43681010176, 9.75
22967259136, 66649808384, 43682549248, 10.79
12521690112, 56208503808, 43686813696, 11.26
48336133120, 4632485376, 43703647744, 10.80
2845829120, 46571421184, 43725592064, 7.29
10026248704, 53752879104, 43726630400, 10.70
14052739584, 57793669632, 43740930048, 9.26
53177356288, 9429212160, 43748144128, 7.25
48431225344, 4656657920, 43774567424, 10.34
71448097792, 27671131648, 43776966144, 7.83
50612278272, 6834011136, 43778267136, 7.30
11606433792, 55397004288, 43790570496, 9.49
52715584000, 8924811264, 43790772736, 8.79
56530626048, 12732881408, 43797744640, 6.40
59484364288, 15684977152, 43799387136, 6.24
27643986432, 71448097792, 43804111360, 10.08
50968049152, 7157315584, 43810733568, 10.25
24886561280, 68707391488, 43820830208, 6.97
10135575552, 53958866432, 43823290880, 10.43
59278296064, 15434626560, 43843669504, 8.58
53425148416, 9580565504, 43844582912, 9.04
62904233984, 19054119936, 43850114048, 10.33
48518490624, 4661906944, 43856583680, 10.85
63366790656, 19509024256, 43857766400, 7.26
26927378944, 70786684416, 43859305472, 11.76
50984195072, 7081390592, 43902804480, 11.34
3923395584, 47843964928, 43920569344, 9.58
19443974144, 63373241344, 43929267200, 9.70
66204877312, 22275467264, 43929410048, 9.33
45006939648, 1061861888, 43945077760, 9.08
48012022272, 4058358784, 43953663488, 7.80
18499199488, 62461522432, 43962322944, 6.45
69692186624, 25729218560, 43962968064, 10.75
45720693760, 1745175040, 43975518720, 9.27
1206414336, 45186351616, 43979937280, 6.52
68307177984, 24318495744, 43988682240, 8.62
9972785664, 53961862656, 43989076992, 6.00
14961058816, 58963070464, 44002011648, 7.79
22366142464, 66370453504, 44004311040, 10.22
22047078912, 66053660160, 44006581248, 7.84
60663779840, 16641214976, 44022564864, 6.52
2004420096, 46042658304, 44038238208, 7.95
53539686400, 9497991680, 44041694720, 8.66
7453542912, 51497928192, 44044385280, 10.61
25502436352, 69570312704, 44067876352, 9.01
52953641984, 8882777600, 44070864384, 7.05
9774264832, 53857994752, 44083729920, 8.47
21507206656, 65594922496, 44087715840, 10.83
4029086208, 48134213632, 44105127424, 7.31
15548948992, 59654602752, 44105653760, 8.75
51195401728, 7087040512, 44108361216, 7.25
7351583232, 51464108032, 44112524800, 11.12
25037871616, 69175757312, 44137885696, 10.31
13116006400, 57257937408, 44141931008, 8.65
28577236480, 72727251968, 44150015488, 11.24
387310080, 44542553600, 44155243520, 6.54
52194045952, 8029392896, 44164653056, 7.62
70278774784, 26113870336, 44164904448, 6.93
21842915840, 66008796160, 44165880320, 9.96
57733153792, 13546034176, 44187119616, 10.19
1987396608, 46183616000, 44196219392, 7.45
23106152960, 67319063040, 44212910080, 9.58
24193514496, 68411931648, 44218417152, 10.01
2981942784, 47201601024, 44219658240, 10.16
18510000640, 62739454976, 44229454336, 7.91
67494290432, 23262614016, 44231676416, 8.49
58993935872, 14762022400, 44231913472, 7.36
18928299008, 63163147264, 44234848256, 10.24
61192179200, 16943528960, 44248650240, 10.19
62766337024, 18506414592, 44259922432, 8.77
5098085888, 49383541248, 44285455360, 6.01
68883337728, 24592402432, 44290935296, 10.19
15648907264, 59962104320, 44313197056, 9.18
49127839744, 4813753856, 44314085888, 11.03
27170087424, 71505869824, 44335782400, 6.08
25804611072, 70174384640, 44369773568, 11.64
61332935680, 16954287104, 44378648576, 11.15
61638615040, 17257407488, 44381207552, 11.88
1571937280, 45966573056, 44394635776, 10.22
67190460416, 22790063104, 44400397312, 10.16
3710260224, 48132715008, 44422454784, 6.39
7221123072, 51648079360, 44426956288, 7.22
8844390912, 53309187584, 44464796672, 9.88
45601894912, 1113434112, 44488460800, 9.03
16687696384, 61182771200, 44495074816, 9.56
68170343936, 23666871808, 44503472128, 8.76
51162799616, 6652790784, 44510008832, 10.60
11912153600, 56423113216, 44510959616, 9.94
54552896512, 10027495424, 44525401088, 8.65
28833319424, 73358956032, 44525636608, 9.81
20932168704, 65460748800, 44528580096, 11.96
58150784000, 13619612672, 44531171328, 6.47
9505596416, 54037211136, 44531614720, 11.60
26557187584, 71090919936, 44533732352, 9.32
63581613056, 19011038720, 44570574336, 10.75
2111850496, 46695881216, 44584030720, 9.88
7545145344, 52130940928, 44585795584, 7.06
2274153472, 46866816000, 44592662528, 6.81
25796816384, 70398708736, 44601892352, 11.37
69185083904, 24582830592, 44602253312, 10.97
67542502400, 22927045632, 44615456768, 8.69
72836829696, 28221159936, 44615669760, 7.12
17389135360, 62005758464, 44616623104, 9.01
69376566784, 24749048832, 44627517952, 7.22
15297719296, 59927371776, 44629652480, 7.92
2333541376, 46990200832, 44656659456, 7.15
1507780096, 46166415872, 44658635776, 10.85
64684178944, 20011671040, 44672507904, 7.74
72780468736, 28101339648, 44679129088, 9.20
772080128, 45451740160, 44679660032, 11.82
54041296896, 9357865984, 44683430912, 7.77
20223731200, 64908205568, 44684474368, 11.08
22264931840, 66969492992, 44704561152, 11.07
67779826176, 23059352064, 44720474112, 8.24
47333224448, 2604424704, 44728799744, 10.78
55558444032, 10806017536, 44752426496, 6.42
47140436480, 2373845504, 44766590976, 11.52
25899023360, 70671218176, 44772194816, 11.06
18525966848, 63315082752, 44789115904, 7.98
50298558464, 5506540032, 44792018432, 7.32
21822602240, 66627280896, 44804678656, 9.62
60623322624, 15815719936, 44807602688, 11.60
26447743488, 71259655680, 44811912192, 8.65
9267406336, 54083410944, 44816004608, 9.09
59767157248, 14932468736, 44834688512, 9.43
66018653184, 21173071872, 44845581312, 8.90
18285769728, 63135140864, 44849371136, 10.08
54592114176, 9731230720, 44860883456, 9.71
54240910336, 9373031424, 44867878912, 9.79
49875032064, 4963939840, 44911092224, 5.94
13991216128, 58908179968, 44916963840, 9.73
9491826688, 54414491136, 44922664448, 10.16
524668416, 45450256384, 44925587968, 10.77
48626723328, 3699729920, 44926993408, 6.84
27690087936, 72628876288, 44938788352, 8.43
17478586880, 62422876160, 44944289280, 6.77
23834311168, 68780974080, 44946662912, 10.15
16310581760, 61258471936, 44947890176, 9.13
69817959936, 24859417088, 44958542848, 10.48
19598048768, 64571225600, 44973176832, 8.45
71231045632, 26244865024, 44986180608, 9.11
2719195648, 47713993728, 44994798080, 9.99
9105325568, 54107588096, 45002262528, 5.92
52016149504, 7009306624, 45006842880, 5.84
2102486016, 47121608192, 45019122176, 10.19
15874592768, 60902628864, 45028036096, 9.90
73389038080, 28346262016, 45042776064, 10.18
24650609664, 69694248448, 45043638784, 8.41
4766393856, 49813487104, 45047093248, 11.29
16560443392, 61609771008, 45049327616, 9.13
17554486272, 62622270464, 45067784192, 8.50
72643821056, 27550400000, 45093421056, 7.05
61124934144, 16028616192, 45096317952, 10.99
57165650944, 12052368896, 45113282048, 7.50
5143987200, 50259521024, 45115533824, 7.30
71906389504, 26777426944, 45128962560, 10.73
52740166144, 7606017024, 45134149120, 11.78
45157733376, 22080000, 45135653376, 10.15
66627280896, 21470999552, 45156281344, 8.21
57793669632, 12636361216, 45157308416, 9.39
18504547328, 63677741568, 45173194240, 8.20
28101339648, 73287053312, 45185713664, 10.39
1209459712, 46408008192, 45198548480, 10.23
47827185152, 2597494784, 45229690368, 7.45
7147520, 45239875072, 45232727552, 9.25
68764421632, 23527744512, 45236677120, 6.77
49352880640, 4096153088, 45256727552, 7.99
4086111232, 49352880640, 45266769408, 7.14
22022195712, 67297728512, 45275532800, 8.19
22615271424, 67894582784, 45279311360, 6.31
67377994752, 22084724736, 45293270016, 7.65
58368431616, 13073709056, 45294722560, 11.58
19027529216, 64333238784, 45305709568, 8.60
23867484672, 69178957824, 45311473152, 8.73
71049090560, 25726427648, 45322662912, 10.86
16954287104, 62279238656, 45324951552, 7.82
26013142016, 71343272448, 45330130432, 8.26
27284689920, 72621032960, 45336343040, 6.78
72562125312, 27220661760, 45341463552, 10.48
19521143808, 64870732288, 45349588480, 8.83
