719847424, 166723584, 553123840, 123.43
125566976, 680263680, 554696704, 115.97
162529280, 717488128, 554958848, 113.84
35127296, 590872576, 555745280, 138.66
82837504, 638844928, 556007424, 135.35
137363456, 694419456, 557056000, 103.86
722993152, 164626432, 558366720, 88.31
564133888, 4980736, 559153152, 188.43
667418624, 106954752, 560463872, 133.40
711196672, 150470656, 560726016, 77.41
610009088, 48758784, 561250304, 155.35
34603008, 596115456, 561512448, 142.33
21757952, 584843264, 563085312, 147.61
156237824, 720109568, 563871744, 125.48
3670016, 568328192, 564658176, 147.74
649330688, 84672512, 564658176, 131.62
707002368, 141819904, 565182464, 132.87
701497344, 135266304, 566231040, 153.45
724828160, 158334976, 566493184, 146.26
666632192, 99614720, 567017472, 157.24
693633024, 126353408, 567279616, 138.57
675807232, 107741184, 568066048, 135.05
701759488, 133169152, 568590336, 141.79
105119744, 673972224, 568852480, 120.59
699662336, 130023424, 569638912, 129.50
95682560, 665845760, 570163200, 146.32
644612096, 73924608, 570687488, 20.40
713555968, 142868480, 570687488, 65.84
150208512, 721158144, 570949632, 164.84
661913600, 89128960, 572784640, 110.51
660602880, 87556096, 573046784, 150.78
679215104, 103022592, 576192512, 144.91
137625600, 714080256, 576454656, 132.12
725352448, 148111360, 577241088, 121.03
35389440, 612892672, 577503232, 156.57
524288, 578551808, 578027520, 147.93
663486464, 85196800, 578289664, 75.55
631504896, 52428800, 579076096, 152.71
55574528, 638320640, 582746112, 138.15
657981440, 74711040, 583270400, 136.43
46137344, 629932032, 583794688, 152.16
629145600, 45350912, 583794688, 167.64
131858432, 717225984, 585367552, 70.86
114819072, 701235200, 586416128, 69.34
120324096, 708575232, 588251136, 93.58
700710912, 112459776, 588251136, 154.64
5505024, 594280448, 588775424, 155.73
78905344, 667680768, 588775424, 85.83
644874240, 55836672, 589037568, 164.43
681312256, 92012544, 589299712, 75.35
664010752, 73138176, 590872576, 142.55
717225984, 126091264, 591134720, 74.00
100663296, 692584448, 591921152, 155.67
13369344, 605290496, 591921152, 129.35
39059456, 631504896, 592445440, 142.71
649854976, 57409536, 592445440, 163.23
601882624, 8650752, 593231872, 42.92
705691648, 109838336, 595853312, 96.41
2621440, 598999040, 596377600, 134.04
119275520, 716439552, 597164032, 173.53
2359296, 600309760, 597950464, 157.80
686817280, 88604672, 598212608, 147.81
71565312, 670040064, 598474752, 139.38
37486592, 636223488, 598736896, 27.23
669253632, 69730304, 599523328, 150.45
671350784, 71827456, 599523328, 145.48
107741184, 708313088, 600571904, 146.78
11534336, 613154816, 601620480, 152.16
41943040, 645398528, 603455488, 161.78
49283072, 654049280, 604766208, 157.48
48758784, 655097856, 606339072, 154.94
660865024, 54263808, 606601216, 88.73
673710080, 65011712, 608698368, 148.08
 0, 609484800, 609484800, 156.62
114294784, 725352448, 611057664, 136.90
628097024, 16777216, 611319808, 173.52
37224448, 649068544, 611844096, 124.78
677117952, 64749568, 612368384, 114.64
38273024, 651427840, 613154816, 161.33
73924608, 687865856, 613941248, 55.60
79953920, 694943744, 614989824, 133.59
666632192, 50593792, 616038400, 141.07
63438848, 680525824, 617086976, 102.31
72089600, 689963008, 617873408, 84.38
707788800, 89653248, 618135552, 158.95
684195840, 62652416, 621543424, 105.94
702021632, 79167488, 622854144, 162.82
653000704, 29360128, 623640576, 162.23
652476416, 28573696, 623902720, 176.82
67371008, 697565184, 630194176, 139.12
56360960, 687603712, 631242752, 125.09
695468032, 64225280, 631242752, 164.85
725090304, 93323264, 631767040, 144.83
90963968, 723779584, 632815616, 51.73
656146432, 22020096, 634126336, 161.97
8388608, 643039232, 634650624, 147.38
54001664, 689176576, 635174912, 152.84
73662464, 708837376, 635174912, 156.47
11534336, 646971392, 635437056, 64.40
645398528, 8388608, 637009920, 149.47
50593792, 688652288, 638058496, 154.92
669777920, 31457280, 638320640, 119.57
62914560, 704643072, 641728512, 129.42
69992448, 711720960, 641728512, 154.64
22020096, 666107904, 644087808, 21.01
686030848, 40632320, 645398528, 160.28
78905344, 724828160, 645922816, 159.49
51642368, 698351616, 646709248, 183.24
697565184, 48234496, 649330688, 116.29
689176576, 38010880, 651165696, 159.69
59768832, 711196672, 651427840, 175.03
1835008, 653524992, 651689984, 149.00
14155776, 668729344, 654573568, 164.41
20971520, 675545088, 654573568, 172.14
12058624, 675807232, 663748608, 163.03
32243712, 696254464, 664010752, 159.12
34865152, 699400192, 664535040, 74.97
25952256, 691535872, 665583616, 157.48
2883584, 669777920, 666894336, 180.84
720896000, 53477376, 667418624, 113.00
33554432, 703070208, 669515776, 163.32
712245248, 42205184, 670040064, 161.99
11010048, 681836544, 670826496, 149.71
37748736, 709623808, 671875072, 160.62
687079424, 9961472, 677117952, 185.75
703594496, 25952256, 677642240, 164.80
720896000, 42729472, 678166528, 167.72
721944576, 42467328, 679477248, 125.68
712507392, 32505856, 680001536, 163.47
725090304, 44040192, 681050112, 136.62
714604544, 33292288, 681312256, 128.26
36438016, 718536704, 682098688, 119.71
723779584, 39059456, 684720128, 158.01
9175040, 697827328, 688652288, 165.38
18350080, 710148096, 691798016, 111.73
714080256, 2359296, 711720960, 192.29
6029312, 722731008, 716701696, 166.12
