4345790464, 323854336, 4021936128, 288.97
203399168, 4238372864, 4034973696, 268.82
67534848, 4110106624, 4042571776, 258.85
4140920832, 60637184, 4080283648, 293.01
4344713216, 258719744, 4085993472, 291.65
4351873024, 256794624, 4095078400, 347.04
4294217728, 196743168, 4097474560, 289.96
4116369408, 15118336, 4101251072, 298.21
226017280, 4339572736, 4113555456, 258.20
4363395072, 236392448, 4127002624, 296.00
4364140544, 155967488, 4208173056, 293.60
4304637952, 15646720, 4288991232, 293.88
37470208, 4355706880, 4318236672, 273.94
