17013805568, 70759609856, 53745804288, 6.85
9848902656, 63596349440, 53747446784, 4.75
8246235648, 62007767552, 53761531904, 4.57
12864181760, 66659019264, 53794837504, 4.55
4830383104, 58628865536, 53798482432, 6.31
6392968704, 60196930048, 53803961344, 6.18
15909561856, 69725733376, 53816171520, 4.90
3330802688, 57148005376, 53817202688, 4.00
7855146496, 61676166656, 53821020160, 8.00
4584885248, 58408285696, 53823400448, 4.15
18482755072, 72320150528, 53837395456, 4.85
2237727232, 56078941696, 53841214464, 6.62
57104651264, 3256621056, 53848030208, 8.73
14230816768, 68105294336, 53874477568, 4.46
4199723008, 58076745728, 53877022720, 6.95
12716942336, 66597410816, 53880468480, 4.95
12551326208, 66446425088, 53895098880, 8.21
3337329152, 57237786112, 53900456960, 7.12
14430376960, 68340896768, 53910519808, 7.25
12967812096, 66882107904, 53914295808, 5.66
17698744832, 71613508608, 53914763776, 6.71
11829059072, 65743989760, 53914930688, 4.61
1506775552, 55443776000, 53937000448, 3.10
9752168960, 63693135872, 53940966912, 6.76
16780396544, 70731479552, 53951083008, 3.91
15798572544, 69759203840, 53960631296, 5.30
13346294272, 67322435072, 53976140800, 5.63
3124960768, 57103525888, 53978565120, 6.14
8337645568, 62343385600, 54005740032, 4.80
1794559488, 55803261440, 54008701952, 5.19
8647326208, 62659395072, 54012068864, 6.73
56564805632, 2546473472, 54018332160, 7.13
8728895488, 62751944192, 54023048704, 7.41
13795692032, 67827121152, 54031429120, 6.00
66364724736, 12331979776, 54032744960, 6.66
66227600896, 12189342208, 54038258688, 6.63
15512892416, 69556725248, 54043832832, 6.63
4137915392, 58193286656, 54055371264, 2.93
18828753920, 72886693376, 54057939456, 7.06
2544106496, 56607942656, 54063836160, 5.52
13170249216, 67246630400, 54076381184, 6.71
5440254464, 59517329920, 54077075456, 8.46
1587976192, 55667817472, 54079841280, 5.68
3065908736, 57151401472, 54085492736, 6.47
8282383872, 62369125888, 54086742016, 7.93
18511925760, 72599541760, 54087616000, 7.99
17614801408, 71708185600, 54093384192, 4.44
617071616, 54717326848, 54100255232, 6.27
16519999488, 70622209024, 54102209536, 5.82
17913094656, 72015308800, 54102214144, 6.60
14597180928, 68705157632, 54107976704, 3.20
8251606528, 62359654912, 54108048384, 4.58
17218139136, 71358860800, 54140721664, 6.47
64022772736, 9868983808, 54153788928, 4.65
63550374912, 9394553344, 54155821568, 5.16
6577310208, 60736500736, 54159190528, 7.81
14676498432, 68844626944, 54168128512, 5.65
5715099648, 59889064960, 54173965312, 4.69
54597769728, 408226304, 54189543424, 5.63
15507091968, 69737478656, 54230386688, 5.72
18737574400, 72978399232, 54240824832, 3.82
17317462016, 71566148096, 54248686080, 6.84
17649695232, 71898815488, 54249120256, 6.48
10335155712, 64590660096, 54255504384, 7.18
1628180992, 55885245952, 54257064960, 5.97
1833495040, 56091061760, 54257566720, 7.25
12087442432, 66347771392, 54260328960, 5.48
15837430272, 70102751744, 54265321472, 7.67
58009608192, 3741905920, 54267702272, 6.10
8505378816, 62779071488, 54273692672, 7.27
7201240576, 61480235008, 54278994432, 7.49
6650564096, 60930885120, 54280321024, 6.41
16268270080, 70567693824, 54299423744, 5.85
4769589760, 59072714752, 54303124992, 5.26
4577459200, 58888251904, 54310792704, 6.23
11074527232, 65396313088, 54321785856, 7.37
7313415168, 61636135936, 54322720768, 4.41
18149942272, 72476032512, 54326090240, 5.88
6362486784, 60692615680, 54330128896, 4.99
964686336, 55316195840, 54351509504, 4.95
8174722048, 62541517824, 54366795776, 6.49
2664911872, 57034118656, 54369206784, 7.10
847047168, 55217580544, 54370533376, 6.61
5137210880, 59514898944, 54377688064, 6.71
11286565376, 65675481088, 54388915712, 6.54
16382262784, 70772705280, 54390442496, 7.16
63688195072, 9289851392, 54398343680, 6.10
13526692352, 67927187968, 54400495616, 5.68
9216960000, 63658753024, 54441793024, 2.81
6415413248, 60858153472, 54442740224, 4.70
17976951296, 72421158912, 54444207616, 7.03
67078603776, 12613294080, 54465309696, 7.31
57589407744, 3113848320, 54475559424, 6.97
4672762368, 59150620672, 54477858304, 7.87
9900023296, 64383415808, 54483392512, 5.22
9871623680, 64361211904, 54489588224, 8.22
11333792256, 65823738880, 54489946624, 6.40
4965927936, 59465160192, 54499232256, 6.17
13466873344, 67967168512, 54500295168, 6.71
14636658176, 69139091456, 54502433280, 5.96
15738905600, 70253284864, 54514379264, 6.48
67966390784, 13451302912, 54515087872, 8.24
13874135040, 68391211008, 54517075968, 5.28
6631350784, 61173699584, 54542348800, 5.16
10909004288, 65455518720, 54546514432, 7.27
3482737152, 58031092736, 54548355584, 4.04
15598050816, 70154889216, 54556838400, 5.49
12588913664, 67146169344, 54557255680, 5.50
13611316736, 68173360640, 54562043904, 6.73
7431311360, 61993704448, 54562393088, 6.39
17786962944, 72353407488, 54566444544, 7.55
6504231936, 61088923136, 54584691200, 4.68
10180324864, 64778094592, 54597769728, 2.63
8332821504, 62943284736, 54610463232, 5.57
6372084224, 60991483904, 54619399680, 5.73
14224435200, 68873245184, 54648809984, 4.49
8208207872, 62861742592, 54653534720, 4.85
3622352384, 58291404288, 54669051904, 3.13
11790635520, 66473620992, 54682985472, 6.02
15599950336, 70314399744, 54714449408, 7.23
866226688, 55583237632, 54717010944, 4.43
11967070720, 66688813568, 54721742848, 5.09
64667587072, 9945834496, 54721752576, 7.30
4287381504, 59013075456, 54725693952, 4.33
3735096832, 58489942016, 54754845184, 4.36
10367978496, 65123693568, 54755715072, 7.21
9912370176, 64668321280, 54755951104, 6.71
16127011328, 70888114688, 54761103360, 4.44
6866424320, 61643876352, 54777452032, 5.28
10872734720, 65669412864, 54796678144, 7.92
8151842816, 62950112256, 54798269440, 4.14
505115136, 55326529536, 54821414400, 4.15
1459473920, 56281094144, 54821620224, 4.57
8433511424, 63257104896, 54823593472, 5.13
2872015360, 57701332480, 54829317120, 6.02
63273870848, 8444539392, 54829331456, 8.22
6625385472, 61460420096, 54835034624, 7.20
55403852288, 541640704, 54862211584, 8.79
60116289536, 5243508736, 54872780800, 8.58
736243200, 55612444160, 54876200960, 7.13
14706752512, 69591673856, 54884921344, 6.61
12468836864, 67361619456, 54892782592, 6.25
12337117696, 67230077440, 54892959744, 7.61
3328779776, 58225772032, 54896992256, 6.47
68398926848, 13500278784, 54898648064, 8.46
6146350080, 61046141952, 54899791872, 4.53
5224435712, 60129610752, 54905175040, 4.40
18431171584, 73357219328, 54926047744, 6.66
7077943808, 62005204480, 54927260672, 8.64
5397614080, 60325222400, 54927608320, 6.34
58598274048, 3670345728, 54927928320, 5.24
8509375488, 63440745472, 54931369984, 4.29
16771070976, 71710233600, 54939162624, 6.05
3516655616, 58461746688, 54945091072, 5.41
16887846400, 71847888896, 54960042496, 4.95
18188175360, 73174965760, 54986790400, 5.43
10716279296, 65712461824, 54996182528, 5.54
61269436416, 6235664384, 55033772032, 8.25
2893632000, 57942274048, 55048642048, 7.48
17683725312, 72736085504, 55052360192, 9.17
6552372224, 61607585792, 55055213568, 7.54
12014682624, 67080782848, 55066100224, 5.17
12909034496, 67975287808, 55066253312, 4.81
2554928640, 57624644608, 55069715968, 6.59
17592425472, 72668890624, 55076465152, 3.64
5831454208, 60910298112, 55078843904, 4.86
3237438464, 58318013952, 55080575488, 6.52
17604985344, 72686590976, 55081605632, 5.71
2424239616, 57507122688, 55082883072, 7.25
13487199744, 68580932096, 55093732352, 7.30
9825800192, 64919602688, 55093802496, 6.61
9500700160, 64597503488, 55096803328, 4.10
17479579136, 72580981248, 55101402112, 7.81
5037689344, 60155983360, 55118294016, 7.69
1621810688, 56752596480, 55130785792, 5.63
3737061376, 58868305408, 55131244032, 7.00
904315904, 56043564032, 55139248128, 6.81
16852824064, 71996519936, 55143695872, 7.60
18241996288, 73391222784, 55149226496, 7.28
4214586368, 59367389696, 55152803328, 6.58
58291272192, 3136505856, 55154766336, 5.59
518288384, 55680870400, 55162582016, 5.07
14039319040, 69214437376, 55175118336, 7.15
662061056, 55838225920, 55176164864, 6.03
7063128576, 62242261504, 55179132928, 5.65
3494772224, 58675863552, 55181091328, 6.06
94494208, 55277086720, 55182592512, 5.50
3950140928, 59140145664, 55190004736, 6.86
3299184640, 58500125696, 55200941056, 6.42
17121229824, 72322476544, 55201246720, 6.23
1870763520, 57076686336, 55205922816, 7.23
13877922816, 69097375232, 55219452416, 5.55
4039423488, 59262552576, 55223129088, 6.58
6248137728, 61478388736, 55230251008, 5.01
15419785216, 70657205248, 55237420032, 7.40
4988082176, 60227526656, 55239444480, 6.14
16773990400, 72014680064, 55240689664, 4.42
2927151104, 58173560320, 55246409216, 5.34
17726347264, 72978679808, 55252332544, 5.93
7305863168, 62566138368, 55260275200, 6.29
10675197952, 65942131200, 55266933248, 6.92
13191559168, 68486056448, 55294497280, 5.34
366931456, 55682786816, 55315855360, 6.14
11788707840, 67109869568, 55321161728, 8.07
13835430912, 69165230080, 55329799168, 7.27
14480793600, 69816351232, 55335557632, 8.05
12366928896, 67710488576, 55343559680, 6.92
16863226880, 72225180672, 55361953792, 5.59
13786649600, 69157668864, 55371019264, 5.44
1660626944, 57032345600, 55371718656, 6.65
5584335872, 60956294656, 55371958784, 5.34
6851794432, 62234544640, 55382750208, 6.35
7619678208, 63009954816, 55390276608, 6.25
4670431744, 60061245952, 55390814208, 6.79
60986312704, 5594294784, 55392017920, 8.44
2406614016, 57803597824, 55396983808, 7.12
5242050560, 60645902848, 55403852288, 5.40
62034918400, 6622042112, 55412876288, 6.96
1399793664, 56822330368, 55422536704, 4.71
16389258752, 71815640064, 55426381312, 5.24
42440704, 55473169408, 55430728704, 6.83
14759716352, 70198561792, 55438845440, 5.70
4914371584, 60353347072, 55438975488, 4.31
4208364032, 59649854976, 55441490944, 6.28
9487195648, 64942810112, 55455614464, 7.47
17521198592, 72977398272, 55456199680, 7.57
285364224, 55741799424, 55456435200, 5.38
3231843840, 58695055872, 55463212032, 8.38
65928399872, 10460655104, 55467744768, 6.06
64450421248, 8967295488, 55483125760, 6.17
17633125376, 73121099264, 55487973888, 5.22
17709347840, 73204413440, 55495065600, 6.79
14534790656, 70031020544, 55496229888, 5.29
16212690944, 71716443648, 55503752704, 5.55
13436556800, 68955346432, 55518789632, 7.66
4338872320, 59885464576, 55546592256, 7.85
16019873280, 71569815040, 55549941760, 4.43
17015933440, 72581877760, 55565944320, 4.78
12178765824, 67750602240, 55571836416, 4.76
812040192, 56387173888, 55575133696, 4.61
3991409664, 59597577216, 55606167552, 7.62
11967183872, 67595466752, 55628282880, 5.36
12301941248, 67934598656, 55632657408, 4.96
8896580096, 64538043904, 55641463808, 8.85
7264780800, 62910951936, 55646171136, 7.88
16256332800, 71929214976, 55672882176, 6.65
6175759360, 61853712384, 55677953024, 7.11
3162763776, 58860463616, 55697699840, 4.55
71528159232, 15825040384, 55703118848, 5.84
9588880384, 65297244160, 55708363776, 3.87
6690372608, 62400090112, 55709717504, 6.77
60301610496, 4589235712, 55712374784, 5.62
12482505216, 68195383296, 55712878080, 8.12
9267927040, 64981588992, 55713661952, 6.11
5943727104, 61659954176, 55716227072, 4.50
16670412288, 72404997632, 55734585344, 5.63
2837483520, 58574448640, 55736965120, 6.93
143965184, 55902925312, 55758960128, 6.16
15755014144, 71529967616, 55774953472, 4.90
1477020160, 57259290112, 55782269952, 7.02
12582912000, 68375681536, 55792769536, 5.75
968476672, 56762776576, 55794299904, 4.97
8815306752, 64618597376, 55803290624, 6.74
14604989440, 70408659456, 55803670016, 8.02
1773546496, 57582583296, 55809036800, 2.96
6538324480, 62357088768, 55818764288, 4.63
7453651456, 63273189888, 55819538432, 5.31
5497388032, 61320707584, 55823319552, 5.24
10851811840, 66681311744, 55829499904, 6.12
58845923328, 3010972672, 55834950656, 5.32
390584832, 56226773504, 55836188672, 7.18
9227584512, 65070053376, 55842468864, 8.31
66110326272, 10252986368, 55857339904, 7.97
12215828480, 68073487360, 55857658880, 8.23
6960464896, 62835490816, 55875025920, 7.77
1297112064, 57181106176, 55883994112, 5.18
10497308160, 66383158272, 55885850112, 7.24
10271223296, 66163097600, 55891874304, 7.27
15400528384, 71304344576, 55903816192, 7.61
623452160, 56540236800, 55916784640, 7.76
16394416640, 72334897664, 55940481024, 5.97
13550488576, 69495214080, 55944725504, 6.69
8483130368, 64431794176, 55948663808, 4.85
8182505984, 64144381952, 55961875968, 6.79
6398592512, 62364396544, 55965804032, 5.60
6007060480, 61976948224, 55969887744, 7.07
7020550656, 63017295872, 55996745216, 5.33
2489418240, 58499413504, 56009995264, 6.39
4417314816, 60428041728, 56010726912, 7.49
404926464, 56453299712, 56048373248, 6.30
10493603328, 66563861504, 56070258176, 9.13
9154899456, 65227457024, 56072557568, 7.32
60975873024, 4876678144, 56099194880, 5.71
14976855552, 71079543808, 56102688256, 7.54
71220088320, 15110830592, 56109257728, 7.00
2950701568, 59068207616, 56117506048, 6.96
1230501376, 57353494528, 56122993152, 6.22
4184588288, 60317335552, 56132747264, 7.39
10139727360, 66273100800, 56133373440, 6.68
4978631168, 61114628608, 56135997440, 7.14
12369595392, 68517869056, 56148273664, 6.02
1803893760, 57952257024, 56148363264, 4.27
9128542720, 65278955520, 56150412800, 6.45
5347744768, 61503595008, 56155850240, 8.70
3307260416, 59482262016, 56175001600, 3.62
6303622656, 62505927168, 56202304512, 5.70
8057108480, 64264796672, 56207688192, 6.35
11749204992, 67967229440, 56218024448, 6.97
8867614208, 65104889856, 56237275648, 4.86
4055747584, 60302141952, 56246394368, 2.98
1801968128, 58051197440, 56249229312, 7.95
9573914624, 65825735168, 56251820544, 6.72
60254841344, 3993541120, 56261300224, 6.21
16051588096, 72318770176, 56267182080, 6.92
10790941696, 67069017600, 56278075904, 7.10
4038441472, 60324064256, 56285622784, 8.13
15302239232, 71609515008, 56307275776, 7.03
451354112, 56759479296, 56308125184, 3.50
5957522944, 62267565056, 56310042112, 5.53
4510835200, 60834011136, 56323175936, 4.60
10571800576, 66897958912, 56326158336, 5.84
1239789056, 57584014848, 56344225792, 7.23
15413365760, 71766399488, 56353033728, 8.44
7742573568, 64119191040, 56376617472, 6.04
3758766592, 60141634560, 56382867968, 5.16
10227808768, 66624802304, 56396993536, 7.26
2448589312, 58867265024, 56418675712, 5.10
1071641088, 57507446272, 56435805184, 5.05
7182798336, 63655470592, 56472672256, 4.76
9514697216, 65994671616, 56479974400, 4.91
9218408448, 65702977024, 56484568576, 6.13
5814060032, 62299277312, 56485217280, 6.59
58703926784, 2210049024, 56493877760, 6.88
11412999168, 67931799552, 56518800384, 7.90
1206670336, 57728630272, 56521959936, 3.84
16033469952, 72561685504, 56528215552, 7.40
14129491968, 70677988352, 56548496384, 6.96
4962860032, 61527665664, 56564805632, 7.43
14973262336, 71539357696, 56566095360, 6.00
61819331072, 5250379264, 56568951808, 6.22
965268992, 57548624384, 56583355392, 8.60
8848195072, 65431774720, 56583579648, 5.08
14100471296, 70684595200, 56584123904, 4.54
7459474432, 64049646080, 56590171648, 6.93
7696232448, 64293364736, 56597132288, 2.72
14031964672, 70631592960, 56599628288, 6.52
13979095040, 70586213376, 56607118336, 6.33
13892659200, 70500073984, 56607414784, 4.33
7013827584, 63637718016, 56623890432, 6.62
5668254720, 62293360640, 56625105920, 5.65
3635968512, 60262199808, 56626231296, 6.16
7041613312, 63668691456, 56627078144, 6.68
3719642112, 60346803200, 56627161088, 5.21
11852191232, 68508670464, 56656479232, 5.76
13800993792, 70463011328, 56662017536, 6.68
413278208, 57078312448, 56665034240, 4.06
2782977024, 59461685760, 56678708736, 5.56
11938658304, 68658969088, 56720310784, 5.98
12868337152, 69596911104, 56728573952, 4.66
5427533312, 62167625216, 56740091904, 4.63
3286376960, 60033844736, 56747467776, 5.98
15899155456, 72669793792, 56770638336, 8.03
12977060864, 69749000192, 56771939328, 7.74
3746788864, 60519991808, 56773202944, 5.56
61982185472, 5205048832, 56777136640, 9.26
8487101952, 65279364608, 56792262656, 6.81
12191200256, 68990953984, 56799753728, 4.20
1755950080, 58575297536, 56819347456, 5.57
10705998336, 67537423360, 56831425024, 5.67
15897735168, 72732282880, 56834547712, 7.15
60486487552, 3648946176, 56837541376, 7.04
1965154304, 58819526656, 56854372352, 3.90
4377729536, 61243012608, 56865283072, 7.07
14037662720, 70910061568, 56872398848, 5.45
3683777536, 60568434688, 56884657152, 6.75
13129443840, 70021608448, 56892164608, 6.18
15655333888, 72572794880, 56917460992, 7.00
4343725568, 61273151488, 56929425920, 6.22
14602647552, 71532478464, 56929830912, 6.09
7354147840, 64286965760, 56932817920, 5.91
7691205120, 64632027648, 56940822528, 5.49
65085611008, 8139724288, 56945886720, 5.58
15235800064, 72185078272, 56949278208, 5.99
5207491584, 62158771712, 56951280128, 6.52
14446452736, 71405544960, 56959092224, 7.62
4797393920, 61758019072, 56960625152, 6.81
12608105984, 69569658880, 56961552896, 6.32
13795253760, 70764880384, 56969626624, 8.11
16058199040, 73046146560, 56987947520, 8.51
2201520128, 59214239232, 57012719104, 5.50
1292821504, 58309487104, 57016665600, 5.20
65449654784, 8416741888, 57032912896, 7.34
10688963072, 67728572416, 57039609344, 5.13
5959787008, 63000569856, 57040782848, 6.90
8514010112, 65565193216, 57051183104, 5.82
4688895488, 61742926848, 57054031360, 6.29
12478589952, 69533466624, 57054876672, 3.77
15299677696, 72354909696, 57055232000, 7.08
14071034880, 71130901504, 57059866624, 7.07
14672869888, 71737120256, 57064250368, 7.56
2293750784, 59365860864, 57072110080, 4.53
11424070656, 68498382848, 57074312192, 6.67
4232487936, 61323986944, 57091499008, 4.08
2952839680, 60051884032, 57099044352, 7.31
4395186688, 61499837952, 57104651264, 7.06
12076630528, 69196898304, 57120267776, 8.40
10471262208, 67592162816, 57120900608, 3.16
10849337856, 67993105408, 57143767552, 5.58
2978538496, 60123577856, 57145039360, 4.21
5229935616, 62393262080, 57163326464, 6.63
233763840, 57402122240, 57168358400, 7.44
12789820416, 69964729344, 57174908928, 5.12
9627036160, 66804676608, 57177640448, 8.39
7322994176, 64506803712, 57183809536, 6.52
13864790528, 71060019200, 57195228672, 6.75
2906660352, 60102059520, 57195399168, 8.07
6069086208, 63272472064, 57203385856, 6.85
8427906560, 65654362112, 57226455552, 6.72
12432651264, 69670894592, 57238243328, 7.13
3409355264, 60655044608, 57245689344, 7.24
5130038784, 62379164160, 57249125376, 6.42
15509184512, 72766864896, 57257680384, 5.47
58505987072, 1241411072, 57264576000, 8.47
6638618112, 63933298688, 57294680576, 6.90
6231203840, 63543058432, 57311854592, 8.55
2905728000, 60229769216, 57324041216, 5.83
14704559616, 72048975360, 57344415744, 7.39
70269741568, 12920758272, 57348983296, 7.74
7874888704, 65224596480, 57349707776, 7.20
4347122688, 61704705536, 57357582848, 5.01
3316660224, 60702208000, 57385547776, 4.18
3297719296, 60694472192, 57396752896, 4.46
9527821312, 66931716096, 57403894784, 7.54
8142517248, 65549221888, 57406704640, 5.31
13762259456, 71176756224, 57414496768, 4.34
1213210624, 58637779968, 57424569344, 7.01
7703109632, 65129927680, 57426818048, 4.07
4657144832, 62087728128, 57430583296, 8.73
6098850816, 63544310784, 57445459968, 7.83
2571568128, 60029906432, 57458338304, 3.69
12504489472, 69966840320, 57462350848, 6.59
14742606336, 72206937600, 57464331264, 5.10
15912516096, 73393059328, 57480543232, 5.32
61118589952, 3626451456, 57492138496, 8.37
1766240768, 59285591040, 57519350272, 7.16
8737479168, 66257605120, 57520125952, 5.28
10532534784, 68054701056, 57522166272, 5.20
11671308800, 69195504128, 57524195328, 4.41
13297495552, 70844288512, 57546792960, 6.61
450583552, 57999470080, 57548886528, 4.53
2962671616, 60517379072, 57554707456, 5.44
158546944, 57717048832, 57558501888, 5.38
10262957056, 67825921024, 57562963968, 6.05
13941903360, 71518586368, 57576683008, 7.33
10948999680, 68525790720, 57576791040, 6.24
67927452160, 10341664256, 57585787904, 7.50
1008344064, 58597751808, 57589407744, 5.63
9215276544, 66814430720, 57599154176, 4.91
884867584, 58491179008, 57606311424, 7.53
557392896, 58176001024, 57618608128, 4.20
232047104, 57852307456, 57620260352, 4.37
12875599872, 70515044864, 57639444992, 5.88
7359483904, 65006637568, 57647153664, 7.78
13522725888, 71176692224, 57653966336, 4.25
5303524352, 62968429568, 57664905216, 3.00
3892788736, 61560368128, 57667579392, 7.17
71659645952, 13981215232, 57678430720, 9.05
10511146496, 68209831424, 57698684928, 8.48
5567928320, 63272269312, 57704340992, 4.84
11136093184, 68849221120, 57713127936, 5.30
6883801088, 64601218560, 57717417472, 7.79
60521157632, 2802098176, 57719059456, 6.09
9293673984, 67016946176, 57723272192, 4.27
5018994176, 62760000512, 57741006336, 5.84
2508134400, 60252582400, 57744448000, 6.66
11635164672, 69407667200, 57772502528, 6.33
7930048512, 65763719680, 57833671168, 5.97
6975150592, 64809721344, 57834570752, 8.01
4525000192, 62382403072, 57857402880, 7.88
13401961472, 71283475968, 57881514496, 5.23
14306590720, 72189626880, 57883036160, 4.58
1975365120, 59859435520, 57884070400, 4.31
1373994496, 59261396992, 57887402496, 4.70
4853310464, 62752139264, 57898828800, 6.66
12610642944, 70511636992, 57900994048, 6.58
15426917376, 73331282432, 57904365056, 6.38
4329804288, 62254404608, 57924600320, 6.07
661635584, 58598734848, 57937099264, 6.51
13541019648, 71478133248, 57937113600, 4.33
2271868416, 60221148160, 57949279744, 6.64
2146124288, 60098050048, 57951925760, 6.95
12597500416, 70557216256, 57959715840, 4.95
544695808, 58509068288, 57964372480, 5.26
4320844288, 62300315136, 57979470848, 6.05
8445107200, 66428678144, 57983570944, 6.92
68311450624, 10323462144, 57987988480, 5.74
596323840, 58605932032, 58009608192, 7.00
11809272832, 69864845824, 58055572992, 7.59
5610221056, 63679574016, 58069352960, 4.24
9913923072, 67992322048, 58078398976, 6.31
13286702592, 71365836800, 58079134208, 8.92
6017089536, 64105545216, 58088455680, 5.30
7136970752, 65226555392, 58089584640, 6.87
11957391360, 70050419200, 58093027840, 7.95
8111884288, 66217437696, 58105553408, 4.92
9192156160, 67301805568, 58109649408, 4.87
11605346816, 69719406592, 58114059776, 7.40
58253691392, 139548672, 58114142720, 6.34
7197999104, 65325438976, 58127439872, 6.74
10148910080, 68294928896, 58146018816, 6.81
1149869056, 59298951168, 58149082112, 4.62
4367277056, 62521391104, 58154114048, 8.93
703156736, 58861912064, 58158755328, 6.32
70477752320, 12303195648, 58174556672, 5.78
7102152192, 65300161536, 58198009344, 6.62
60100694016, 1893556736, 58207137280, 7.48
6287435264, 64516049920, 58228614656, 5.85
2464623104, 60699928576, 58235305472, 6.16
12763875328, 71007052288, 58243176960, 4.69
12618066432, 70871757824, 58253691392, 7.05
13713690624, 71991225856, 58277535232, 6.32
6277877248, 64568075776, 58290198528, 6.39
2223483392, 60514755584, 58291272192, 4.83
3760758272, 62063209984, 58302451712, 4.58
12447777280, 70759625216, 58311847936, 6.60
3684553728, 62006622208, 58322068480, 6.88
9058660864, 67397870080, 58339209216, 5.19
8297248256, 66640392192, 58343143936, 6.96
3433747456, 61808888832, 58375141376, 5.01
3340262912, 61721487872, 58381224960, 7.42
13521286656, 71914680832, 58393394176, 6.54
12718049280, 71115776000, 58397726720, 5.49
8616636416, 67019250176, 58402613760, 5.10
6164888064, 64575353856, 58410465792, 7.38
11707054080, 70118136320, 58411082240, 5.26
12428601856, 70854568448, 58425966592, 4.91
11259891712, 69690522112, 58430630400, 6.04
9071539200, 67516082176, 58444542976, 6.09
8857269248, 67301946880, 58444677632, 6.01
2289964032, 60744480256, 58454516224, 6.74
61102157824, 2642836992, 58459320832, 8.28
3601945600, 62080453632, 58478508032, 7.09
9153738752, 67640984576, 58487245824, 6.78
11713582592, 70201742336, 58488159744, 4.66
13336651264, 71829548032, 58492896768, 6.86
8182288384, 66678097920, 58495809536, 7.54
1794689024, 60290620416, 58495931392, 4.64
9326165504, 67823732736, 58497567232, 8.06
5021303296, 63523010048, 58501706752, 7.30
10301194240, 68807181312, 58505987072, 5.45
713713152, 59223610880, 58509897728, 5.70
4271450624, 62785512448, 58514061824, 4.90
14403171328, 72925446144, 58522274816, 5.29
7062552576, 65592291840, 58529739264, 3.79
4327956992, 62871888384, 58543931392, 6.06
122584064, 58667549184, 58544965120, 8.52
118611968, 58676451840, 58557839872, 5.30
13973595648, 72538321408, 58564725760, 7.08
593377792, 59167408128, 58574030336, 5.88
6994895872, 65577598976, 58582703104, 6.22
8087384064, 66677480448, 58590096384, 6.01
5311976960, 63905653248, 58593676288, 6.13
4252740096, 62851014144, 58598274048, 4.15
11714150912, 70316949504, 58602798592, 6.08
61110357504, 2506281984, 58604075520, 5.87
9368754688, 67981689344, 58612934656, 8.12
2005460480, 60630573056, 58625112576, 5.82
6104274944, 64732359680, 58628084736, 4.30
12758648320, 71396587008, 58637938688, 7.34
4301633024, 62958190080, 58656557056, 5.22
12984513024, 71651329024, 58666816000, 5.15
3096181760, 61764507136, 58668325376, 6.53
11140641792, 69812256256, 58671614464, 4.71
10595420672, 69288172544, 58692751872, 6.17
10822799872, 69526726656, 58703926784, 7.51
5440565248, 64151698432, 58711133184, 6.37
68414077952, 9697221120, 58716856832, 6.32
7176088576, 65911643136, 58735554560, 4.95
3358449664, 62095128576, 58736678912, 7.78
9992638976, 68762546176, 58769907200, 4.57
70161965056, 11387679744, 58774285312, 7.35
1852412416, 60645810176, 58793397760, 6.22
9766766080, 68569120256, 58802354176, 4.96
865313792, 59671349760, 58806035968, 7.64
7071567360, 65886507520, 58814940160, 8.51
8035817984, 66860348416, 58824530432, 6.34
66418686464, 7572763136, 58845923328, 7.69
8295277056, 67143661056, 58848384000, 7.59
9899722752, 68750343168, 58850620416, 5.63
2763593728, 61626836992, 58863243264, 7.89
8775049216, 67644114944, 58869065728, 6.31
13508615680, 72382500352, 58873884672, 4.13
5444491776, 64323396608, 58878904832, 6.89
13331462656, 72214583808, 58883121152, 4.60
6753819648, 65647041536, 58893221888, 6.17
9976679936, 68873535488, 58896855552, 7.01
9866996224, 68766840320, 58899844096, 6.38
9726384128, 68645542400, 58919158272, 6.98
3367911424, 62296390144, 58928478720, 8.07
3202319872, 62142992896, 58940673024, 5.86
6257358848, 65200386048, 58943027200, 7.09
10615456256, 69561609216, 58946152960, 5.07
7359570432, 66310242816, 58950672384, 6.28
1458628608, 60411563520, 58952934912, 5.30
255060992, 59211464704, 58956403712, 3.78
13309056512, 72279387648, 58970331136, 5.70
10290948096, 69264267264, 58973319168, 6.44
2012529152, 60988166656, 58975637504, 6.45
9349939712, 68327714304, 58977774592, 7.01
1924642816, 60902433792, 58977790976, 7.68
13767568896, 72748761088, 58981192192, 6.30
10677538816, 69698752000, 59021213184, 4.94
2608879104, 61633129472, 59024250368, 3.34
181640704, 59215502848, 59033862144, 7.68
8309692928, 67350899712, 59041206784, 4.48
1881975808, 60929082368, 59047106560, 6.86
9280017408, 68334935552, 59054918144, 7.65
8015344640, 67082925568, 59067580928, 8.53
3857887744, 62926634496, 59068746752, 6.23
61270308864, 2198306304, 59072002560, 8.77
1999527936, 61085201920, 59085673984, 7.50
766753280, 59857363456, 59090610176, 7.99
8154060288, 67265299456, 59111239168, 6.95
10169273344, 69295777792, 59126504448, 5.48
6792803328, 65932874752, 59140071424, 6.80
4004902400, 63145980928, 59141078528, 1.72
3776591872, 62922435584, 59145843712, 5.59
11277329920, 70464105472, 59186775552, 6.41
9622692864, 68809865216, 59187172352, 5.25
9916476416, 69104313856, 59187837440, 7.17
11619896320, 70808644096, 59188747776, 4.03
936062464, 60133076992, 59197014528, 5.87
7916825088, 67128752128, 59211927040, 7.76
11937565184, 71168539648, 59230974464, 6.21
64282246144, 5036605952, 59245640192, 7.72
4531893760, 63777894400, 59246000640, 2.94
774622720, 60028615680, 59253992960, 6.32
9197615616, 68456739840, 59259124224, 6.95
