7497318400, 44038094848, 36540776448, 18.45
23341301760, 59885223936, 36543922176, 15.52
37459329024, 74003251200, 36543922176, 18.89
19648217088, 56194236416, 36546019328, 16.77
66418900992, 29872881664, 36546019328, 19.57
67820847104, 31274827776, 36546019328, 12.94
37827379200, 1277165568, 36550213632, 14.07
25371344896, 61922607104, 36551262208, 17.43
66413658112, 29862395904, 36551262208, 12.42
18707644416, 55259955200, 36552310784, 15.70
49394221056, 12839813120, 36554407936, 15.11
62645075968, 26090668032, 36554407936, 14.67
12864978944, 49420435456, 36555456512, 16.52
18885902336, 55441358848, 36555456512, 17.56
30892097536, 67449651200, 36557553664, 11.74
6141509632, 42702209024, 36560699392, 12.34
17832083456, 54394880000, 36562796544, 15.44
78898003968, 42335207424, 36562796544, 17.54
43340791808, 6776946688, 36563845120, 18.98
62909317120, 26345472000, 36563845120, 17.82
34136391680, 70703382528, 36566990848, 17.29
25235030016, 61804118016, 36569088000, 13.84
14028898304, 50599034880, 36570136576, 16.69
41200648192, 77770784768, 36570136576, 16.86
38345375744, 1774190592, 36571185152, 13.84
39353057280, 75924242432, 36571185152, 15.70
14033092608, 50606374912, 36573282304, 16.84
52410974208, 15837691904, 36573282304, 12.42
23383244800, 59957575680, 36574330880, 11.58
20793262080, 57368641536, 36575379456, 17.31
20565721088, 57142149120, 36576428032, 15.16
42012246016, 78591819776, 36579573760, 19.49
71340916736, 34759245824, 36581670912, 13.67
8727298048, 45310017536, 36582719488, 11.86
16522412032, 53107228672, 36584816640, 10.85
25565331456, 62150148096, 36584816640, 14.21
36772511744, 184549376, 36587962368, 63.28
41362128896, 4766826496, 36595302400, 18.56
43047190528, 6451888128, 36595302400, 16.51
27833401344, 64429752320, 36596350976, 14.76
51046776832, 14448328704, 36598448128, 17.07
71223476224, 34623979520, 36599496704, 13.81
66822602752, 30222057472, 36600545280, 14.07
16873684992, 53482618880, 36608933888, 13.55
36161191936, 72770125824, 36608933888, 15.05
47015002112, 10405019648, 36609982464, 13.49
67318579200, 30708596736, 36609982464, 19.69
42182115328, 78794194944, 36612079616, 15.47
46850375680, 10238296064, 36612079616, 16.22
19004391424, 55617519616, 36613128192, 13.68
41563455488, 78177632256, 36614176768, 19.82
26232225792, 62847451136, 36615225344, 15.45
15139340288, 51756662784, 36617322496, 14.41
32450281472, 69069701120, 36619419648, 14.04
12188647424, 48809115648, 36620468224, 13.11
30043799552, 66664267776, 36620468224, 15.92
60319334400, 23698866176, 36620468224, 13.39
28501344256, 65123909632, 36622565376, 10.63
30172774400, 66795339776, 36622565376, 18.63
65280147456, 28656533504, 36623613952, 13.40
69836210176, 33212596224, 36623613952, 12.88
60954771456, 24328011776, 36626759680, 5.08
12725518336, 49353326592, 36627808256, 14.71
73838624768, 37206622208, 36632002560, 14.30
57221840896, 20588789760, 36633051136, 12.21
39343620096, 75977719808, 36634099712, 19.92
78095843328, 41461743616, 36634099712, 14.28
18902679552, 55537827840, 36635148288, 12.70
42447405056, 5812256768, 36635148288, 11.11
77356597248, 40720400384, 36636196864, 17.54
34506539008, 71143784448, 36637245440, 10.70
41781559296, 78421950464, 36640391168, 15.71
51635027968, 14994636800, 36640391168, 14.02
25761415168, 62404952064, 36643536896, 12.30
39115030528, 75759616000, 36644585472, 18.47
43210768384, 6566182912, 36644585472, 19.49
32717668352, 69370642432, 36652974080, 8.63
30777802752, 67431825408, 36654022656, 15.03
55626956800, 18969788416, 36657168384, 17.07
60404269056, 23747100672, 36657168384, 14.26
79561752576, 42902487040, 36659265536, 19.40
51450478592, 14789115904, 36661362688, 18.77
68201480192, 31540117504, 36661362688, 19.27
13669236736, 50331648000, 36662411264, 15.40
36107714560, 72771174400, 36663459840, 17.75
50677678080, 14012121088, 36665556992, 16.06
79827042304, 43161485312, 36665556992, 15.26
68943872000, 32277266432, 36666605568, 19.68
42259709952, 5592055808, 36667654144, 13.25
70043828224, 33375125504, 36668702720, 16.20
43639635968, 6968836096, 36670799872, 15.77
71100792832, 34429992960, 36670799872, 13.18
76792463360, 40120614912, 36671848448, 13.08
37864079360, 74536976384, 36672897024, 7.76
8372879360, 45045776384, 36672897024, 14.72
47264563200, 10589569024, 36674994176, 14.05
45511344128, 8835301376, 36676042752, 12.98
10322182144, 47000322048, 36678139904, 12.43
54935945216, 18252562432, 36683382784, 10.57
19736297472, 56422825984, 36686528512, 18.28
33602666496, 70289195008, 36686528512, 13.40
59395538944, 22702718976, 36692819968, 13.76
58271465472, 21576548352, 36694917120, 16.48
47627370496, 10930356224, 36697014272, 16.87
60098084864, 23401070592, 36697014272, 18.75
37643878400, 945815552, 36698062848, 12.77
70158123008, 33460060160, 36698062848, 16.30
1669332992, 38368444416, 36699111424, 16.76
44898975744, 8197767168, 36701208576, 15.13
30378295296, 67080552448, 36702257152, 11.63
38478544896, 75180802048, 36702257152, 12.34
41302360064, 4594860032, 36707500032, 20.50
73075261440, 36367761408, 36707500032, 10.27
35738615808, 72447164416, 36708548608, 13.81
79902539776, 43192942592, 36709597184, 16.75
37098618880, 73809264640, 36710645760, 16.48
74609328128, 37897633792, 36711694336, 14.22
42742054912, 79458992128, 36716937216, 20.06
2322595840, 39041630208, 36719034368, 15.81
43298848768, 80017883136, 36719034368, 17.10
74293706752, 37573623808, 36720082944, 7.42
39065747456, 2344615936, 36721131520, 16.26
57543753728, 20822622208, 36721131520, 13.11
14152630272, 50874810368, 36722180096, 16.47
36249272320, 72971452416, 36722180096, 13.39
25337790464, 62061019136, 36723228672, 15.55
14400094208, 51127517184, 36727422976, 12.99
30864834560, 67593306112, 36728471552, 15.98
45634027520, 8905555968, 36728471552, 12.29
57731448832, 21002977280, 36728471552, 13.60
12468617216, 49199185920, 36730568704, 18.47
29090643968, 65822261248, 36731617280, 13.24
37404803072, 672137216, 36732665856, 11.57
2552233984, 39286996992, 36734763008, 18.39
9629073408, 46364884992, 36735811584, 17.53
27636269056, 64373129216, 36736860160, 11.62
40144732160, 76882640896, 36737908736, 16.21
53492056064, 16753098752, 36738957312, 15.61
22239248384, 58979254272, 36740005888, 19.24
46556774400, 9816768512, 36740005888, 16.44
72797388800, 36046897152, 36750491648, 18.90
19101908992, 55853449216, 36751540224, 11.06
7739539456, 44491079680, 36751540224, 15.43
42089840640, 5337251840, 36752588800, 17.02
48358227968, 11605639168, 36752588800, 17.72
37478203392, 724566016, 36753637376, 13.83
68436361216, 31682723840, 36753637376, 11.53
35599155200, 72353841152, 36754685952, 18.91
14994636800, 51750371328, 36755734528, 14.85
2399141888, 39154876416, 36755734528, 14.52
1507852288, 38264635392, 36756783104, 12.38
41929408512, 78690385920, 36760977408, 14.06
22463643648, 59225669632, 36762025984, 16.57
62351474688, 25587351552, 36764123136, 13.39
2461007872, 39230373888, 36769366016, 16.08
71577894912, 34808528896, 36769366016, 13.21
37382782976, 74153197568, 36770414592, 15.91
47733276672, 10962862080, 36770414592, 14.34
48459939840, 11682185216, 36777754624, 18.78
26155679744, 62934482944, 36778803200, 10.80
77496057856, 40717254656, 36778803200, 15.63
16173236224, 52953088000, 36779851776, 18.85
61137223680, 24355274752, 36781948928, 13.70
68070408192, 31288459264, 36781948928, 9.78
58115227648, 21328035840, 36787191808, 19.55
8870952960, 45660241920, 36789288960, 12.30
47011856384, 10217324544, 36794531840, 15.18
59008614400, 22211985408, 36796628992, 19.94
67017637888, 30216814592, 36800823296, 19.75
1364197376, 38166069248, 36801871872, 18.11
71781318656, 34979446784, 36801871872, 16.33
1400897536, 38206963712, 36806066176, 14.75
48270147584, 11463032832, 36807114752, 17.75
21271412736, 58080624640, 36809211904, 11.25
28972154880, 65783463936, 36811309056, 14.04
9865003008, 46677360640, 36812357632, 11.19
41412460544, 4599054336, 36813406208, 10.05
41918922752, 5105516544, 36813406208, 13.30
62418583552, 25604128768, 36814454784, 13.12
62831722496, 26015170560, 36816551936, 9.74
48982130688, 12164530176, 36817600512, 8.12
41347448832, 78168195072, 36820746240, 13.66
77293682688, 40471887872, 36821794816, 16.29
3220176896, 40045117440, 36824940544, 12.25
45713719296, 8887730176, 36825989120, 13.72
41173385216, 4346347520, 36827037696, 15.55
54660169728, 17832083456, 36828086272, 13.08
20271071232, 57101254656, 36830183424, 13.42
4639948800, 41470132224, 36830183424, 17.72
63256395776, 26426212352, 36830183424, 12.26
37252759552, 74083991552, 36831232000, 14.29
41339060224, 4502585344, 36836474880, 19.73
37115396096, 277872640, 36837523456, 15.25
6857687040, 43696259072, 36838572032, 15.47
38454427648, 1614807040, 36839620608, 10.99
74423730176, 37584109568, 36839620608, 15.62
37926993920, 1086324736, 36840669184, 16.15
67401416704, 30560747520, 36840669184, 10.17
24273485824, 61115203584, 36841717760, 14.10
24167579648, 61010345984, 36842766336, 15.80
60250128384, 23407362048, 36842766336, 13.90
63858278400, 27015512064, 36842766336, 16.14
79155953664, 42310041600, 36845912064, 12.74
58688798720, 21841838080, 36846960640, 16.65
64261980160, 27413970944, 36848009216, 20.25
77196165120, 40345010176, 36851154944, 9.19
31656509440, 68510810112, 36854300672, 15.40
38096863232, 74954309632, 36857446400, 10.65
49275731968, 12417236992, 36858494976, 10.57
65596817408, 28736225280, 36860592128, 19.87
23410507776, 60272148480, 36861640704, 14.42
75500617728, 38638977024, 36861640704, 12.54
26467106816, 63329796096, 36862689280, 15.80
15443427328, 52307165184, 36863737856, 27.95
40716206080, 3852468224, 36863737856, 11.99
11780751360, 48645537792, 36864786432, 14.78
47412412416, 10547625984, 36864786432, 12.93
8067743744, 44932530176, 36864786432, 16.66
21796749312, 58663632896, 36866883584, 16.25
40339767296, 77206650880, 36866883584, 19.29
47992274944, 11123294208, 36868980736, 15.40
68745691136, 31874613248, 36871077888, 18.69
19274924032, 56147050496, 36872126464, 18.86
63431507968, 26559381504, 36872126464, 13.22
14781775872, 51654950912, 36873175040, 18.29
36805017600, 73679241216, 36874223616, 16.34
40868249600, 77742473216, 36874223616, 19.91
68179460096, 31305236480, 36874223616, 16.92
32877051904, 69752324096, 36875272192, 12.55
7600078848, 44477448192, 36877369344, 17.11
16080961536, 52960428032, 36879466496, 13.19
71551680512, 34670116864, 36881563648, 15.07
12162433024, 49048190976, 36885757952, 17.96
21081620480, 57969475584, 36887855104, 17.51
33456914432, 70345818112, 36888903680, 18.93
69146247168, 32257343488, 36888903680, 16.68
51919192064, 15028191232, 36891000832, 9.46
44967133184, 8075083776, 36892049408, 17.57
39185285120, 2292187136, 36893097984, 13.64
28993126400, 65888321536, 36895195136, 15.69
62138613760, 25243418624, 36895195136, 14.06
35756441600, 72656879616, 36900438016, 16.63
59422801920, 22521315328, 36901486592, 12.94
10564403200, 47466938368, 36902535168, 14.71
2438987776, 39341522944, 36902535168, 17.05
41542483968, 78445019136, 36902535168, 8.86
42264952832, 5362417664, 36902535168, 15.46
68810702848, 31907119104, 36903583744, 15.98
51533316096, 14624489472, 36908826624, 17.31
21386756096, 58296631296, 36909875200, 16.44
38600179712, 1687158784, 36913020928, 12.12
78748057600, 41832939520, 36915118080, 13.19
42591059968, 79508275200, 36917215232, 13.83
38266732544, 1347420160, 36919312384, 18.22
63489179648, 26567770112, 36921409536, 12.90
15333326848, 52259979264, 36926652416, 18.00
42570088448, 79496740864, 36926652416, 18.74
56084135936, 19156434944, 36927700992, 8.39
76306972672, 39379271680, 36927700992, 18.48
4407164928, 41335914496, 36928749568, 10.41
40865103872, 3935305728, 36929798144, 12.77
13149143040, 50081038336, 36931895296, 13.13
33319550976, 70251446272, 36931895296, 15.85
10455351296, 47388295168, 36932943872, 13.74
41593864192, 4659871744, 36933992448, 16.76
19947061248, 56883150848, 36936089600, 13.37
37033607168, 73970745344, 36937138176, 18.22
52568260608, 15631122432, 36937138176, 13.46
33226227712, 70164414464, 36938186752, 12.27
17311989760, 54251225088, 36939235328, 16.43
78960918528, 42020634624, 36940283904, 14.63
34578890752, 71520223232, 36941332480, 6.07
84934656, 37027315712, 36942381056, 9.56
38225838080, 1281359872, 36944478208, 11.61
4131389440, 41075867648, 36944478208, 13.56
38399901696, 75345428480, 36945526784, 14.29
34832646144, 71779221504, 36946575360, 15.45
39760953344, 76707528704, 36946575360, 16.22
22413312000, 59360935936, 36947623936, 19.18
21053308928, 58004078592, 36950769664, 14.59
24053284864, 61004054528, 36950769664, 16.12
15906897920, 52862910464, 36956012544, 11.69
64604864512, 27647803392, 36957061120, 12.84
6434062336, 43393220608, 36959158272, 12.70
40840986624, 3880779776, 36960206848, 18.77
24259854336, 61221109760, 36961255424, 19.95
39154876416, 2186280960, 36968595456, 15.91
56175362048, 19206766592, 36968595456, 14.64
68084039680, 31115444224, 36968595456, 18.06
12918456320, 49888100352, 36969644032, 11.62
58291388416, 21321744384, 36969644032, 16.15
72672608256, 35701915648, 36970692608, 18.45
54981033984, 18008244224, 36972789760, 11.90
42225106944, 5251268608, 36973838336, 17.43
13716422656, 50691309568, 36974886912, 17.20
36985372672, 9437184, 36975935488, 16.59
9179234304, 46155169792, 36975935488, 18.98
20810039296, 57787023360, 36976984064, 15.98
54635003904, 17656971264, 36978032640, 16.10
12731809792, 49710891008, 36979081216, 9.80
29533143040, 66512224256, 36979081216, 14.94
9995026432, 46979350528, 36984324096, 16.41
8414822400, 45401243648, 36986421248, 17.29
76845940736, 39857422336, 36988518400, 16.68
72596062208, 35606495232, 36989566976, 17.75
73197944832, 36208377856, 36989566976, 10.01
10767826944, 47758442496, 36990615552, 13.87
37793824768, 803209216, 36990615552, 14.91
43670044672, 6679429120, 36990615552, 12.56
31776047104, 68767711232, 36991664128, 27.84
12875464704, 49869225984, 36993761280, 12.89
60934848512, 23940038656, 36994809856, 14.94
7344226304, 44341133312, 36996907008, 18.44
79515615232, 42518708224, 36996907008, 19.63
37939576832, 936378368, 37003198464, 12.45
4867489792, 41870688256, 37003198464, 14.01
61548265472, 24542969856, 37005295616, 16.96
28346155008, 65352499200, 37006344192, 16.33
40525365248, 3515875328, 37009489920, 18.37
14140047360, 51151634432, 37011587072, 15.92
26759659520, 63773343744, 37013684224, 14.05
57525927936, 20512243712, 37013684224, 16.79
7461666816, 44475351040, 37013684224, 13.58
65662877696, 28648144896, 37014732800, 11.78
37520146432, 74538024960, 37017878528, 20.00
44676677632, 7658799104, 37017878528, 15.09
34442575872, 71461502976, 37018927104, 15.53
20398997504, 57418973184, 37019975680, 13.67
7867465728, 44888489984, 37021024256, 10.63
57926483968, 20903362560, 37023121408, 7.61
42726326272, 5702156288, 37024169984, 17.43
6146752512, 43170922496, 37024169984, 15.94
47742713856, 10717495296, 37025218560, 14.41
78712406016, 41686138880, 37026267136, 12.20
30763122688, 67791486976, 37028364288, 14.71
56903073792, 19874709504, 37028364288, 18.17
16258170880, 53287583744, 37029412864, 18.30
36120297472, 73150758912, 37030461440, 13.76
33210499072, 70244106240, 37033607168, 18.81
6555697152, 43591401472, 37035704320, 16.40
34186723328, 71223476224, 37036752896, 16.83
54470377472, 17433624576, 37036752896, 16.20
39225131008, 2187329536, 37037801472, 12.28
28150071296, 65192067072, 37041995776, 15.97
44147146752, 7098859520, 37048287232, 18.79
65585283072, 28535947264, 37049335808, 15.57
27385659392, 64436043776, 37050384384, 13.46
22552772608, 59604205568, 37051432960, 16.95
134217728, 37187747840, 37053530112, 17.22
1291845632, 38346424320, 37054578688, 12.03
54119104512, 17060331520, 37058772992, 17.58
11465129984, 48524951552, 37059821568, 15.51
3045064704, 40104886272, 37059821568, 15.42
40383807488, 77443629056, 37059821568, 7.59
57962135552, 20902313984, 37059821568, 19.35
15164506112, 52225376256, 37060870144, 7.87
63542657024, 26481786880, 37060870144, 17.44
66328723456, 29267853312, 37060870144, 9.22
41214279680, 4152360960, 37061918720, 15.62
38660997120, 1596981248, 37064015872, 17.43
22421700608, 59486765056, 37065064448, 15.85
25849495552, 62915608576, 37066113024, 12.58
58328088576, 21261975552, 37066113024, 16.63
58255736832, 21188575232, 37067161600, 12.15
76323749888, 39256588288, 37067161600, 19.26
79486255104, 42418044928, 37068210176, 13.50
26294091776, 63364399104, 37070307328, 8.22
5204082688, 42278584320, 37074501632, 10.92
22892511232, 59970158592, 37077647360, 14.60
79296462848, 42218815488, 37077647360, 15.06
55472816128, 18393071616, 37079744512, 9.09
35573989376, 72654782464, 37080793088, 19.78
55646879744, 18566086656, 37080793088, 12.20
16197353472, 53279195136, 37081841664, 17.80
64383614976, 27295481856, 37088133120, 14.19
14325645312, 51414827008, 37089181696, 15.60
37872467968, 783286272, 37089181696, 15.98
60986228736, 23895998464, 37090230272, 19.90
10691280896, 47783608320, 37092327424, 15.44
48413802496, 11321475072, 37092327424, 16.49
73937190912, 36842766336, 37094424576, 7.25
52855570432, 15760097280, 37095473152, 12.47
21913141248, 59010711552, 37097570304, 12.00
4668260352, 41766879232, 37098618880, 9.92
42886758400, 5784993792, 37101764608, 13.23
55387881472, 18286116864, 37101764608, 11.39
64331186176, 27229421568, 37101764608, 19.52
38463864832, 1358954496, 37104910336, 7.99
39730544640, 2625634304, 37104910336, 10.62
42139123712, 79244034048, 37104910336, 19.10
79365668864, 42259709952, 37105958912, 20.28
1973420032, 39081476096, 37108056064, 10.77
55601790976, 18492686336, 37109104640, 17.04
64946700288, 27837595648, 37109104640, 15.55
78085357568, 40975204352, 37110153216, 15.52
55024025600, 17910726656, 37113298944, 14.66
7580155904, 44693454848, 37113298944, 12.68
50546606080, 13430161408, 37116444672, 15.79
54327771136, 17210277888, 37117493248, 14.16
56407097344, 19289604096, 37117493248, 13.32
37738250240, 616562688, 37121687552, 13.50
16705912832, 53832843264, 37126930432, 17.97
74819043328, 37691064320, 37127979008, 19.31
43214962688, 6085935104, 37129027584, 13.80
54715744256, 17586716672, 37129027584, 14.62
41706061824, 4573888512, 37132173312, 11.29
46483374080, 9351200768, 37132173312, 13.18
68278026240, 31144804352, 37133221888, 13.62
26112688128, 63248007168, 37135319040, 13.43
11127488512, 48263856128, 37136367616, 11.32
37660655616, 74797023232, 37136367616, 19.31
20860370944, 57998835712, 37138464768, 15.01
45271220224, 8129609728, 37141610496, 12.00
58983448576, 21840789504, 37142659072, 15.20
69278367744, 32134660096, 37143707648, 6.45
11569987584, 48714743808, 37144756224, 14.99
29491200000, 66635956224, 37144756224, 11.92
51719962624, 14573109248, 37146853376, 18.15
70265077760, 33118224384, 37146853376, 17.73
28446818304, 65595768832, 37148950528, 14.18
13248757760, 50399805440, 37151047680, 13.82
42843766784, 5692719104, 37151047680, 14.39
60865642496, 23709351936, 37156290560, 18.63
13096714240, 50257199104, 37160484864, 14.71
68871520256, 31711035392, 37160484864, 18.89
37195087872, 32505856, 37162582016, 16.68
72893857792, 35731275776, 37162582016, 10.19
24847056896, 62010687488, 37163630592, 14.07
50675580928, 13507756032, 37167824896, 11.29
39548092416, 76718014464, 37169922048, 12.43
4843372544, 42015391744, 37172019200, 11.37
32498515968, 69671583744, 37173067776, 15.15
37838913536, 665845760, 37173067776, 18.52
50247761920, 13072596992, 37175164928, 13.78
52578746368, 15400435712, 37178310656, 7.58
12120489984, 49299849216, 37179359232, 13.71
39841693696, 2662334464, 37179359232, 13.30
41202745344, 78382104576, 37179359232, 13.01
68393369600, 31214010368, 37179359232, 19.32
54581526528, 17400070144, 37181456384, 13.49
22084059136, 59266564096, 37182504960, 19.26
38905315328, 1722810368, 37182504960, 13.77
23911727104, 61096329216, 37184602112, 11.32
5265948672, 42451599360, 37185650688, 18.83
73682386944, 36496736256, 37185650688, 19.63
7435452416, 44621103104, 37185650688, 16.29
11900289024, 49086988288, 37186699264, 12.09
7498366976, 44685066240, 37186699264, 15.10
70985449472, 33793507328, 37191942144, 11.49
18925748224, 56120836096, 37195087872, 12.24
40967864320, 3772776448, 37195087872, 8.19
69130518528, 31935430656, 37195087872, 15.46
54281633792, 17084448768, 37197185024, 13.79
72584527872, 35386294272, 37198233600, 14.71
27485274112, 64684556288, 37199282176, 7.16
79261859840, 42060480512, 37201379328, 12.94
40249589760, 77452017664, 37202427904, 20.76
10249830400, 47454355456, 37204525056, 11.47
17781751808, 54992568320, 37210816512, 14.84
42416996352, 5206179840, 37210816512, 16.90
1217396736, 38431358976, 37213962240, 17.95
50335842304, 13121880064, 37213962240, 16.53
71520223232, 34305212416, 37215010816, 14.21
13107200000, 50323259392, 37216059392, 15.51
59548631040, 22332571648, 37216059392, 14.44
3292528640, 40511733760, 37219205120, 15.24
44819283968, 7596933120, 37222350848, 18.66
15350104064, 52573503488, 37223399424, 17.12
75065458688, 37841010688, 37224448000, 13.72
53837037568, 16611540992, 37225496576, 17.62
7097810944, 44323307520, 37225496576, 13.20
23307747328, 60534292480, 37226545152, 19.31
3765436416, 40991981568, 37226545152, 15.50
64506298368, 27278704640, 37227593728, 18.73
48642392064, 11402215424, 37240176640, 11.46
47162851328, 9921626112, 37241225216, 10.74
11330912256, 48573186048, 37242273792, 11.88
78956724224, 41714450432, 37242273792, 15.59
19101908992, 56347328512, 37245419520, 17.05
42689626112, 79935045632, 37245419520, 19.06
52320796672, 15074328576, 37246468096, 10.98
38702940160, 1454374912, 37248565248, 18.09
58164510720, 20915945472, 37248565248, 19.38
18429771776, 55679385600, 37249613824, 11.27
53832843264, 16583229440, 37249613824, 17.55
40617639936, 77872496640, 37254856704, 14.87
78287732736, 41032876032, 37254856704, 13.87
11925454848, 49181360128, 37255905280, 14.22
3092250624, 40349204480, 37256953856, 14.48
2653945856, 39912996864, 37259051008, 16.34
62140710912, 24880611328, 37260099584, 13.34
2694840320, 39955988480, 37261148160, 17.22
15147728896, 52414119936, 37266391040, 13.15
78526808064, 41260417024, 37266391040, 16.88
26776436736, 64043876352, 37267439616, 13.06
37466669056, 74734108672, 37267439616, 13.29
40327184384, 77594624000, 37267439616, 14.09
65768783872, 28501344256, 37267439616, 13.76
9662627840, 46931116032, 37268488192, 18.12
70972866560, 33702281216, 37270585344, 13.08
49776951296, 12503220224, 37273731072, 14.80
22803382272, 60078161920, 37274779648, 17.99
20293091328, 57568919552, 37275828224, 11.96
41820356608, 79099330560, 37278973952, 21.87
47258271744, 9978249216, 37280022528, 17.55
65243447296, 27961327616, 37282119680, 12.57
40710963200, 77995180032, 37284216832, 15.13
24437063680, 61722329088, 37285265408, 8.08
32920043520, 70206357504, 37286313984, 13.89
42281730048, 4992270336, 37289459712, 12.51
42863689728, 5574230016, 37289459712, 15.48
321912832, 37613469696, 37291556864, 19.07
41161850880, 78454456320, 37292605440, 12.78
19545456640, 56840159232, 37294702592, 13.63
77910245376, 40614494208, 37295751168, 15.35
53108277248, 15811477504, 37296799744, 18.14
24037556224, 61337501696, 37299945472, 18.21
31863078912, 69163024384, 37299945472, 11.66
3409969152, 40709914624, 37299945472, 10.67
21468545024, 58769539072, 37300994048, 13.37
3830448128, 41131442176, 37300994048, 27.33
72010956800, 34709962752, 37300994048, 16.63
8280604672, 45581598720, 37300994048, 17.64
53513027584, 16209936384, 37303091200, 9.85
29250027520, 66554167296, 37304139776, 9.06
10819207168, 48124395520, 37305188352, 14.39
37736153088, 430964736, 37305188352, 6.43
47891611648, 10586423296, 37305188352, 7.03
15170797568, 52477034496, 37306236928, 17.79
79150710784, 41844473856, 37306236928, 15.03
9226420224, 46532657152, 37306236928, 15.86
55659462656, 18351128576, 37308334080, 19.15
45585793024, 8276410368, 37309382656, 15.62
48219815936, 10910433280, 37309382656, 13.63
56676581376, 19366150144, 37310431232, 19.60
61289267200, 23975690240, 37313576960, 13.92
5649727488, 42964353024, 37314625536, 17.63
59998470144, 22683844608, 37314625536, 18.40
65911390208, 28595716096, 37315674112, 13.43
29654777856, 66972549120, 37317771264, 12.66
38865469440, 76185337856, 37319868416, 18.07
78327578624, 41006661632, 37320916992, 16.05
16948133888, 54270099456, 37321965568, 12.55
33001832448, 70323798016, 37321965568, 13.40
30761025536, 68084039680, 37323014144, 17.78
28745662464, 66069725184, 37324062720, 16.71
74617716736, 37293654016, 37324062720, 19.23
11808014336, 49133125632, 37325111296, 19.03
22204645376, 59530805248, 37326159872, 19.16
8264876032, 45593133056, 37328257024, 16.84
19594739712, 56926142464, 37331402752, 11.26
58248396800, 20916994048, 37331402752, 19.78
69838307328, 32506904576, 37331402752, 16.63
71045218304, 33711718400, 37333499904, 19.95
62693310464, 25358761984, 37334548480, 18.74
38922092544, 1580204032, 37341888512, 17.99
51451527168, 14109638656, 37341888512, 9.12
28611444736, 65955430400, 37343985664, 15.98
29687283712, 67032317952, 37345034240, 15.82
77161562112, 39815479296, 37346082816, 13.44
64063799296, 26715619328, 37348179968, 15.08
41416654848, 4066377728, 37350277120, 16.28
40991981568, 78344355840, 37352374272, 16.04
74055680000, 36703305728, 37352374272, 6.13
38830866432, 76184289280, 37353422848, 21.27
71102889984, 33749467136, 37353422848, 10.98
78418804736, 41063284736, 37355520000, 15.66
41398829056, 4042260480, 37356568576, 12.64
21462253568, 58820919296, 37358665728, 19.32
22209888256, 59574845440, 37364957184, 19.97
51339329536, 13974372352, 37364957184, 15.08
75570872320, 38205915136, 37364957184, 11.47
44711280640, 7344226304, 37367054336, 17.26
28159508480, 65534951424, 37375442944, 7.48
55909023744, 18532532224, 37376491520, 30.08
31735152640, 69112692736, 37377540096, 19.74
71962722304, 34585182208, 37377540096, 18.00
9841934336, 47222620160, 37380685824, 15.15
21248344064, 58631127040, 37382782976, 9.88
51099205632, 13716422656, 37382782976, 15.40
1931476992, 39315308544, 37383831552, 18.31
4766826496, 42150658048, 37383831552, 13.27
9332326400, 46716157952, 37383831552, 11.28
72038219776, 34650193920, 37388025856, 6.99
45898268672, 8509194240, 37389074432, 6.78
65170046976, 27780972544, 37389074432, 13.86
19416481792, 56806604800, 37390123008, 17.40
19836960768, 57228132352, 37391171584, 16.16
73197944832, 35803627520, 37394317312, 13.66
33725349888, 71125958656, 37400608768, 16.74
66271051776, 28870443008, 37400608768, 15.42
58020855808, 20619198464, 37401657344, 16.19
78776369152, 41374711808, 37401657344, 20.51
64328040448, 26925334528, 37402705920, 18.01
61309190144, 23904387072, 37404803072, 15.70
2830106624, 40235958272, 37405851648, 18.16
58932068352, 21525168128, 37406900224, 12.98
25425870848, 62834868224, 37408997376, 12.36
42845863936, 5436866560, 37408997376, 20.72
58858668032, 21449670656, 37408997376, 16.35
1091567616, 38503710720, 37412143104, 16.79
40621834240, 3207593984, 37414240256, 14.28
27045920768, 64461209600, 37415288832, 17.52
60207136768, 22786605056, 37420531712, 18.86
41844473856, 79267102720, 37422628864, 14.08
46220181504, 8797552640, 37422628864, 15.75
73295462400, 35872833536, 37422628864, 13.97
66579333120, 29155655680, 37423677440, 14.64
16327376896, 53752102912, 37424726016, 14.12
5188354048, 42616225792, 37427871744, 16.59
78489059328, 41059090432, 37429968896, 12.50
27979153408, 65410170880, 37431017472, 16.47
26916945920, 64351109120, 37434163200, 12.69
32634830848, 70068994048, 37434163200, 18.16
13754171392, 51189383168, 37435211776, 11.30
36935041024, 74372349952, 37437308928, 14.08
47087353856, 9648996352, 37438357504, 12.60
69999788032, 32561430528, 37438357504, 14.03
25626148864, 63065554944, 37439406080, 16.67
42579525632, 5140119552, 37439406080, 11.50
5081399296, 42520805376, 37439406080, 9.51
26012024832, 63453528064, 37441503232, 16.05
41681944576, 79124496384, 37442551808, 13.82
40018903040, 2575302656, 37443600384, 18.57
57172557824, 19728957440, 37443600384, 10.37
68008542208, 30564941824, 37443600384, 14.79
61475913728, 24030216192, 37445697536, 15.28
57326698496, 19878903808, 37447794688, 18.50
63182995456, 25735200768, 37447794688, 13.39
19987955712, 57436798976, 37448843264, 12.18
11513364480, 48963256320, 37449891840, 20.38
73557606400, 36105617408, 37451988992, 15.71
75333894144, 37881905152, 37451988992, 14.38
21014511616, 58467549184, 37453037568, 13.44
60326674432, 22871539712, 37455134720, 18.86
22519218176, 59975401472, 37456183296, 19.13
58761150464, 21302870016, 37458280448, 10.98
