11492059136, 139074746880, 127582687744, 13.12
33598350848, 161183938560, 127585587712, 15.13
103935451648, 231527760896, 127592309248, 16.18
75900532224, 203495119360, 127594587136, 11.96
137832073216, 10237484544, 127594588672, 11.20
180948079616, 53339065856, 127609013760, 11.80
12387941888, 140008402432, 127620460544, 16.47
239019677184, 111397958144, 127621719040, 10.65
105702167552, 233326574592, 127624407040, 17.09
86148185600, 213803855360, 127655669760, 12.00
250040179200, 122370056704, 127670122496, 11.85
148850390016, 21155990016, 127694400000, 13.06
129694616576, 1990823424, 127703793152, 12.07
38324239360, 166037478400, 127713239040, 11.10
164184602112, 36465322496, 127719279616, 17.52
135573675520, 7839727616, 127733947904, 15.01
97173497344, 224927029760, 127753532416, 17.72
135514241536, 7751223296, 127763018240, 12.34
58541150208, 186313271808, 127772121600, 12.87
89906179584, 217692171776, 127785992192, 16.46
28793519104, 156587143680, 127793624576, 10.72
110732528128, 238529662464, 127797134336, 15.27
150752252416, 22952142848, 127800109568, 16.91
99084602880, 226892866560, 127808263680, 16.13
12424721920, 140236622336, 127811900416, 13.49
186560931840, 58746829312, 127814102528, 21.01
146289112576, 18460424192, 127828688384, 10.65
210789254656, 82902469120, 127886785536, 10.16
25905726976, 153796731904, 127891004928, 14.45
209873560576, 81968426496, 127905134080, 13.41
39596951040, 167503232000, 127906280960, 15.86
80667364864, 208580351488, 127912986624, 16.22
141991755264, 14072503808, 127919251456, 12.28
22073078272, 149993724416, 127920646144, 14.97
227955474432, 100029132800, 127926341632, 15.08
105575454720, 233511356928, 127935902208, 12.71
199379253760, 71438329856, 127940923904, 15.25
189866082816, 61900693504, 127965389312, 14.78
45398847488, 173364705792, 127965858304, 11.60
91275661824, 219247864320, 127972202496, 11.16
46781534720, 174756023296, 127974488576, 16.99
136422476288, 8364432384, 128058043904, 17.36
79065098752, 207128053248, 128062954496, 17.88
246928519168, 118857338880, 128071180288, 14.10
32295688192, 160379387904, 128083699712, 17.09
64812872192, 192919191552, 128106319360, 10.52
131123230208, 2992038400, 128131191808, 10.11
101414951424, 229550638592, 128135687168, 11.91
195822732288, 67682588160, 128140144128, 16.28
147370420224, 19213491712, 128156928512, 13.54
142988012032, 14778597888, 128209414144, 9.69
217246953984, 89020613120, 128226340864, 10.09
130642278400, 2395718656, 128246559744, 13.74
191271975936, 63024896512, 128247079424, 17.56
210006783488, 81757799936, 128248983552, 17.09
2792222208, 131066184704, 128273962496, 17.45
500503552, 128775983104, 128275479552, 9.71
54299792896, 182581877248, 128282084352, 15.37
73378940416, 201662495232, 128283554816, 10.17
38968612352, 167274462208, 128305849856, 10.99
227898737664, 99591686144, 128307051520, 15.53
129595360768, 1281892352, 128313468416, 11.93
190619125248, 62294622208, 128324503040, 12.67
135784492032, 7459172352, 128325319680, 11.11
83300291072, 211664102912, 128363811840, 14.40
13790941184, 142170706944, 128379765760, 17.38
169226139136, 40845060096, 128381079040, 16.62
218734035456, 90351093760, 128382941696, 10.21
1479016960, 129876118016, 128397101056, 11.61
80857808384, 209311087104, 128453278720, 16.13
234710354944, 106244375040, 128465979904, 15.08
49817394176, 178286098432, 128468704256, 15.67
225544926208, 97075147264, 128469778944, 11.38
74298160640, 202770225664, 128472065024, 15.83
241312164352, 112839899136, 128472265216, 15.04
101127794176, 229615871488, 128488077312, 16.60
77216459264, 205709757440, 128493298176, 11.45
184602897408, 56099026432, 128503870976, 14.76
68562506240, 197068384256, 128505878016, 12.18
167048524288, 38540892160, 128507632128, 13.73
16879640064, 145391565312, 128511925248, 15.30
994820608, 129519899136, 128525078528, 9.55
83049245184, 211586189312, 128536944128, 14.10
57928121856, 186485769216, 128557647360, 14.17
52028068864, 180587181056, 128559112192, 17.07
131050768384, 2480145408, 128570622976, 11.16
66955592192, 195585033728, 128629441536, 11.14
129963347456, 1297828864, 128665518592, 15.24
131858820608, 3191002112, 128667818496, 17.16
103449940480, 232139011584, 128689071104, 16.41
232041826304, 103335950848, 128705875456, 11.23
232437550592, 103713965056, 128723585536, 18.24
234112873472, 105386959872, 128725913600, 17.08
15386926080, 144112915456, 128725989376, 13.65
151056049152, 22324709888, 128731339264, 13.21
231075758080, 102323888128, 128751869952, 14.93
235686858752, 106903245312, 128783613440, 14.06
187220563968, 58428878336, 128791685632, 11.93
191454852608, 62641948672, 128812903936, 15.52
158626521600, 29802350592, 128824171008, 9.44
238499740160, 109659568128, 128840172032, 16.14
61624643584, 190481708032, 128857064448, 14.77
39341519360, 168230958080, 128889438720, 11.22
195800157696, 66888906752, 128911250944, 12.65
70473995264, 199389546496, 128915551232, 16.22
93213114368, 222130424832, 128917310464, 13.61
33297417216, 162227525632, 128930108416, 16.18
55370442752, 184301833216, 128931390464, 12.19
80639192064, 209583470592, 128944278528, 10.93
28232325632, 157180964864, 128948639232, 11.79
140312842240, 11349378560, 128963463680, 16.65
84884890624, 213852854272, 128967963648, 13.00
129275047424, 288992256, 128986055168, 17.30
131842450944, 2832118784, 129010332160, 16.08
102928555008, 231939374592, 129010819584, 15.47
192634908160, 63622174720, 129012733440, 16.97
217429379072, 88388936704, 129040442368, 16.00
605661184, 129661085184, 129055424000, 10.88
85626715136, 214712546304, 129085831168, 15.60
248500458496, 119403706880, 129096751616, 10.95
114346264576, 243443290112, 129097025536, 10.67
173034239488, 43917899776, 129116339712, 17.27
57336563712, 186474526720, 129137963008, 17.09
114809202688, 243947584000, 129138381312, 15.52
48176049664, 177325345280, 129149295616, 9.93
136876416512, 7725829120, 129150587392, 9.36
62277796864, 191434640384, 129156843520, 14.37
14368682496, 143529997312, 129161314816, 16.97
130205950464, 1037799424, 129168151040, 15.78
211331153408, 82101447680, 129229705728, 13.77
65170897408, 194403759616, 129232862208, 10.30
87719095296, 216958964224, 129239868928, 10.72
172343764992, 43083310080, 129260454912, 11.11
117173295616, 246447320064, 129274024448, 16.08
92000985088, 221284582400, 129283597312, 18.25
25282981888, 154587497984, 129304516096, 11.12
93768232448, 223084111872, 129315879424, 11.38
205821154816, 76503670272, 129317484544, 14.67
47083361280, 176424376320, 129341015040, 15.63
62159273472, 191572308992, 129413035520, 15.77
2700753920, 132116420096, 129415666176, 14.14
163891843584, 34451557376, 129440286208, 16.77
191954081280, 62509320704, 129444760576, 14.94
221815125504, 92363446272, 129451679232, 16.42
149798017536, 20335005184, 129463012352, 14.04
189460545024, 59989964288, 129470580736, 11.15
89250190848, 218734035456, 129483844608, 17.38
204784764416, 75297120768, 129487643648, 14.04
153762347008, 24256731136, 129505615872, 13.34
203346802176, 73838660608, 129508141568, 11.30
67162313216, 196673556480, 129511243264, 13.76
111949138432, 241469612544, 129520474112, 14.99
175867372544, 46312594944, 129554777600, 14.96
236488627200, 106932372480, 129556254720, 12.25
76943275008, 206517449216, 129574174208, 16.02
14135844352, 143752719360, 129616875008, 10.40
87159852544, 216777355264, 129617502720, 17.22
246082598400, 116460023296, 129622575104, 21.53
84814149120, 214438230016, 129624080896, 16.73
43019087360, 172649942016, 129630854656, 11.23
7488524800, 137121659392, 129633134592, 15.08
65752203264, 195412887040, 129660683776, 16.21
199219593728, 69558371328, 129661222400, 15.74
145009484800, 15342665728, 129666819072, 15.37
74221244928, 203927362048, 129706117120, 10.80
72933408256, 202642116608, 129708708352, 14.35
132437595648, 2728832512, 129708763136, 15.60
133790490112, 4081618944, 129708871168, 14.65
233056333824, 103339489792, 129716844032, 13.91
29556816384, 159274033152, 129717216768, 17.60
62132257280, 191871549952, 129739292672, 15.41
108744543744, 238487854592, 129743310848, 13.34
190383224832, 60611182080, 129772042752, 11.65
249542403072, 119767347712, 129775055360, 13.80
67238752256, 197020915200, 129782162944, 11.88
38781100544, 168600758272, 129819657728, 14.78
219073350144, 89248591872, 129824758272, 11.04
68572641280, 198406249984, 129833608704, 12.86
72603389440, 202455421952, 129852032512, 15.75
487164928, 130350811648, 129863646720, 17.18
54562838016, 184442114048, 129879276032, 15.53
138858611712, 8912659968, 129945951744, 13.81
186700897792, 56745180160, 129955717632, 12.58
119679083008, 249635029504, 129955946496, 15.86
180442790400, 50483375104, 129959415296, 16.94
212250132992, 82284770816, 129965362176, 16.89
93562755584, 223538087424, 129975331840, 12.41
197955845120, 67971521536, 129984323584, 10.58
79008743424, 208999442944, 129990699520, 11.10
249661518336, 119650397696, 130011120640, 17.13
193803476992, 63749049344, 130054427648, 12.36
97839205888, 227903586816, 130064380928, 16.38
99640276480, 229710590464, 130070313984, 15.79
10845735424, 140920836096, 130075100672, 17.53
218527139840, 88438010368, 130089129472, 10.68
246166044160, 116072087040, 130093957120, 12.22
104770762752, 234878308864, 130107546112, 11.67
130957836800, 849771008, 130108065792, 13.63
130565610496, 433707520, 130131902976, 14.60
233323065344, 103174723072, 130148342272, 15.38
34615105536, 164769394688, 130154289152, 16.48
19452776448, 149629730816, 130176954368, 17.35
117504537088, 247690472960, 130185935872, 14.00
59989964288, 190203465216, 130213500928, 14.26
202284882944, 72069121024, 130215761920, 16.97
139331331072, 9114825728, 130216505344, 9.53
241715952128, 111489007616, 130226944512, 16.25
77408793600, 207649890304, 130241096704, 17.41
161786641408, 31530680832, 130255960576, 13.29
93900058112, 224179802624, 130279744512, 11.84
194851586048, 64560043520, 130291542528, 10.31
100601008640, 230901744128, 130300735488, 16.14
164352303616, 34034938880, 130317364736, 15.37
101377091584, 231702966272, 130325874688, 14.90
27034545152, 157373783552, 130339238400, 16.68
52205686272, 182582042112, 130376355840, 13.98
249944187904, 119555866624, 130388321280, 12.55
35168439296, 165564034560, 130395595264, 16.88
40129529344, 170538051584, 130408522240, 16.16
64077829632, 194524902912, 130447073280, 15.98
45445813760, 175909730304, 130463916544, 13.89
102284393472, 232753920000, 130469526528, 12.47
19834335232, 150316047360, 130481712128, 17.11
189280154624, 58782093824, 130498060800, 16.86
163726531072, 33220314112, 130506216960, 13.90
206480845824, 75972153344, 130508692480, 17.58
13295065088, 143816807424, 130521742336, 12.68
209939332608, 79413256192, 130526076416, 15.56
88160960000, 218688264704, 130527304704, 10.90
109429649408, 240031871488, 130602222080, 16.80
78005852672, 208644524032, 130638671360, 11.56
52433364480, 183102800384, 130669435904, 15.67
195064253440, 64390791168, 130673462272, 17.53
199251089408, 68562506240, 130688583168, 11.50
82561392128, 213256130560, 130694738432, 11.00
93052699648, 223767034880, 130714335232, 13.33
211586189312, 80814501376, 130771687936, 14.59
226660132864, 95884430336, 130775702528, 17.79
20602190848, 151379043840, 130776852992, 14.50
234388908032, 103611722752, 130777185280, 17.35
101943448576, 232728929280, 130785480704, 10.81
210173201408, 79365746176, 130807455232, 14.56
89231963136, 220054910976, 130822947840, 12.66
150385454592, 19537132032, 130848322560, 13.95
17225764352, 148146578432, 130920814080, 15.13
147557218304, 16631574016, 130925644288, 11.28
113150608384, 244089355264, 130938746880, 13.99
177388771328, 46446012928, 130942758400, 12.46
205491318272, 74521387520, 130969930752, 16.59
110717904384, 241693425152, 130975520768, 15.52
84857173504, 215848652800, 130991479296, 10.84
99717604864, 230720248320, 131002643456, 16.19
79100603392, 210103890944, 131003287552, 15.30
206773259776, 75760400896, 131012858880, 12.26
147467167744, 16450974208, 131016193536, 16.34
215489255936, 84468576768, 131020679168, 10.76
232062744576, 101041157120, 131021587456, 10.96
173430436864, 42389125120, 131041311744, 13.12
209704024576, 78634342912, 131069681664, 15.95
244551759360, 113476777472, 131074981888, 13.61
88514931712, 219604318208, 131089386496, 14.86
12130179584, 143223810560, 131093630976, 15.98
184114738688, 53007307776, 131107430912, 15.18
150075900416, 18955163136, 131120737280, 12.72
103980711936, 235119179776, 131138467840, 12.42
108109259776, 239262530560, 131153270784, 18.04
158518577664, 27342773248, 131175804416, 15.58
224081426944, 92893669888, 131187757056, 16.72
115949986304, 247160623104, 131210636800, 12.90
41443625984, 172665826304, 131222200320, 9.87
233605373952, 102381852672, 131223521280, 18.44
249752879104, 118527132672, 131225746432, 12.36
789271040, 132025097216, 131235826176, 12.95
102035721728, 233278153216, 131242431488, 16.26
81615859200, 212864210432, 131248351232, 11.78
64502629888, 195759070208, 131256440320, 11.48
28096498688, 159388174848, 131291676160, 10.93
110033310720, 241351369216, 131318058496, 12.22
226713003520, 95386687488, 131326316032, 14.69
232009881600, 100681772032, 131328109568, 15.05
97920091136, 229259201536, 131339110400, 18.23
11435371008, 142793604096, 131358233088, 15.98
88188158464, 219560927232, 131372768768, 10.39
164827968000, 33442749440, 131385218560, 11.22
164740966400, 33341837824, 131399128576, 10.98
215756336128, 84354805248, 131401530880, 15.23
22533542912, 153946562560, 131413019648, 13.23
60191117824, 191617725952, 131426608128, 11.56
101247390720, 232675176960, 131427786240, 13.15
230663994368, 99228507136, 131435487232, 12.51
143382224384, 11946086400, 131436137984, 13.92
210425646080, 78978012672, 131447633408, 17.49
152616190464, 21152189440, 131464001024, 14.06
57371037184, 188839079424, 131468042240, 12.84
18965024768, 150442658816, 131477634048, 9.96
36859204608, 168343610880, 131484406272, 11.39
50296821760, 181788601344, 131491779584, 14.90
34805287936, 166306890752, 131501602816, 12.74
148798250496, 17292869120, 131505381376, 17.06
211533472768, 79993076736, 131540396032, 11.57
71153573376, 202699876864, 131546303488, 11.53
111872808448, 243422163968, 131549355520, 15.52
243840304128, 112270397952, 131569906176, 18.40
100650327552, 232230261760, 131579934208, 13.08
238002568192, 106404634112, 131597934080, 17.92
52262036480, 183866996736, 131604960256, 11.80
21758333952, 153378341376, 131620007424, 12.79
62086926336, 193743528960, 131656602624, 17.38
32265133568, 163935313408, 131670179840, 12.48
166218214400, 34538875392, 131679339008, 17.74
171816883712, 40120742912, 131696140800, 17.18
30461890048, 162163934720, 131702044672, 15.93
225741151744, 94030501376, 131710650368, 18.32
174608832512, 42852695552, 131756136960, 16.11
89773003776, 221534710272, 131761706496, 15.85
228238477312, 96465791488, 131772685824, 14.42
136122928640, 4335756800, 131787171840, 14.63
69928437248, 201737349120, 131808911872, 15.31
241922736128, 110106115584, 131816620544, 11.52
9842571264, 141678466560, 131835895296, 16.05
170998742016, 39160281600, 131838460416, 16.23
58773458944, 190615042048, 131841583104, 12.69
244217547776, 112333450752, 131884097024, 13.17
54790348800, 186687563776, 131897214976, 10.70
158873452544, 26965634048, 131907818496, 9.67
10802951680, 142736174080, 131933222400, 17.49
206329941504, 74391283200, 131938658304, 11.14
217467841024, 85525705216, 131942135808, 16.89
218611687424, 86665492992, 131946194432, 14.92
73059379712, 205015262720, 131955883008, 10.47
212487481344, 80526776320, 131960705024, 10.32
224708420608, 92731907584, 131976513024, 16.52
102718415360, 234711233024, 131992817664, 16.42
148049561600, 16047122944, 132002438656, 11.87
106933182464, 238941599232, 132008416768, 11.14
99682948608, 231702893056, 132019944448, 16.47
34425632768, 166457918464, 132032285696, 15.85
142926226944, 10825929216, 132100297728, 15.05
82777165824, 214881912320, 132104746496, 10.80
190320847872, 58205412352, 132115435520, 13.49
216221157376, 84096228352, 132124929024, 18.25
233172044288, 101039561216, 132132483072, 16.61
46017544192, 178172411392, 132154867200, 12.79
228920010240, 96753870336, 132166139904, 17.64
84978611712, 217172295680, 132193683968, 15.27
197521829888, 65310576128, 132211253760, 12.71
233056278016, 100833260544, 132223017472, 11.16
222971645440, 90698451968, 132273193472, 15.54
37401793024, 169692797440, 132291004416, 12.53
189886846464, 57582023680, 132304822784, 15.01
229520269312, 97185715712, 132334553600, 17.05
65704374784, 198041454080, 132337079296, 17.38
152685564416, 20331328000, 132354236416, 16.95
163169712128, 30792684032, 132377028096, 14.49
107358174208, 239749028864, 132390854656, 15.35
111871118336, 244265568256, 132394449920, 15.81
164769394688, 32371539456, 132397855232, 16.85
217880690176, 85477685248, 132403004928, 16.51
45767804928, 178219025920, 132451220992, 17.57
196426434048, 63970225664, 132456208384, 10.71
203019807232, 70563217920, 132456589312, 10.71
24123963904, 156583357440, 132459393536, 11.91
114004120576, 246467648000, 132463527424, 10.68
24629733888, 157099214336, 132469480448, 15.46
142686568448, 10206445056, 132480123392, 17.47
243748682240, 111262412800, 132486269440, 15.07
150475220992, 17981842944, 132493378048, 11.18
70865500160, 203394507776, 132529007616, 17.12
222287429632, 89727860224, 132559569408, 17.53
55932690432, 188507915264, 132575224832, 17.26
32267411456, 164857128448, 132589716992, 13.77
9117693440, 141729745408, 132612051968, 10.47
223777108992, 91151183360, 132625925632, 14.10
96062507520, 228692870656, 132630363136, 13.59
39235585536, 171882560000, 132646974464, 14.69
85728001024, 218405403648, 132677402624, 13.73
114555123712, 247277642752, 132722519040, 17.74
70547577856, 203270733312, 132723155456, 10.02
12883443200, 145609497600, 132726054400, 16.85
229759987712, 97029560832, 132730426880, 13.77
160310854656, 27572267008, 132738587648, 13.84
42768858624, 175525081088, 132756222464, 16.52
67901117440, 200661607936, 132760490496, 10.04
219736851968, 86960884224, 132775967744, 11.90
141366078464, 8588550144, 132777528320, 16.42
240612247552, 107832649216, 132779598336, 15.54
143251213312, 10463402496, 132787810816, 16.65
244211184640, 111420508672, 132790675968, 11.48
44650504704, 177451811840, 132801307136, 10.93
36765531136, 169568621568, 132803090432, 17.72
9448347648, 142258157568, 132809809920, 12.90
51252379136, 184063264256, 132810885120, 12.28
2785677312, 135636573184, 132850895872, 12.83
88900740096, 221754934272, 132854194176, 15.54
186106479104, 53247527424, 132858951680, 17.36
47931142144, 180836844544, 132905702400, 11.83
140380526592, 7451978752, 132928547840, 13.51
160210784256, 27267143168, 132943641088, 15.01
222858494976, 89908162560, 132950332416, 15.95
220718536192, 87762511360, 132956024832, 14.51
224916618240, 91954161152, 132962457088, 13.55
206118612992, 73153553408, 132965059584, 13.31
230522736128, 97541144576, 132981591552, 14.68
232969513984, 99986236928, 132983277056, 14.36
190478586880, 57494755840, 132983831040, 11.34
151910797824, 18913819136, 132996978688, 15.80
167608561664, 34603957760, 133004603904, 10.98
61779047424, 194785413632, 133006366208, 13.99
215548275712, 82508688384, 133039587328, 13.41
49858960896, 182913558016, 133054597120, 10.23
48300596736, 181364663296, 133064066560, 14.12
62845128192, 195909212672, 133064084480, 14.40
169785150464, 36708453376, 133076697088, 17.68
45054219264, 178149413376, 133095194112, 11.70
220038681600, 86941960192, 133096721408, 12.03
74307495936, 207406617088, 133099121152, 16.75
45190834176, 178298258432, 133107424256, 12.09
580852224, 133691372544, 133110520320, 12.33
88358341632, 221472883200, 133114541568, 17.61
109863150080, 242982018560, 133118868480, 16.92
47469739008, 180592763392, 133123024384, 14.98
137094715904, 3964591616, 133130124288, 16.10
161300388352, 28168286720, 133132101632, 15.33
17844405248, 150976930816, 133132525568, 17.36
104016115712, 237155391488, 133139275776, 17.80
227556921856, 94407541248, 133149380608, 16.67
65695095808, 198855594496, 133160498688, 13.23
56285389824, 189472175616, 133186785792, 15.18
32975214592, 166170203648, 133194989056, 16.21
151917032448, 18714968576, 133202063872, 11.19
230567649792, 97351324672, 133216325120, 17.95
230589870080, 97372360704, 133217509376, 14.15
139007542272, 5779599360, 133227942912, 10.67
159699092480, 26452726272, 133246366208, 16.05
205725318144, 72460450304, 133264867840, 11.28
54677734400, 187955554816, 133277820416, 12.55
65008168448, 198286103552, 133277935104, 16.13
195616495104, 62313328640, 133303166464, 16.07
45322795008, 178651871232, 133329076224, 17.11
44992078848, 178336559104, 133344480256, 17.74
20583806464, 153947545088, 133363738624, 17.02
95369086976, 228751539712, 133382452736, 17.53
196279618048, 62890187776, 133389430272, 14.37
213485827072, 80081768448, 133404058624, 15.78
82085841408, 215506140672, 133420299264, 12.04
82061702656, 215498586112, 133436883456, 11.48
40426118656, 173872136704, 133446018048, 16.34
55627933184, 189079741440, 133451808256, 14.83
61104370688, 194576540672, 133472169984, 10.15
238475934208, 104955901440, 133520032768, 13.47
510664192, 134031567872, 133520903680, 12.33
53194077184, 186757024768, 133562947584, 15.55
76862358528, 210425646080, 133563287552, 14.75
186467787776, 52895838720, 133571949056, 16.94
40095250432, 173669569536, 133574319104, 11.26
180021790720, 46446645760, 133575144960, 17.33
34586005504, 168165758464, 133579752960, 11.10
224754755584, 91163893248, 133590862336, 13.54
228878670336, 95286326272, 133592344064, 14.99
59907056640, 193528316928, 133621260288, 12.44
166978234880, 33348893696, 133629341184, 14.09
140859447296, 7213451264, 133645996032, 13.88
211031417856, 77382400000, 133649017856, 15.99
19731194368, 153382745088, 133651550720, 15.34
92349237760, 226025026048, 133675788288, 13.45
186504743424, 52826364416, 133678379008, 17.10
67305747968, 200985346560, 133679598592, 15.13
6702569472, 140383861760, 133681292288, 15.73
186988677120, 53286240256, 133702436864, 12.65
4578378752, 138303393280, 133725014528, 17.54
52387883520, 186132115968, 133744232448, 15.64
222110392832, 88351729152, 133758663680, 11.74
37112996352, 170873751552, 133760755200, 12.36
78381338112, 212162996736, 133781658624, 12.12
226627555328, 92833303040, 133794252288, 10.66
226993622016, 93174026240, 133819595776, 10.75
137610489344, 3786760192, 133823729152, 11.65
160804422144, 26971980288, 133832441856, 13.83
46737333248, 180572826112, 133835492864, 12.59
116088913920, 249942047232, 133853133312, 13.27
219124618752, 85269665792, 133854952960, 18.62
97428041216, 231284092416, 133856051200, 10.73
5851232256, 139737153536, 133885921280, 13.45
242724803072, 108813742080, 133911060992, 12.98
1928416256, 135841107456, 133912691200, 11.82
40177541120, 174100603904, 133923062784, 12.23
2736883712, 136665510912, 133928627200, 12.05
218844225024, 84904356864, 133939868160, 14.11
199389546496, 65423514624, 133966031872, 18.05
217499066368, 83506203648, 133992862720, 22.14
104868537856, 238878706688, 134010168832, 16.47
28312339968, 162336509952, 134024169984, 10.02
54238654976, 188324810240, 134086155264, 17.31
215506140672, 81418539008, 134087601664, 11.37
145391565312, 11297697280, 134093868032, 10.74
241493568000, 107396419072, 134097148928, 18.62
229500428288, 95391381504, 134109046784, 12.68
179545413632, 45433630208, 134111783424, 13.09
189437293568, 55263945728, 134173347840, 16.60
5240992768, 139423044096, 134182051328, 16.72
5916611072, 140104511488, 134187900416, 13.84
28536460800, 162738387456, 134201926656, 15.11
9129481728, 143355026432, 134225544704, 9.76
64317568000, 198547485184, 134229917184, 12.06
193979712512, 59738656256, 134241056256, 11.44
167342057984, 33099039232, 134243018752, 17.75
39580720128, 173830302720, 134249582592, 10.90
185147719680, 50892570112, 134255149568, 11.16
27580037632, 161836978688, 134256941056, 10.89
44563513344, 178834692608, 134271179264, 15.22
92205507584, 226481575424, 134276067840, 11.07
235405769216, 101116946432, 134288822784, 11.77
207914946560, 73587022336, 134327924224, 15.85
230532699648, 96196425728, 134336273920, 16.87
219643025408, 85306479104, 134336546304, 10.43
33991943168, 168340737536, 134348794368, 17.74
45022795264, 179387678208, 134364882944, 15.73
87240379392, 221618641408, 134378262016, 14.25
248931353088, 114533082112, 134398270976, 17.94
70636775424, 205036668416, 134399892992, 15.89
62907182592, 197308894720, 134401712128, 12.62
236374601216, 101962168832, 134412432384, 14.99
110031750144, 244445917696, 134414167552, 17.29
141853574144, 7414461952, 134439112192, 10.69
71154182656, 205605397504, 134451214848, 13.03
85736190976, 220187821056, 134451630080, 16.94
66580631040, 201054352896, 134473721856, 14.42
70056077824, 204535913984, 134479836160, 11.13
11400215040, 145939944448, 134539729408, 16.86
43039771136, 177616029696, 134576258560, 17.22
185301699584, 50722634240, 134579065344, 12.85
181854922752, 47274865152, 134580057600, 17.68
178508336640, 43921439744, 134586896896, 16.83
111356282880, 245988099584, 134631816704, 11.48
109570814976, 244217547776, 134646732800, 15.37
94902038016, 229556348416, 134654310400, 12.39
55189890048, 189866550784, 134676660736, 12.71
247945227776, 113245753344, 134699474432, 16.78
203500083712, 68789371904, 134710711808, 15.99
180322099200, 45610641408, 134711457792, 12.01
214453627904, 79734245376, 134719382528, 10.08
148458736640, 13719777280, 134738959360, 11.40
85077853184, 219871597568, 134793744384, 13.16
232728929280, 97920091136, 134808838144, 16.79
23297802240, 158109116928, 134811314688, 12.66
160717829632, 25898087936, 134819741696, 17.47
219581039616, 84759138816, 134821900800, 15.15
12156236288, 147001316864, 134845080576, 17.28
9218192896, 144076961280, 134858768384, 10.52
232230261760, 97370281984, 134859979776, 18.19
108689024000, 243563169792, 134874145792, 17.01
202699876864, 67818341376, 134881535488, 14.43
147153834496, 12256283136, 134897551360, 15.29
68291253760, 203193879552, 134902625792, 11.91
89631312896, 224541491712, 134910178816, 15.71
200203577856, 65281632256, 134921945600, 15.20
146429761024, 11504541696, 134925219328, 16.52
38828253696, 173778383360, 134950129664, 12.76
208083535872, 73129968640, 134953567232, 15.46
192889803264, 57919931904, 134969871360, 11.17
8621435392, 143605165056, 134983729664, 9.94
223381593088, 88392704000, 134988889088, 14.68
181642470912, 46641614848, 135000856064, 13.77
16149134848, 151158233088, 135009098240, 10.95
34452060160, 169479450112, 135027389952, 13.18
23655278080, 158726915584, 135071637504, 13.87
37568869888, 172651589120, 135082719232, 16.90
45232471552, 180322099200, 135089627648, 15.19
222819813888, 87719095296, 135100718592, 13.15
151334868992, 16230578176, 135104290816, 17.27
188466648576, 53338780672, 135127867904, 11.44
106015009792, 241176746496, 135161736704, 17.11
242609151488, 107437647872, 135171503616, 13.67
136367426048, 1191975936, 135175450112, 12.14
210351836672, 75164656128, 135187180544, 13.43
248434048512, 113231166976, 135202881536, 13.93
108205048832, 243411608064, 135206559232, 13.88
89562435584, 224778330624, 135215895040, 16.36
59665403392, 194924907520, 135259504128, 11.78
197605855232, 62342907392, 135262947840, 22.06
201019041280, 65745515520, 135273525760, 16.18
228895085056, 93591929856, 135303155200, 10.62
173034277376, 37728965632, 135305311744, 11.26
236598291456, 101291404800, 135306886656, 15.98
79223455744, 214534594048, 135311138304, 15.32
231736113664, 96405068288, 135331045376, 14.90
234225791488, 98894157312, 135331634176, 13.23
5265113600, 140597107712, 135331994112, 15.54
230168065536, 94819602432, 135348463104, 18.26
208220244992, 72871342080, 135348902912, 13.43
100472377344, 235834382848, 135362005504, 14.27
46020113408, 181414110720, 135393997312, 17.94
43016879104, 178413910528, 135397031424, 11.87
144623920640, 9210745344, 135413175296, 17.66
26971980288, 162387547136, 135415566848, 15.68
185251207168, 49833653760, 135417553408, 12.01
183016504832, 47543645184, 135472859648, 12.92
110041337344, 245529435136, 135488097792, 10.84
195221344768, 59716878336, 135504466432, 14.26
139078907904, 3565224960, 135513682944, 16.20
12671944192, 148199339008, 135527394816, 10.32
51953415680, 187487575040, 135534159360, 12.25
164406603776, 28872270848, 135534332928, 12.12
110286071808, 245828284928, 135542213120, 15.35
171579488256, 36012187136, 135567301120, 11.31
82443469824, 218040009216, 135596539392, 13.04
110695433728, 246312908800, 135617475072, 11.92
168338675200, 32714459136, 135624216064, 13.70
202269336064, 66628462080, 135640873984, 16.38
4670014464, 140334557184, 135664542720, 14.45
46575901184, 182276356608, 135700455424, 10.81
84096228352, 219811730432, 135715502080, 11.27
113896420864, 249614760448, 135718339584, 11.86
141827520512, 6090060288, 135737460224, 9.53
66838337536, 202576942592, 135738605056, 18.20
4565020672, 140309673472, 135744652800, 14.10
21170260992, 156925456384, 135755195392, 15.12
234406510592, 98628338176, 135778172416, 18.18
240977103360, 105170363392, 135806739968, 18.92
147001316864, 11179918848, 135821398016, 16.49
221107629056, 85273144832, 135834484224, 11.94
20584086016, 156463166464, 135879080448, 15.33
43921439744, 179804191744, 135882752000, 10.27
144254193664, 8353603072, 135900590592, 10.93
203549965312, 67645418496, 135904546816, 11.85
239081233408, 103153640960, 135927592448, 14.43
81527865856, 217457205760, 135929339904, 17.67
137832699392, 1877342720, 135955356672, 13.39
84664289280, 220635323904, 135971034624, 11.11
22877582336, 158858480640, 135980898304, 10.55
232975026688, 96976307712, 135998718976, 11.05
60081077760, 196094993408, 136013915648, 10.60
165694129152, 29663541760, 136030587392, 17.46
138803506176, 2765783552, 136037722624, 14.03
184621940736, 48555175936, 136066764800, 10.27
169486196736, 33407276032, 136078920704, 14.01
