529744896, 1583327744, 1053582848, 118.56
1576286720, 522528768, 1053757952, 117.56
1588891136, 2643520000, 1054628864, 108.48
2731261952, 1676383744, 1054878208, 104.17
2128397312, 1073009664, 1055387648, 114.63
3253090304, 2195343872, 1057746432, 102.62
1210061824, 2268052480, 1057990656, 115.10
3086738432, 2028671488, 1058066944, 112.47
592378368, 1651611136, 1059232768, 121.44
2990674944, 1930762752, 1059912192, 111.38
272389120, 1332707840, 1060318720, 127.51
2291783680, 1231400448, 1060383232, 110.28
256598528, 1317262848, 1060664320, 116.85
3157181440, 2096067072, 1061114368, 108.70
1832632320, 2894505984, 1061873664, 112.86
732490240, 1794806784, 1062316544, 117.69
203666432, 1266220032, 1062553600, 119.67
1826185216, 2889905664, 1063720448, 110.85
1414620672, 2478544896, 1063924224, 105.74
2144404992, 3208735744, 1064330752, 99.65
3153344000, 2088912896, 1064431104, 106.61
3418293760, 2352608768, 1065684992, 101.18
1728997376, 2794789376, 1065792000, 108.38
2104781312, 3170849280, 1066067968, 104.73
593355776, 1659547648, 1066191872, 117.43
2502298624, 1434547712, 1067750912, 107.66
30070272, 1097835520, 1067765248, 131.02
1072485376, 2141045248, 1068559872, 118.85
2702944768, 1633995264, 1068949504, 112.63
2207973376, 3276953088, 1068979712, 100.59
533126144, 1602441728, 1069315584, 108.90
2277635072, 3347058176, 1069423104, 103.01
3361414656, 2291880960, 1069533696, 106.85
2278241280, 3348067328, 1069826048, 104.32
170533376, 1240966144, 1070432768, 120.43
2542027264, 1471513600, 1070513664, 114.16
3107682304, 2036275200, 1071407104, 102.70
1507455488, 2579732992, 1072277504, 106.46
3020598784, 1948231168, 1072367616, 105.22
231869440, 1304498688, 1072629248, 125.36
1405935104, 2478866944, 1072931840, 114.22
3077467648, 2003823104, 1073644544, 109.18
2475208192, 1400164352, 1075043840, 113.39
2240778752, 1164779520, 1075999232, 114.38
1190531072, 2267202560, 1076671488, 111.15
2789459456, 1712559104, 1076900352, 101.12
1377851904, 299292160, 1078559744, 129.94
2079271424, 1000538624, 1078732800, 110.10
1808593408, 2888760320, 1080166912, 111.63
1048310784, 2129120256, 1080809472, 121.26
851829248, 1933485056, 1081655808, 121.49
3195166208, 2113504768, 1081661440, 106.55
2035585024, 952776704, 1082808320, 113.20
1528482816, 444858880, 1083623936, 117.59
2844895232, 1760843776, 1084051456, 114.59
878479360, 1963374592, 1084895232, 104.90
1886503424, 801594368, 1084909056, 114.11
2005814272, 3090804736, 1084990464, 107.79
1767893504, 2853379584, 1085486080, 119.05
1772926976, 2858595328, 1085668352, 114.63
1594754048, 508625408, 1086128640, 124.45
3325218304, 2238241792, 1086976512, 104.52
1661354496, 573909504, 1087444992, 120.41
574142976, 1662193664, 1088050688, 116.66
2150988288, 1062001664, 1088986624, 113.35
2055478272, 3145481728, 1090003456, 108.94
3107268096, 2016072192, 1091195904, 99.40
2024859648, 932542464, 1092317184, 124.54
2110638080, 1017798144, 1092839936, 120.07
2669959680, 1576535552, 1093424128, 105.40
2118479360, 3211918336, 1093438976, 105.23
504834048, 1599196160, 1094362112, 118.46
1307318784, 212231168, 1095087616, 132.37
1394349056, 299225088, 1095123968, 126.37
1660710400, 564400640, 1096309760, 125.19
1668091904, 2765026816, 1096934912, 105.22
1114279424, 2213301760, 1099022336, 123.38
2804748800, 1705648640, 1099100160, 107.29
2233814528, 3335385088, 1101570560, 104.53
266752, 1102470144, 1102203392, 118.19
1976350720, 3078967296, 1102616576, 111.71
2222996480, 1119699968, 1103296512, 120.88
3217509888, 2114187776, 1103322112, 106.31
3073520128, 1969459200, 1104060928, 110.61
4913152, 1109703680, 1104790528, 125.22
1338639872, 2443804160, 1105164288, 105.00
2266313216, 1161129984, 1105183232, 118.40
1881902080, 776627200, 1105274880, 119.28
1010909696, 2116850176, 1105940480, 108.38
465476608, 1571456000, 1105979392, 119.90
2545135104, 1438196224, 1106938880, 113.46
2692004864, 1584512000, 1107492864, 118.17
776010240, 1883516416, 1107506176, 115.47
1381465600, 2489147392, 1107681792, 105.56
2286562304, 1178080768, 1108481536, 119.23
256527360, 1365636096, 1109108736, 120.35
329218560, 1439277568, 1110059008, 127.55
3130136576, 2019702784, 1110433792, 116.09
2317089280, 1205697024, 1111392256, 111.23
1983932416, 871909376, 1112023040, 121.15
2047938048, 935561728, 1112376320, 122.72
812536832, 1925034496, 1112497664, 116.63
2774797312, 1661520384, 1113276928, 119.70
192459264, 1305851392, 1113392128, 120.59
1841791488, 2955413504, 1113622016, 104.08
1278348800, 164250112, 1114098688, 121.90
1590892032, 476268544, 1114623488, 116.93
1708539392, 2824754688, 1116215296, 112.32
311142400, 1427469312, 1116326912, 119.51
1750889984, 633801728, 1117088256, 112.19
1584364032, 467149824, 1117214208, 122.58
918798848, 2036518912, 1117720064, 121.82
1855274496, 2974265344, 1118990848, 107.96
568017920, 1687995904, 1119977984, 112.61
2377970176, 1257518080, 1120452096, 111.77
2022985216, 3143895040, 1120909824, 108.92
1267186688, 2388290048, 1121103360, 107.94
164968448, 1286140416, 1121171968, 121.67
2150727168, 1028992000, 1121735168, 117.71
85177856, 1207254528, 1122076672, 130.37
1057192960, 2180311552, 1123118592, 111.26
240278528, 1363471872, 1123193344, 113.95
882232320, 2005524992, 1123292672, 114.09
1556887040, 433377280, 1123509760, 116.07
3015498240, 1891952128, 1123546112, 111.48
1810268672, 684237312, 1126031360, 113.41
2721777664, 1594754048, 1127023616, 114.42
1530486272, 402238464, 1128247808, 113.72
127417344, 1255744000, 1128326656, 119.45
1272629248, 2401001984, 1128372736, 111.85
2047584256, 918302208, 1129282048, 119.50
1164574208, 34922496, 1129651712, 127.47
2648416768, 1518598144, 1129818624, 119.78
2450985472, 1320733696, 1130251776, 110.86
1838969344, 708665344, 1130304000, 114.95
2251710976, 1121029632, 1130681344, 110.81
2006262272, 873854464, 1132407808, 116.25
1151347712, 2283978240, 1132630528, 109.91
1264844800, 131473920, 1133370880, 127.39
1698647552, 565254144, 1133393408, 127.55
1528253440, 393956864, 1134296576, 118.30
2533821440, 1399114240, 1134707200, 108.11
1420417536, 2556204544, 1135787008, 110.31
2745164800, 1609339392, 1135825408, 111.94
1031014400, 2167709184, 1136694784, 108.21
1353930240, 216987136, 1136943104, 128.45
2749076992, 1611979264, 1137097728, 115.61
2993331712, 1855274496, 1138057216, 108.31
1496098304, 357986816, 1138111488, 116.65
886707712, 2024859648, 1138151936, 114.69
1932441088, 3070849024, 1138407936, 105.82
2273665024, 3412183040, 1138518016, 110.84
2295768064, 1156840960, 1138927104, 109.52
2294238720, 1154820096, 1139418624, 115.24
2373808128, 1233856512, 1139951616, 118.53
1037608960, 2177725952, 1140116992, 110.95
3352041472, 2210870784, 1141170688, 101.25
1632716800, 2774048768, 1141331968, 109.50
1461400576, 318973440, 1142427136, 120.80
2619105792, 1476563456, 1142542336, 117.44
2036275200, 891781632, 1144493568, 109.65
1412071936, 267490304, 1144581632, 127.93
1155861504, 2300709888, 1144848384, 117.69
2216740352, 1071510016, 1145230336, 107.51
1762107904, 2907769856, 1145661952, 108.73
2167734272, 3314236928, 1146502656, 108.10
374746112, 1522893824, 1148147712, 115.42
2000843776, 3149571584, 1148727808, 114.17
2300105216, 1151347712, 1148757504, 118.32
2659057664, 1510168576, 1148889088, 104.16
525139456, 1674475520, 1149336064, 116.32
2339255296, 1189228032, 1150027264, 118.53
1654155264, 2804748800, 1150593536, 115.26
1550653952, 2701515264, 1150861312, 110.42
1769451520, 617857536, 1151593984, 117.86
1231753216, 79987712, 1151765504, 133.98
946616832, 2100908032, 1154291200, 111.89
1848166400, 692790272, 1155376128, 118.34
1340213248, 183670272, 1156542976, 125.24
1631455232, 474729984, 1156725248, 126.70
2239837696, 1082761216, 1157076480, 120.27
1983400448, 3141469696, 1158069248, 116.36
2608880640, 1450788352, 1158092288, 111.76
1099046912, 2259162624, 1160115712, 116.15
2155862528, 3316804096, 1160941568, 109.31
3030462464, 1869398528, 1161063936, 105.08
365783040, 1527080960, 1161297920, 119.27
71748608, 1233053184, 1161304576, 125.59
2703380992, 1540587520, 1162793472, 111.42
950517760, 2113651200, 1163133440, 116.11
2053867008, 3217241088, 1163374080, 102.62
2013796352, 847252480, 1166543872, 119.90
1979740160, 812862976, 1166877184, 123.67
1486094848, 2655962112, 1169867264, 104.37
2477640704, 1307318784, 1170321920, 110.69
1950259200, 778950144, 1171309056, 119.01
1250229248, 2421672960, 1171443712, 106.30
3033858048, 1859857408, 1174000640, 112.75
1821716480, 647199232, 1174517248, 118.27
410388992, 1584926208, 1174537216, 113.42
1119699968, 2294238720, 1174538752, 111.93
1371589120, 2546300928, 1174711808, 109.61
1294067200, 119019008, 1175048192, 126.48
2210141184, 1034662912, 1175478272, 120.39
2747750912, 1571276288, 1176474624, 121.07
1994900992, 3172722688, 1177821696, 104.70
2701515264, 1522786816, 1178728448, 115.60
1539229696, 2719122944, 1179893248, 113.59
780787200, 1960984576, 1180197376, 114.88
1794889216, 614247936, 1180641280, 120.83
1697833984, 2878604288, 1180770304, 125.41
2572469760, 1391144960, 1181324800, 114.89
405238272, 1586582016, 1181343744, 121.32
2105413632, 923681792, 1181731840, 124.65
1722077696, 2904711168, 1182633472, 107.54
2300305920, 1117255168, 1183050752, 113.62
1363471872, 180395008, 1183076864, 129.96
3212680704, 2029250048, 1183430656, 110.13
192561664, 1376050176, 1183488512, 126.45
2719030784, 1534364672, 1184666112, 107.61
2563399680, 1378664448, 1184735232, 107.64
1477403136, 2662711296, 1185308160, 105.93
3060229120, 1874701312, 1185527808, 121.03
1941535744, 755415040, 1186120704, 121.14
699057664, 1886303232, 1187245568, 113.57
862928384, 2050949120, 1188020736, 112.71
2303026176, 1114279424, 1188746752, 120.86
2760614912, 1569949696, 1190665216, 114.71
1945191936, 754252800, 1190939136, 118.07
1567883776, 2758929920, 1191046144, 112.20
3099963392, 1908067840, 1191895552, 115.33
2986105344, 1794168832, 1191936512, 115.35
708388352, 1900355584, 1191967232, 112.25
1196620800, 3750912, 1192869888, 127.18
2366685696, 1173413376, 1193272320, 121.57
1303826432, 109402112, 1194424320, 133.55
2274329088, 1077650944, 1196678144, 115.97
663804416, 1861762048, 1197957632, 119.85
81131008, 1279429632, 1198298624, 130.91
1569605632, 2768212480, 1198606848, 108.79
2363957760, 1164574208, 1199383552, 119.44
1985239040, 785684992, 1199554048, 117.99
1592753152, 392908800, 1199844352, 119.62
1796525568, 2997650432, 1201124864, 118.62
609398784, 1810994688, 1201595904, 109.84
1028992000, 2230625280, 1201633280, 108.48
2157993472, 3359651840, 1201658368, 113.92
2664010752, 1461969920, 1202040832, 108.42
1393798144, 191183360, 1202614784, 118.13
1606240768, 2809448448, 1203207680, 106.68
439007232, 1642775552, 1203768320, 120.38
3145481728, 1941538816, 1203942912, 111.16
1332712448, 127417344, 1205295104, 121.48
1071543808, 2277434368, 1205890560, 110.79
2723933696, 1517977088, 1205956608, 106.21
2802658304, 1595307008, 1207351296, 122.87
1726615040, 2934374400, 1207759360, 111.27
362361856, 1570381312, 1208019456, 125.36
547668480, 1757217280, 1209548800, 122.46
1688345600, 478530560, 1209815040, 127.22
12908544, 1222757376, 1209848832, 120.33
3399675392, 2189322240, 1210353152, 116.24
1603686400, 393038848, 1210647552, 123.53
3316804096, 2105090560, 1211713536, 107.26
667491328, 1879462912, 1211971584, 123.37
2315948032, 1103937536, 1212010496, 119.19
1629215232, 2841368576, 1212153344, 114.38
351621632, 1564327936, 1212706304, 127.06
2866595328, 1653571072, 1213024256, 123.75
759691776, 1972803584, 1213111808, 120.55
558848512, 1772684288, 1213835776, 120.54
1664473088, 2878966784, 1214493696, 108.13
3331751424, 2117105664, 1214645760, 104.56
1255764480, 2471375360, 1215610880, 117.90
2947464704, 1729654272, 1217810432, 109.31
2057853440, 3276170752, 1218317312, 104.53
2597128704, 1377851904, 1219276800, 108.26
1826306560, 3046079488, 1219772928, 116.04
2101749760, 881369600, 1220380160, 123.47
287911424, 1508334080, 1220422656, 127.73
3245206528, 2024163840, 1221042688, 113.91
3256622592, 2034275840, 1222346752, 109.21
2019949056, 3243374592, 1223425536, 109.50
753479680, 1980390400, 1226910720, 112.35
986293248, 2213566976, 1227273728, 108.41
1071510016, 2299045376, 1227535360, 108.22
2623413248, 1395675136, 1227738112, 114.99
2756428800, 1527964160, 1228464640, 109.53
2096527360, 3325042176, 1228514816, 114.43
2487471104, 1257921536, 1229549568, 126.02
1553782272, 2783675904, 1229893632, 116.31
2888561152, 1658238976, 1230322176, 114.06
1123412992, 2354350592, 1230937600, 120.59
2225106432, 993311232, 1231795200, 122.67
1143729664, 2377141760, 1233412096, 115.32
1658238976, 2892208640, 1233969664, 112.34
1404878848, 170533376, 1234345472, 131.46
1558712320, 2795064832, 1236352512, 107.63
128565248, 1365987840, 1237422592, 118.90
416245760, 1654876672, 1238630912, 117.35
404931584, 1643942400, 1239010816, 124.19
38065152, 1277108736, 1239043584, 123.61
2014383616, 774534656, 1239848960, 116.77
95845888, 1336474624, 1240628736, 127.44
52201984, 1293294592, 1241092608, 122.21
2003222528, 3244411392, 1241188864, 108.19
2029200896, 787223552, 1241977344, 120.44
2853379584, 1611063808, 1242315776, 111.07
2017143296, 773967872, 1243175424, 114.18
2712422912, 1468494848, 1243928064, 107.57
1362542080, 118014464, 1244527616, 131.66
3079037952, 1832632320, 1246405632, 110.99
244441088, 1490996736, 1246555648, 130.21
1601157632, 2847938560, 1246780928, 115.06
1579557376, 331856896, 1247700480, 127.93
1004073984, 2252090368, 1248016384, 120.87
1580182528, 331148800, 1249033728, 117.16
2006722048, 3255908352, 1249186304, 104.93
3357386752, 2107375616, 1250011136, 110.40
1563427328, 2814226944, 1250799616, 116.38
222827008, 1473938944, 1251111936, 121.15
1067645952, 2319084032, 1251438080, 118.49
2588173824, 1336301568, 1251872256, 114.38
2031430144, 779506176, 1251923968, 127.21
2562264576, 1310307840, 1251956736, 110.99
2168821760, 916397568, 1252424192, 112.56
1606342656, 2858955776, 1252613120, 109.83
1714636800, 460775424, 1253861376, 126.99
2023713280, 769129984, 1254583296, 113.84
1379819520, 124921856, 1254897664, 133.61
2855549952, 1600247296, 1255302656, 120.53
670596096, 1927457280, 1256861184, 123.41
1540587520, 283352576, 1257234944, 129.34
27355136, 1284906496, 1257551360, 126.04
3040063488, 1782494208, 1257569280, 111.70
708649472, 1967243776, 1258594304, 117.42
3230562304, 1971730944, 1258831360, 103.22
368207872, 1627437568, 1259229696, 129.81
2575401984, 1316125696, 1259276288, 113.19
2299173376, 1038851584, 1260321792, 118.43
235713536, 1496098304, 1260384768, 121.85
2090630144, 3351240704, 1260610560, 106.14
430085120, 1690946560, 1260861440, 131.09
364282368, 1626741760, 1262459392, 124.54
3292512256, 2029345280, 1263166976, 109.29
1605878784, 2870346752, 1264467968, 105.44
646150656, 1911046144, 1264895488, 119.04
2256154112, 990854656, 1265299456, 115.21
559550976, 1826878976, 1267328000, 116.98
1095124480, 2363077120, 1267952640, 120.03
435545088, 1703704064, 1268158976, 129.76
2541151232, 1272629248, 1268521984, 118.38
1562090496, 291429888, 1270660608, 135.07
1743125504, 471505408, 1271620096, 130.01
2192369664, 920629760, 1271739904, 116.28
1585011200, 312232448, 1272778752, 129.74
1564327936, 2837166080, 1272838144, 114.12
2134995456, 3408190976, 1273195520, 112.49
1758785024, 3033134080, 1274349056, 117.22
3209493504, 1934900224, 1274593280, 111.07
1411863552, 2686790144, 1274926592, 117.79
3311351296, 2034663424, 1276687872, 117.01
1467024384, 189985280, 1277039104, 123.16
1365987840, 87650816, 1278337024, 133.58
664819712, 1943284736, 1278465024, 127.24
3289097728, 2010085888, 1279011840, 116.66
1103937536, 2383069184, 1279131648, 109.13
314100224, 1593996288, 1279896064, 128.77
3327579648, 2047584256, 1279995392, 111.52
830375424, 2110638080, 1280262656, 124.05
2230625280, 950137344, 1280487936, 123.90
124921856, 1405935104, 1281013248, 121.14
473208320, 1754381312, 1281172992, 128.09
2092183552, 810953728, 1281229824, 119.12
1593996288, 2875297792, 1281301504, 116.45
1662243328, 2944139776, 1281896448, 116.81
138319360, 1420400640, 1282081280, 121.32
1098741760, 2381971456, 1283229696, 121.02
2116850176, 833349120, 1283501056, 115.37
2885270528, 1601676288, 1283594240, 119.80
2019779072, 736040448, 1283738624, 116.15
701670400, 1985672704, 1284002304, 126.17
1060815872, 2344864256, 1284048384, 113.49
2305400832, 1020561408, 1284839424, 120.56
2504856576, 1219805696, 1285050880, 118.31
2396709376, 1111224320, 1285485056, 115.67
1662876672, 377137152, 1285739520, 129.11
896291328, 2182925824, 1286634496, 116.84
1611063808, 323307520, 1287756288, 130.33
476268544, 1765195264, 1288926720, 115.99
3219877376, 1930786304, 1289091072, 116.25
2043188224, 3332545024, 1289356800, 108.08
187467776, 1477403136, 1289935360, 123.31
3412620800, 2122203648, 1290417152, 111.01
2128729600, 3419722752, 1290993152, 116.55
681448960, 1972482048, 1291033088, 115.58
1911046144, 619098624, 1291947520, 135.07
327969280, 1619929600, 1291960320, 119.33
1801441280, 3093452288, 1292011008, 116.63
789923840, 2081950720, 1292026880, 126.39
841926656, 2134209024, 1292282368, 114.99
714387968, 2006722048, 1292334080, 123.53
519033856, 1811596288, 1292562432, 120.96
2870990848, 1578368512, 1292622336, 115.92
3395026432, 2101884416, 1293142016, 110.18
929542144, 2222996480, 1293454336, 106.42
1634710528, 2928210944, 1293500416, 107.68
1815655424, 3109767680, 1294112256, 112.20
3285323776, 1991181312, 1294142464, 112.07
1495315968, 200877568, 1294438400, 136.29
2344479232, 1049892864, 1294586368, 118.11
3053400576, 1757802496, 1295598080, 116.85
1304469504, 8726528, 1295742976, 127.03
2590830592, 1294543360, 1296287232, 110.64
1324597248, 2624657920, 1300060672, 116.83
1267749376, 2568591360, 1300841984, 120.45
2041339904, 740193792, 1301146112, 128.47
949533184, 2250847744, 1301314560, 117.30
1232489472, 2533821440, 1301331968, 117.01
2103817728, 802432000, 1301385728, 121.70
691371520, 1992857600, 1301486080, 124.44
2834896384, 1531682304, 1303214080, 117.00
988483584, 2291783680, 1303300096, 122.20
1535386112, 232083456, 1303302656, 128.47
3081117184, 1776401920, 1304715264, 117.81
1834759168, 529780736, 1304978432, 127.80
3340818432, 2033736704, 1307081728, 114.55
1980390400, 672709120, 1307681280, 123.94
2305859584, 996915712, 1308943872, 115.55
3177961984, 1868652544, 1309309440, 113.98
2287266304, 976608256, 1310658048, 119.28
1896352768, 3207565824, 1311213056, 111.80
1331263488, 17448448, 1313815040, 131.05
2654807552, 1340213248, 1314594304, 129.39
332383232, 1647540224, 1315156992, 116.87
2387771392, 1071543808, 1316227584, 109.83
1715035136, 3031937536, 1316902400, 122.88
1708278784, 3027127296, 1318848512, 113.26
895778816, 2215271424, 1319492608, 120.55
1450788352, 2771059712, 1320271360, 117.99
1484926464, 164105216, 1320821248, 127.43
1667255296, 345356800, 1321898496, 131.23
1792018432, 3115175936, 1323157504, 110.26
2440000000, 1116200448, 1323799552, 120.73
1468494848, 143912448, 1324582400, 137.41
2291880960, 967153152, 1324727808, 121.90
1950855168, 3276316672, 1325461504, 111.88
3004079104, 1678218240, 1325860864, 112.00
11481600, 1337516544, 1326034944, 124.98
2862548480, 1535390720, 1327157760, 121.90
1075634176, 2405747712, 1330113536, 119.80
837169152, 2167734272, 1330565120, 117.49
3297354240, 1966354432, 1330999808, 120.66
3336484864, 2005242880, 1331241984, 113.93
2998935040, 1667255296, 1331679744, 115.26
607080448, 1939451904, 1332371456, 128.67
3047522816, 1715035136, 1332487680, 114.86
3420792320, 2087977472, 1332814848, 112.34
2221582848, 888694272, 1332888576, 118.26
934712320, 2268774912, 1334062592, 115.92
3391636992, 2057359360, 1334277632, 115.57
610014720, 1945626624, 1335611904, 125.92
2064654336, 3402183168, 1337528832, 114.02
617857536, 1955707392, 1337849856, 122.44
3044634112, 1706573824, 1338060288, 113.43
1181559808, 2521730048, 1340170240, 120.72
3276953088, 1933556736, 1343396352, 116.85
868078080, 2211838464, 1343760384, 120.74
2722426368, 1378516992, 1343909376, 120.75
1325923328, 2669959680, 1344036352, 117.55
2960908288, 1614472704, 1346435584, 115.10
1947412992, 3295177216, 1347764224, 120.28
599339008, 1947209216, 1347870208, 123.86
1352811520, 4673536, 1348137984, 136.88
1074589184, 2422903808, 1348314624, 118.20
1584512000, 234876928, 1349635072, 127.80
2536399872, 1186734080, 1349665792, 122.81
3029313536, 1679007744, 1350305792, 121.73
1718920192, 368212480, 1350707712, 120.09
1813168128, 462362624, 1350805504, 127.77
3329294848, 1978248704, 1351046144, 107.09
189985280, 1541967360, 1351982080, 120.51
2997412352, 1643073536, 1354338816, 112.38
2911638016, 1556926464, 1354711552, 120.19
481957888, 1838969344, 1357011456, 115.58
2576474112, 1218877952, 1357596160, 120.21
1233053184, 2590830592, 1357777408, 109.13
1881976832, 522920448, 1359056384, 128.11
1923097088, 561939968, 1361157120, 120.10
99241984, 1460888064, 1361646080, 127.87
249836544, 1611841536, 1362004992, 123.62
1435059200, 72273920, 1362785280, 136.18
2769705984, 1406276096, 1363429888, 113.73
1845983232, 3209728512, 1363745280, 113.46
199324160, 1563264000, 1363939840, 136.82
1291492352, 2656576000, 1365083648, 118.58
1277108736, 2642807808, 1365699072, 114.98
330490880, 1696702464, 1366211584, 131.21
3132461056, 1764679680, 1367781376, 120.76
423754240, 1792018432, 1368264192, 123.31
1583243776, 2951604224, 1368360448, 110.45
1524192768, 155282432, 1368910336, 120.38
2267167232, 898039296, 1369127936, 129.20
2314313216, 944877568, 1369435648, 120.88
1662193664, 3032780288, 1370586624, 121.37
1684766720, 314100224, 1370666496, 121.45
164250112, 1535386112, 1371136000, 127.88
2621052928, 1248642560, 1372410368, 112.03
2794143232, 1421477376, 1372665856, 118.29
2224502272, 851829248, 1372673024, 120.31
546733056, 1919802880, 1373069824, 127.00
393871872, 1767893504, 1374021632, 125.88
564400640, 1940736512, 1376335872, 119.50
666198016, 2043188224, 1376990208, 123.15
2414634496, 1036840960, 1377793536, 124.36
1257921536, 2636572672, 1378651136, 118.71
3356816896, 1978121728, 1378695168, 115.27
1861762048, 483039232, 1378722816, 126.53
1821423616, 3200874496, 1379450880, 112.71
1365636096, 2745164800, 1379528704, 117.76
2186606592, 806247424, 1380359168, 125.16
1993103360, 3373896704, 1380793344, 111.60
3001888256, 1620542976, 1381345280, 110.90
1021658624, 2403072512, 1381413888, 119.83
2449434624, 1063732224, 1385702400, 125.54
1816940032, 430951424, 1385988608, 120.95
1509426176, 2895757824, 1386331648, 115.89
619098624, 2005814272, 1386715648, 113.98
1939986432, 550257152, 1389729280, 128.06
2061285376, 671259648, 1390025728, 131.08
270041600, 1661132800, 1391091200, 128.99
6478848, 1397740544, 1391261696, 122.54
3049673728, 1658309120, 1391364608, 114.97
1258811392, 2650232320, 1391420928, 127.24
1794137600, 402360832, 1391776768, 127.13
3033354752, 1640892928, 1392461824, 115.93
2412794368, 1019787264, 1393007104, 121.30
3010239488, 1616625664, 1393613824, 119.56
285250048, 1679884288, 1394634240, 128.27
1886303232, 3283530752, 1397227520, 118.27
3214563328, 1816365568, 1398197760, 114.01
2830430208, 1431801856, 1398628352, 125.53
1678218240, 277181952, 1401036288, 121.37
2618463744, 1217356288, 1401107456, 125.01
1811596288, 410388992, 1401207296, 127.10
2010085888, 608227840, 1401858048, 125.51
1318865920, 2721390080, 1402524160, 122.87
1202746880, 2605602816, 1402855936, 117.30
1616968192, 3020598784, 1403630592, 110.95
901127168, 2305859584, 1404732416, 123.38
3163074560, 1758270464, 1404804096, 118.22
2579576320, 1174727168, 1404849152, 122.66
1813905408, 3219778048, 1405872640, 118.04
1766089728, 3173003776, 1406914048, 119.52
2186394112, 778545152, 1407848960, 125.21
3223706112, 1815655424, 1408050688, 117.70
2830466048, 1421907968, 1408558080, 117.63
635661824, 2044336128, 1408674304, 127.52
217409024, 1626379264, 1408970240, 132.01
1684825088, 3094014464, 1409189376, 121.27
778545152, 2188019200, 1409474048, 119.27
1395459584, 2806702080, 1411242496, 117.57
2816551936, 1404928000, 1411623936, 121.91
1252233728, 2664690688, 1412456960, 119.81
402545664, 1816940032, 1414394368, 131.20
901904384, 2316679680, 1414775296, 114.22
1615998976, 200071680, 1415927296, 135.81
397565952, 1813880832, 1416314880, 132.13
151263744, 1567994368, 1416730624, 126.48
3042018816, 1624470528, 1417548288, 122.37
1647734784, 3067027456, 1419292672, 117.58
550257152, 1970570240, 1420313088, 125.00
2177725952, 756136448, 1421589504, 116.03
1503721984, 2925596160, 1421874176, 125.09
472619520, 1894623744, 1422004224, 124.37
183670272, 1605832704, 1422162432, 125.07
559126016, 1981330432, 1422204416, 120.15
1661520384, 239267328, 1422253056, 125.59
806066688, 2228396544, 1422329856, 123.59
2798156288, 1375050240, 1423106048, 115.78
1976929792, 3400217088, 1423287296, 118.48
810286080, 2233814528, 1423528448, 122.90
1492833792, 2916630528, 1423796736, 113.96
3025639936, 1601735680, 1423904256, 123.18
3282695168, 1858357248, 1424337920, 118.73
1891952128, 464628736, 1427323392, 120.94
1978121728, 3406471680, 1428349952, 118.29
2219022848, 790001152, 1429021696, 130.48
608227840, 2037637120, 1429409280, 122.18
1805700608, 375531008, 1430169600, 138.18
1233856512, 2666418176, 1432561664, 115.61
1783797248, 351205888, 1432591360, 128.75
1101378048, 2534032384, 1432654336, 118.00
2724669952, 1291120640, 1433549312, 127.27
1473938944, 2907552256, 1433613312, 122.69
1223023616, 2656894976, 1433871360, 120.76
2916630528, 1482010112, 1434620416, 119.39
1619029504, 3055117824, 1436088320, 108.67
2487423488, 1049508864, 1437914624, 120.32
1638571520, 200053760, 1438517760, 124.82
1283897344, 2723933696, 1440036352, 109.86
1436155392, 2876732928, 1440577536, 118.54
2484846080, 1043789824, 1441056256, 125.19
701235200, 2142713856, 1441478656, 129.89
2963255296, 1521337344, 1441917952, 127.84
2876732928, 1434320896, 1442412032, 121.55
1939513856, 3382880256, 1443366400, 113.46
868811264, 2314313216, 1445501952, 122.74
1383746560, 2830430208, 1446683648, 113.50
2712039424, 1264844800, 1447194624, 127.18
1860604416, 3308483072, 1447878656, 117.80
293415936, 1741464576, 1448048640, 125.99
3085230592, 1636020224, 1449210368, 121.28
2285259776, 835922944, 1449336832, 120.89
2937740288, 1487718912, 1450021376, 117.47
727208448, 2180055552, 1452847104, 119.45
520146432, 1973057536, 1452911104, 128.76
1218428928, 2673276928, 1454848000, 112.98
1567994368, 111986688, 1456007680, 135.59
1742768128, 3198949888, 1456181760, 111.15
730704384, 2188277760, 1457573376, 115.13
2725651456, 1267409408, 1458242048, 117.37
3315856896, 1857252864, 1458604032, 114.42
571157504, 2031697408, 1460539904, 120.44
869365248, 2330336256, 1460971008, 124.49
667115008, 2128729600, 1461614592, 114.94
1668578304, 3132985344, 1464407040, 115.66
1164779520, 2630005248, 1465225728, 123.74
905085440, 2373808128, 1468722688, 116.73
1089641472, 2558377472, 1468736000, 123.93
2167014400, 697935872, 1469078528, 126.60
1007048192, 2476627456, 1469579264, 125.30
2997650432, 1523388928, 1474261504, 119.38
743042048, 2217401856, 1474359808, 115.35
1869633536, 390094336, 1479539200, 132.15
2557835776, 1074733056, 1483102720, 122.45
1834747392, 3317954560, 1483207168, 120.31
905817088, 2389115904, 1483298816, 121.16
1981455872, 497751552, 1483704320, 122.73
2417976832, 934242816, 1483734016, 120.12
2100908032, 615818752, 1485089280, 127.04
2011392512, 526287872, 1485104640, 126.63
3357663744, 1872498176, 1485165568, 120.87
1741464576, 255972352, 1485492224, 133.43
1938858496, 3425762816, 1486904320, 112.97
2618034176, 1130256896, 1487777280, 127.94
2673276928, 1185491456, 1487785472, 125.34
481302528, 1969512448, 1488209920, 127.66
3219778048, 1729076224, 1490701824, 106.57
