192781427200, 425030144000, 232248716800, 10.63
79908449792, 312163353088, 232254903296, 10.97
176558059008, 408832936960, 232274877952, 15.34
319050338816, 86734245888, 232316092928, 18.44
486902083072, 254568183296, 232333899776, 19.45
42303696896, 274657227776, 232353530880, 12.74
244505644544, 476931104768, 232425460224, 13.59
293491707904, 61057923072, 232433784832, 17.67
112276579328, 344725355008, 232448775680, 16.72
102299592704, 334773468672, 232473875968, 14.76
347088300544, 114471619072, 232616681472, 12.09
255560745984, 22916710912, 232644035072, 16.39
203472506368, 436124914688, 232652408320, 18.16
194720924672, 427377903616, 232656978944, 19.06
489373386240, 256673865728, 232699520512, 11.96
353377680384, 120645963776, 232731716608, 12.32
262849197568, 495598131200, 232748933632, 19.35
187194652672, 419953193984, 232758541312, 15.65
367676508160, 134914460672, 232762047488, 17.37
183878475776, 416648917504, 232770441728, 17.53
257910070272, 490686319616, 232776249344, 16.65
81158731264, 313940406784, 232781675520, 10.75
456597409280, 223807301120, 232790108160, 12.61
409469470720, 176671852032, 232797618688, 11.45
465130874368, 232291802624, 232839071744, 17.32
140862288384, 373707772416, 232845484032, 13.04
391854674944, 158987063808, 232867611136, 11.38
185477282304, 418371623936, 232894341632, 14.42
42152069632, 275066746368, 232914676736, 15.28
104382167040, 337378517504, 232996350464, 11.79
224366097408, 457372677632, 233006580224, 18.03
43404350464, 276433405952, 233029055488, 13.83
268934703104, 35845126144, 233089576960, 16.72
131865622016, 364981544448, 233115922432, 16.92
183615777280, 416771409408, 233155632128, 16.34
388378810880, 155203241472, 233175569408, 15.30
351679028224, 118462923776, 233216104448, 12.76
31719055872, 264968901632, 233249845760, 15.93
411486861312, 178220221440, 233266639872, 15.85
307587359744, 74317245440, 233270114304, 17.51
134449607168, 367728694272, 233279087104, 14.58
76941475840, 310221368832, 233279892992, 15.62
98857692160, 332183399424, 233325707264, 14.16
203628087296, 436958837760, 233330750464, 14.36
211478561280, 444850469888, 233371908608, 12.89
152587113984, 385959135744, 233372021760, 11.84
457818345472, 224431847424, 233386498048, 17.67
423523856384, 190135725056, 233388131328, 15.72
262807968256, 29404954624, 233403013632, 13.88
448945876992, 215538095104, 233407781888, 15.46
425955482112, 192524323328, 233431158784, 16.90
439128045568, 205680016896, 233448028672, 17.78
169111435264, 402569664000, 233458228736, 12.30
330836295168, 97366737408, 233469557760, 14.62
330071044608, 96596379136, 233474665472, 18.00
231092665856, 464584290816, 233491624960, 17.32
119278041088, 352779439104, 233501398016, 14.82
239737659904, 6235961344, 233501698560, 19.08
309211412480, 75639071744, 233572340736, 11.27
98846226944, 332422974464, 233576747520, 14.48
31743414272, 265333670400, 233590256128, 17.18
185178576896, 418774935552, 233596358656, 18.46
356105773568, 122504271360, 233601502208, 14.12
30167963136, 263788515328, 233620552192, 14.18
146139688448, 379833686016, 233693997568, 14.88
173048525312, 406746436096, 233697910784, 12.95
457909739520, 224199752192, 233709987328, 11.42
97349233152, 331094994432, 233745761280, 11.26
450481767936, 216722695680, 233759072256, 12.39
252682416128, 486459965440, 233777549312, 18.92
57666412544, 291448967680, 233782555136, 16.96
69955081728, 303738613248, 233783531520, 12.86
100923857920, 334722948608, 233799090688, 14.44
485799207424, 251989773824, 233809433600, 17.49
304331983360, 70500709888, 233831273472, 17.93
331090927616, 97195737088, 233895190528, 10.94
240959950848, 474860603392, 233900652544, 19.79
299982906368, 66055767040, 233927139328, 14.84
251666896384, 17709607424, 233957288960, 12.71
452322764288, 218340548608, 233982215680, 17.17
297715040768, 63720809984, 233994230784, 11.33
238482004480, 4475584512, 234006419968, 14.63
151206376960, 385216734208, 234010357248, 11.79
320750319616, 86709747712, 234040571904, 16.98
84816886272, 318909670912, 234092784640, 17.02
64395561472, 298491168768, 234095607296, 13.09
236603463680, 2488437760, 234115025920, 14.42
173046150656, 407187167744, 234141017088, 17.63
473666935808, 239450143232, 234216792576, 12.07
184251844608, 418472287744, 234220443136, 12.20
288964583936, 54741468672, 234223115264, 12.42
125477578752, 359702615552, 234225036800, 17.08
467271356416, 233012893184, 234258463232, 15.90
113813014528, 348172702208, 234359687680, 15.90
496854770688, 262458689536, 234396081152, 16.70
377451685888, 143043801088, 234407884800, 12.68
95870686208, 330303862272, 234433176064, 17.09
483310114304, 248825082368, 234485031936, 15.17
29597885952, 264098023936, 234500137984, 17.68
351489231872, 116963647488, 234525584384, 17.55
363103527424, 128572060160, 234531467264, 12.17
260724804608, 495263665664, 234538861056, 17.68
348728508416, 114189593600, 234538914816, 13.24
170505476096, 405115709440, 234610233344, 10.85
347624428544, 113011663360, 234612765184, 18.58
66295284736, 300943048704, 234647763968, 16.85
148808767488, 383476184576, 234667417088, 19.00
257428476928, 22730744832, 234697732096, 18.13
96626768384, 331369644032, 234742875648, 17.16
148543170048, 383297583104, 234754413056, 17.44
372484311552, 137704565248, 234779746304, 15.89
296810180608, 62014311424, 234795869184, 17.38
71475168768, 306302728192, 234827559424, 12.02
345114938880, 110284538368, 234830400512, 18.41
404575488000, 169660820480, 234914667520, 12.22
423743604736, 188823940608, 234919664128, 14.88
492844158464, 257918003200, 234926155264, 15.35
109522047488, 344501817856, 234979770368, 14.62
165606300672, 400640403968, 235034103296, 18.28
410123412480, 175082437120, 235040975360, 16.30
336147313664, 101103929856, 235043383808, 18.38
55482679808, 290559463936, 235076784128, 16.69
130953205248, 366046046720, 235092841472, 15.30
48022648320, 283124229120, 235101580800, 11.67
319289618944, 84141868032, 235147750912, 14.12
43455514624, 278625225216, 235169710592, 14.54
273567029248, 38385165824, 235181863424, 14.90
236747047936, 471945308160, 235198260224, 11.03
342928921088, 107692672512, 235236248576, 17.62
361988324352, 126738583552, 235249740800, 15.97
101316346368, 336592076288, 235275729920, 16.75
68892110336, 304237176832, 235345066496, 11.46
306412862976, 71029089280, 235383773696, 16.23
292500210688, 57074496000, 235425714688, 12.83
99665536512, 335092387840, 235426851328, 17.46
403365032448, 167896261120, 235468771328, 18.86
467390213632, 231906721280, 235483492352, 15.67
211642897920, 447169902592, 235527004672, 18.30
12594214400, 248122607104, 235528392704, 15.09
126239420416, 361787134976, 235547714560, 13.58
355975870464, 120398710272, 235577160192, 11.30
335951986176, 100370006016, 235581980160, 19.11
6137447936, 241725351424, 235587903488, 14.15
425801234432, 190137568256, 235663666176, 11.73
253909772288, 489573600768, 235663828480, 16.94
302509486592, 66837844480, 235671642112, 11.99
287693043200, 51999157760, 235693885440, 11.63
370626095104, 134928022528, 235698072576, 15.72
113170683904, 348909726720, 235739042816, 14.65
154717769728, 390459059712, 235741289984, 17.20
270889582080, 35107006976, 235782575104, 17.27
317059600896, 81201025024, 235858575872, 18.82
245619098112, 481486629376, 235867531264, 11.48
160811133440, 396681809408, 235870675968, 16.67
326899664384, 90998870528, 235900793856, 13.01
73990972928, 309924078592, 235933105664, 12.36
224262975488, 460205202944, 235942227456, 16.72
203392554496, 439351426048, 235958871552, 14.34
19839980544, 255848427008, 236008446464, 12.13
111505476608, 347527618048, 236022141440, 13.51
419204227072, 183176098304, 236028128768, 13.75
108686785536, 344750384128, 236063598592, 17.99
203064074240, 439128045568, 236063971328, 14.55
198758751232, 434822808576, 236064057344, 19.96
76505149440, 312569719296, 236064569856, 18.49
148390958080, 384484018688, 236093060608, 11.14
268346149888, 32231271424, 236114878464, 18.33
136929736192, 373097015296, 236167279104, 17.78
323756873728, 87519885824, 236236987904, 10.61
282792769536, 46551057408, 236241712128, 11.50
467924511744, 231651003392, 236273508352, 13.99
66197635584, 302487966208, 236290330624, 15.40
244177137152, 480533675008, 236356537856, 16.11
411064143872, 174684193792, 236379950080, 18.84
172488879104, 408873627648, 236384748544, 12.22
56715020288, 293146365440, 236431345152, 10.86
68523498496, 304990959104, 236467460608, 11.62
376575848448, 140076065792, 236499782656, 12.21
326362315264, 89845277184, 236517038080, 11.21
499911520768, 263373069312, 236538451456, 18.54
117590478336, 354131053568, 236540575232, 18.55
116940972544, 353526761472, 236585788928, 17.01
307335669248, 70716393472, 236619275776, 10.97
260814454272, 497442896384, 236628442112, 15.78
267484935680, 30794864640, 236690071040, 12.67
101534042624, 338234869760, 236700827136, 16.78
411340585984, 174636166144, 236704419840, 18.27
288524930048, 51816706560, 236708223488, 12.11
222385283072, 459102739456, 236717456384, 14.88
106157253120, 342928921088, 236771667968, 17.97
145427830272, 382232823296, 236804993024, 15.07
361692221952, 124880577024, 236811644928, 17.62
256998416896, 493820996608, 236822579712, 17.98
161929617920, 398811200000, 236881582080, 18.35
341265954816, 104381026816, 236884928000, 15.91
492812397056, 255885120000, 236927277056, 18.38
121817594880, 358761256448, 236943661568, 16.90
152501261824, 389523430912, 237022169088, 15.70
31815467008, 268875940864, 237060473856, 13.25
350799241728, 113718754304, 237080487424, 14.84
479720304640, 242636166656, 237084137984, 16.77
216724363776, 453809117184, 237084753408, 13.96
171097362944, 408197907968, 237100545024, 14.23
156454607872, 393575883264, 237121275392, 11.89
266032731136, 28868479488, 237164251648, 13.79
153630733312, 390866704896, 237235971584, 13.71
253990239744, 491234969088, 237244729344, 18.26
30917491200, 268172486656, 237254995456, 15.25
111001875968, 348297823232, 237295947264, 17.86
84096655360, 321396579840, 237299924480, 16.71
249919822336, 12600705536, 237319116800, 16.33
73964168192, 311328736768, 237364568576, 13.06
294478793216, 57094473728, 237384319488, 11.16
109340199424, 346740962816, 237400763392, 16.98
321275681280, 83870514176, 237405167104, 11.66
321016558592, 83593093120, 237423465472, 18.65
328000172544, 90551892480, 237448280064, 14.73
338628420096, 101171755008, 237456665088, 14.33
79391747072, 316860137472, 237468390400, 14.78
250993025024, 488504702976, 237511677952, 14.56
423022465024, 185470813696, 237551651328, 14.57
347333032960, 109779829248, 237553203712, 18.88
13630508544, 251193027584, 237562519040, 12.04
56527034880, 294114000384, 237586965504, 18.46
431161588736, 193574212608, 237587376128, 14.84
277459150848, 39828539392, 237630611456, 13.80
917159424, 238560792576, 237643633152, 11.59
421004548608, 183346750464, 237657798144, 14.36
162162755584, 399859046912, 237696291328, 12.91
351793269760, 114074588672, 237718681088, 11.04
21177880064, 258927915008, 237750034944, 17.57
257589890560, 495373214208, 237783323648, 14.18
494347243520, 256507176960, 237840066560, 17.34
35653658624, 273496877568, 237843218944, 13.59
262556377088, 24704902144, 237851474944, 16.62
255442914304, 17586265600, 237856648704, 17.69
228933134336, 466807122944, 237873988608, 15.93
451667658240, 213769211392, 237898446848, 16.62
28495035392, 266397489664, 237902454272, 18.28
465094967296, 227142221312, 237952745984, 17.11
6679062528, 244635481088, 237956418560, 11.59
196373474816, 434332435968, 237958961152, 13.86
351148934656, 113170683904, 237978250752, 17.25
5772662784, 243787857920, 238015195136, 12.06
113160068096, 351189117952, 238029049856, 18.25
291538654208, 53504547840, 238034106368, 13.69
243378865664, 5335795200, 238043070464, 15.98
402392351232, 164323821568, 238068529664, 15.09
338732290560, 100662117376, 238070173184, 15.20
359910611968, 121817594880, 238093017088, 13.13
42870360064, 280964471808, 238094111744, 16.09
369770308096, 131658649600, 238111658496, 17.38
345716861952, 107540942848, 238175919104, 13.83
138543497216, 376749416448, 238205919232, 11.94
74317245440, 312527072256, 238209826816, 11.76
259760431104, 21537210880, 238223220224, 16.93
462550898176, 224320539136, 238230359040, 12.58
406048108032, 167810277376, 238237830656, 16.49
340023527936, 101766336000, 238257191936, 11.18
248173648384, 9906076160, 238267572224, 18.57
258257043456, 496531550720, 238274507264, 19.98
492828613632, 254516355584, 238312258048, 19.65
488665294336, 250330787840, 238334506496, 18.25
244654911488, 482996531200, 238341619712, 14.22
190199111680, 428557060096, 238357948416, 17.26
95914806272, 334287518208, 238372711936, 16.03
349051166720, 110669608448, 238381558272, 14.24
346382083072, 107995703296, 238386379776, 16.41
465414596096, 227013652992, 238400943104, 16.56
213196306432, 451598231040, 238401924608, 12.24
206393858048, 444902641152, 238508783104, 14.68
217273463808, 455791151104, 238517687296, 18.59
46109438464, 284647719936, 238538281472, 12.37
261867646976, 23310196224, 238557450752, 11.58
324642584064, 86078822912, 238563761152, 18.53
257123724288, 18551468544, 238572255744, 10.54
119813604352, 358456197120, 238642592768, 11.95
259050966528, 20380475904, 238670490624, 18.08
262647323648, 23939696640, 238707627008, 17.86
417391420416, 178661284352, 238730136064, 11.39
420548703232, 181806292480, 238742410752, 11.71
212484298752, 451228095488, 238743796736, 16.61
87995537920, 326743974912, 238748436992, 15.08
443483207680, 204724127232, 238759080448, 14.87
425793478656, 187031864832, 238761613824, 11.61
426048210944, 187251349504, 238796861440, 12.92
152326390272, 391125679104, 238799288832, 17.45
145579681280, 384403529728, 238823848448, 14.87
410290672128, 171405284352, 238885387776, 14.45
12676083200, 251579266560, 238903183360, 17.87
302809417216, 63854554624, 238954862592, 17.82
158239622656, 397216129024, 238976506368, 12.88
328828947968, 89796846592, 239032101376, 16.01
88853328896, 327897041920, 239043713024, 18.82
146090479104, 385138423808, 239047944704, 12.45
343456341504, 104382167040, 239074174464, 14.75
480691940864, 241610630144, 239081310720, 12.59
134174047232, 373307470848, 239133423616, 18.88
70057290240, 309198446080, 239141155840, 12.37
416900550144, 177724818432, 239175731712, 11.10
20211361792, 259529626112, 239318264320, 11.14
298668618240, 59328837120, 239339781120, 17.86
162415171072, 401755959296, 239340788224, 12.96
186185735168, 425594330624, 239408595456, 15.25
350700896256, 111286065152, 239414831104, 17.68
168887731712, 408304547328, 239416815616, 14.51
23337602560, 262763713536, 239426110976, 12.88
302035847168, 62565555712, 239470291456, 11.04
66055767040, 305547529216, 239491762176, 19.11
2036690944, 241528599552, 239491908608, 15.34
164905060352, 404405725696, 239500665344, 19.14
140935443968, 380499409920, 239563965952, 15.30
445801020416, 206215583232, 239585437184, 12.19
167616204288, 407205758976, 239589554688, 18.67
35787577344, 275377534976, 239589957632, 15.32
273054531584, 33447495680, 239607035904, 11.69
409128873472, 169501999616, 239626873856, 12.53
267401035264, 27721711104, 239679324160, 13.34
455809781248, 216117534208, 239692247040, 17.26
388454154240, 148754924544, 239699229696, 18.49
107929913856, 347644669952, 239714756096, 13.44
65624047616, 305388366336, 239764318720, 14.35
78378091520, 318150241792, 239772150272, 15.90
65096316416, 304902658048, 239806341632, 12.32
41067166720, 280900100096, 239832933376, 11.18
467380199936, 227546916352, 239833283584, 16.75
74373647872, 314209372672, 239835724800, 12.53
263651070464, 23814958592, 239836111872, 14.69
174934191616, 414771838976, 239837647360, 11.69
224032913408, 463881768960, 239848855552, 15.03
211963192832, 451827586048, 239864393216, 12.38
99935497728, 339804653056, 239869155328, 14.56
488528381440, 248617104896, 239911276544, 16.05
352070143488, 112124730368, 239945413120, 17.73
307152812032, 67150743040, 240002068992, 12.65
54269396480, 294334477824, 240065081344, 16.01
352412582912, 112301968896, 240110614016, 12.27
75497260544, 315689448448, 240192187904, 15.53
228653087744, 468850789376, 240197701632, 12.71
34877591552, 275167001600, 240289410048, 12.37
458214962688, 217923356160, 240291606528, 14.04
238350288896, 478653148672, 240302859776, 16.42
260135031808, 19817684480, 240317347328, 15.41
361147100672, 120829632512, 240317468160, 11.39
355254688256, 114936495104, 240318193152, 12.75
181385917952, 421715152896, 240329234944, 15.16
12724276736, 253056953344, 240332676608, 12.83
321307403264, 80972974592, 240334428672, 19.27
52618737664, 292956783104, 240338045440, 18.82
219171433472, 459536420352, 240364986880, 12.58
155803641856, 396170015232, 240366373376, 14.33
302022377472, 61643359744, 240379017728, 13.78
194563213312, 434948611072, 240385397760, 16.20
366937328640, 126514715648, 240422612992, 15.34
229441970688, 469873945088, 240431974400, 13.29
235838512640, 476384417792, 240545905152, 14.98
477766397952, 237209216000, 240557181952, 11.69
247252295168, 6679062528, 240573232640, 14.24
450516161024, 209911644160, 240604516864, 18.72
285509838848, 44847128576, 240662710272, 16.10
261064301568, 20389922816, 240674378752, 18.10
80712543232, 321401930752, 240689387520, 11.72
154929212416, 395658123264, 240728910848, 17.89
24960859648, 265760594944, 240799735296, 18.42
55316877824, 296133397504, 240816519680, 17.76
149266522112, 390126882816, 240860360704, 17.04
345287769600, 104423404032, 240864365568, 12.06
154943461888, 395812537856, 240869075968, 12.35
96732507136, 337602559488, 240870052352, 12.38
24623540224, 265498225152, 240874684928, 12.08
181574829568, 422463718912, 240888889344, 17.87
166818145792, 407733331968, 240915186176, 11.39
474860603392, 233941599744, 240919003648, 15.12
404004604416, 163012764672, 240991839744, 13.58
445875848704, 204862609920, 241013238784, 18.51
80703275008, 321752818688, 241049543680, 17.31
139606173184, 380676137472, 241069964288, 12.61
135150663168, 376236089344, 241085426176, 14.49
341584242176, 100470426112, 241113816064, 16.70
291973898240, 50819054592, 241154843648, 14.65
28016548864, 269240246784, 241223697920, 15.33
498773748736, 257540930048, 241232818688, 19.73
43460798464, 284723112960, 241262314496, 17.34
127766734848, 369044039168, 241277304320, 11.41
466165034496, 224881741312, 241283293184, 14.05
280100504064, 38813863936, 241286640128, 12.07
479109477376, 237800641024, 241308836352, 18.98
468449630720, 227136956928, 241312673792, 17.17
416569039360, 175225880064, 241343159296, 15.31
375632374784, 134260702720, 241371672064, 12.60
318912186880, 77462384128, 241449802752, 15.17
347310280704, 105794087936, 241516192768, 17.78
388857819648, 147316061696, 241541757952, 18.72
309677807104, 68117666816, 241560140288, 11.90
148919243776, 390484115968, 241564872192, 13.20
323036519936, 81466153984, 241570365952, 14.19
15176694272, 256760063488, 241583369216, 14.02
198829297664, 440438200832, 241608903168, 11.29
375489492992, 133870337024, 241619155968, 15.81
134202973184, 375883895808, 241680922624, 14.40
250943015424, 9258368512, 241684646912, 10.64
74931571712, 316686098944, 241754527232, 13.88
211205194752, 453009404416, 241804209664, 12.29
277966136320, 36161480192, 241804656128, 17.92
314384433152, 72556380672, 241828052480, 14.77
409254479872, 167422332928, 241832146944, 18.66
346241702400, 104406361088, 241835341312, 16.20
147015085056, 388888450560, 241873365504, 11.57
483805668352, 241917215744, 241888452608, 14.30
419571129344, 177632176128, 241938953216, 18.38
436707558400, 194751970304, 241955588096, 12.23
12163297280, 254127966208, 241964668928, 16.68
157075429888, 399054734848, 241979304960, 16.14
160660878848, 402640674816, 241979795968, 15.78
278642279936, 36557166080, 242085113856, 13.05
127421251584, 369528173056, 242106921472, 18.20
67222903296, 309340350976, 242117447680, 14.55
109592734720, 351713479680, 242120744960, 14.87
335245551104, 93085531136, 242160019968, 16.72
452416566784, 210230898688, 242185668096, 19.35
150840048640, 393035597312, 242195548672, 15.03
485689509888, 243491453952, 242198055936, 19.13
171086225920, 413291529728, 242205303808, 15.00
61818504704, 304024400896, 242205896192, 15.20
320510024192, 78276027904, 242233996288, 13.03
57662937088, 299937017344, 242274080256, 12.37
384846408704, 142541453824, 242304954880, 19.02
290916250112, 48597412864, 242318837248, 16.47
438604914176, 196242149376, 242362764800, 14.74
490060179968, 247655475200, 242404704768, 13.83
423568907776, 181132900864, 242436006912, 16.75
16453598720, 258913494528, 242459895808, 11.92
426393235456, 183897070080, 242496165376, 17.12
151543804928, 394045962752, 242502157824, 16.62
88375387648, 330891995648, 242516608000, 18.59
192824552448, 435358651904, 242534099456, 19.28
101891932160, 344462616064, 242570683904, 11.03
148356086784, 390946523648, 242590436864, 17.43
250718619136, 493324301824, 242605682688, 13.63
493324301824, 250712177664, 242612124160, 12.86
48572909056, 291191026688, 242618117632, 16.69
194528242176, 437152775168, 242624532992, 18.78
232912038912, 475537057792, 242625018880, 12.92
177920352256, 420548703232, 242628350976, 14.73
76055037440, 318692561408, 242637523968, 14.54
385275422208, 142596824064, 242678598144, 16.29
387503882240, 144799842816, 242704039424, 15.19
224132857856, 466880680448, 242747822592, 15.48
95021502976, 337769638400, 242748135424, 16.17
152068894208, 394817095680, 242748201472, 14.39
242409352704, 485169168384, 242759815680, 18.21
497669713408, 254909469184, 242760244224, 20.38
36071992320, 278844937216, 242772944896, 18.86
272002780160, 29197831680, 242804948480, 17.81
427031351808, 184219213824, 242812137984, 17.78
435543730176, 192728887296, 242814842880, 16.58
369918635008, 127093699584, 242824935424, 17.08
372174527488, 129300302336, 242874225152, 13.05
440681290752, 197763501056, 242917789696, 16.21
277974246912, 35015798784, 242958448128, 13.36
420692403712, 177728020992, 242964382720, 15.98
460534139904, 217568028672, 242966111232, 16.54
404093044736, 161089564160, 243003480576, 19.33
250330787840, 493339131904, 243008344064, 15.32
377018753024, 134005406720, 243013346304, 15.82
420372484608, 177305906176, 243066578432, 16.86
399136813568, 156019856896, 243116956672, 18.03
75440331264, 318560669696, 243120338432, 15.25
197750177792, 440879107584, 243128929792, 18.25
318358338048, 75219482112, 243138855936, 16.26
103910627840, 347082364416, 243171736576, 11.97
59860646400, 303046245376, 243185598976, 15.07
14349388288, 257536464384, 243187076096, 12.04
419540446720, 176319312384, 243221134336, 18.98
82330113024, 325557802496, 243227689472, 17.98
196082608640, 439357591552, 243274982912, 18.23
99331708416, 342612345344, 243280636928, 15.45
74348222464, 317648372224, 243300149760, 16.73
253808152064, 10439599104, 243368552960, 11.89
203807756288, 447220392448, 243412636160, 11.62
237277266432, 480694104576, 243416838144, 15.16
277121843200, 33686693888, 243435149312, 19.09
378743142912, 135283793920, 243459348992, 13.79
100756424704, 344225334784, 243468910080, 15.39
46588245504, 290072231936, 243483986432, 13.04
275728596992, 32167135232, 243561461760, 14.81
54401690624, 297987834880, 243586144256, 15.73
114502377472, 358094078976, 243591701504, 17.52
334982593536, 91377659392, 243604934144, 15.07
236835762688, 480541493248, 243705730560, 17.29
79376225792, 323108451840, 243732226048, 15.43
256399814656, 12652593664, 243747220992, 18.73
331008165888, 87241610752, 243766555136, 12.07
455045039616, 211205194752, 243839844864, 18.79
203409478144, 447290657280, 243881179136, 16.91
266924818432, 23003121152, 243921697280, 18.04
189859436032, 433788215296, 243928779264, 16.22
407695796224, 163743905280, 243951890944, 12.87
181805951488, 425763485696, 243957534208, 12.42
437114025472, 193146952704, 243967072768, 12.31
236516371968, 480549307904, 244032935936, 12.99
217935284224, 461976306688, 244041022464, 18.35
477223562752, 233090834944, 244132727808, 19.35
238217889792, 482421408768, 244203518976, 17.55
455946978304, 211713711104, 244233267200, 15.00
31481420288, 275728596992, 244247176704, 11.14
301920051712, 57666412544, 244253639168, 15.53
439460388352, 195188899840, 244271488512, 17.66
81927155200, 326222664704, 244295509504, 15.08
14478341120, 258774710272, 244296369152, 16.59
453767541760, 209406737408, 244360804352, 17.68
223240847360, 467612759040, 244371911680, 17.51
193634703872, 438008574464, 244373870592, 17.63
166666728448, 411073576960, 244406848512, 17.37
92688598528, 337136968192, 244448369664, 18.29
443222497280, 198757708288, 244464788992, 19.24
397945837568, 153465710080, 244480127488, 12.01
38829242880, 283346193920, 244516951040, 13.51
438712529920, 194191610880, 244520919040, 14.22
448332708864, 203810435584, 244522273280, 12.38
200633101824, 445160890880, 244527789056, 11.30
140332311040, 384895567360, 244563256320, 19.11
263612359680, 19022705152, 244589654528, 15.64
72206633472, 316796902400, 244590268928, 11.94
162387209728, 407002717696, 244615507968, 14.82
256760063488, 12043393536, 244716669952, 14.10
293541417472, 48812003840, 244729413632, 17.83
437524850688, 192781427200, 244743423488, 15.54
440559901184, 195810734592, 244749166592, 15.07
334076649472, 89309884416, 244766765056, 16.24
229146833408, 473940549120, 244793715712, 14.25
372571868160, 127761405952, 244810462208, 14.99
300963178496, 56108348928, 244854829568, 12.04
153439795712, 398300503552, 244860707840, 12.77
286920013312, 42056667648, 244863345664, 15.43
390912538624, 146048426496, 244864112128, 12.87
203644815360, 448519697408, 244874882048, 12.44
400342052352, 155466782208, 244875270144, 13.81
289654595584, 44716689920, 244937905664, 12.27
273422694400, 28459148288, 244963546112, 18.42
49478163456, 294444533760, 244966370304, 14.51
481447476736, 236466135040, 244981341696, 14.56
225556950528, 470541514240, 244984563712, 14.74
252050212864, 7065088000, 244985124864, 13.71
126761726976, 371757396992, 244995670016, 11.41
258816871424, 13794121216, 245022750208, 12.89
430389304832, 185283799552, 245105505280, 15.91
355448201216, 110324238848, 245123962368, 19.37
478234692096, 233050413568, 245184278528, 11.72
344323863040, 99131443200, 245192419840, 18.25
375978159104, 130785121792, 245193037312, 15.86
408224923648, 162978341376, 245246582272, 18.79
252960398336, 498211105792, 245250707456, 14.69
168875048448, 414154620416, 245279571968, 12.32
117540983808, 362825517056, 245284533248, 14.18
436663993344, 191350610432, 245313382912, 15.44
338446173184, 93099253760, 245346919424, 14.39
242902987776, 488258822656, 245355834880, 14.67
327970452992, 82573562368, 245396890624, 17.38
446577826816, 201163283968, 245414542848, 17.97
183463040000, 428889299968, 245426259968, 12.68
9967008256, 255437721088, 245470712832, 16.86
377625892864, 132139572736, 245486320128, 14.82
174125746176, 419657655296, 245531909120, 13.69
431160951808, 185610203648, 245550748160, 12.65
169838588928, 415398912512, 245560323584, 15.45
340166282240, 94599114752, 245567167488, 15.12
117841525760, 363412105216, 245570579456, 11.20
438108488192, 192535151104, 245573337088, 17.92
2622619648, 248200464896, 245577845248, 18.12
146763758080, 392376070144, 245612312064, 11.26
176525765120, 422144376320, 245618611200, 12.73
220915800576, 466560284672, 245644484096, 18.64
19124676608, 264789413376, 245664736768, 11.28
6542162944, 252207812096, 245665649152, 13.19
453800791040, 208127439872, 245673351168, 15.76
440554613760, 194856025088, 245698588672, 15.81
7460846080, 253162721280, 245701875200, 12.66
3995848704, 249714183168, 245718334464, 17.57
18450384896, 264178479616, 245728094720, 16.97
239241588224, 485010966016, 245769377792, 20.05
323676960256, 77901837312, 245775122944, 13.23
97195737088, 342979046400, 245783309312, 13.17
132407447552, 378206665216, 245799217664, 12.46
202112111616, 447921432064, 245809320448, 14.84
163214083584, 409043129856, 245829046272, 11.45
363403056128, 117567072256, 245835983872, 14.01
371955873792, 126088140800, 245867732992, 12.87
357231689728, 111344911360, 245886778368, 15.54
459363378688, 213455261184, 245908117504, 11.34
230087128576, 475996421632, 245909293056, 13.04
8276300288, 254209773056, 245933472768, 18.08
479698052608, 233735904256, 245962148352, 16.59
96274684416, 342249119232, 245974434816, 12.80
257887555072, 11911332352, 245976222720, 10.43
2488437760, 248474979328, 245986541568, 14.71
102825770496, 348826828288, 246001057792, 17.40
465540015616, 219520582656, 246019432960, 17.89
26207081984, 272229119488, 246022037504, 15.90
223611053056, 469672896512, 246061843456, 18.74
81856518144, 327926738944, 246070220800, 20.61
483331113984, 237231477248, 246099636736, 18.38
495307368960, 249175568384, 246131800576, 12.63
390853131264, 144701931008, 246151200256, 11.34
148095057408, 394338394624, 246243337216, 14.04
213025052160, 459286166016, 246261113856, 13.91
479049389056, 232780818944, 246268570112, 14.56
167351764992, 413635229184, 246283464192, 11.02
269959667712, 23652698624, 246306969088, 14.29
70280472576, 316589638144, 246309165568, 17.67
191816918528, 438175850496, 246358931968, 16.07
344476296192, 98081794560, 246394501632, 15.38
419771124736, 173355910144, 246415214592, 12.56
474616227840, 228134419456, 246481808384, 15.70
62286203392, 308778231296, 246492027904, 15.96
450362314240, 203865305088, 246497009152, 18.33
385959135744, 139443609088, 246515526656, 12.89
76656423936, 323208803328, 246552379392, 17.14
401653524992, 155083339776, 246570185216, 17.03
98248415744, 344828395008, 246579979264, 18.82
335184205312, 88554258432, 246629946880, 18.12
412334846976, 165642245120, 246692601856, 17.45
71780130304, 318494214144, 246714083840, 15.33
333096567296, 86325684736, 246770882560, 17.10
149855247360, 396630624768, 246775377408, 16.48
409459696640, 162624583168, 246835113472, 11.97
6235961344, 253091523584, 246855562240, 13.55
108707726848, 355565795840, 246858068992, 11.84
255519490560, 8654534656, 246864955904, 18.10
227551038976, 474438865408, 246887826432, 13.30
465396463616, 218503101952, 246893361664, 14.51
284783704576, 37889917952, 246893786624, 12.87
270265582080, 23337602560, 246927979520, 16.03
146930649600, 393889873920, 246959224320, 11.81
309254225920, 62287936000, 246966289920, 19.36
265680574464, 18664584704, 247015989760, 14.05
