219349896704, 612720425472, 393370528768, 9.58
65491125248, 458900438528, 393409313280, 9.88
130051954688, 523483267072, 393431312384, 9.79
98870819328, 492355915776, 393485096448, 6.95
314824643072, 708362443776, 393537800704, 6.54
554519448064, 160929790464, 393589657600, 9.49
480173270528, 86570897408, 393602373120, 8.14
73971903488, 467583404032, 393611500544, 7.31
129580804096, 523228015616, 393647211520, 5.76
547122341888, 153473721344, 393648620544, 6.91
585998304768, 192323037696, 393675267072, 7.92
275445783552, 669184320000, 393738536448, 4.98
673078176256, 279324061184, 393754115072, 6.30
231978012672, 625862140928, 393884128256, 11.31
443647750144, 49757972480, 393889777664, 8.45
302590285824, 696500481536, 393910195712, 7.34
94007714816, 487957131776, 393949416960, 6.01
164611853312, 558568867328, 393957014016, 5.14
724934164480, 330971089408, 393963075072, 3.86
67480223232, 461609050624, 394128827392, 5.83
216412112896, 610612373504, 394200260608, 11.68
220913438208, 615119821824, 394206383616, 6.70
438198083584, 43972940288, 394225143296, 4.16
37738994176, 432041515520, 394302521344, 10.17
113757150720, 508077386240, 394320235520, 4.09
415800906240, 21441269248, 394359636992, 9.54
688670071296, 294244767232, 394425304064, 5.29
555329389056, 160869288960, 394460100096, 10.80
104822552064, 499351761920, 394529209856, 4.74
429332509184, 34799506944, 394533002240, 7.19
125538699776, 520071916544, 394533216768, 3.29
216645039104, 611249221632, 394604182528, 8.99
460744627200, 66085478400, 394659148800, 7.87
503120721408, 108452090368, 394668631040, 9.46
431382707712, 36708539904, 394674167808, 9.61
464871140352, 70115413504, 394755726848, 7.18
286667947008, 681443974656, 394776027648, 9.59
113691485696, 508529466880, 394837981184, 10.41
98042985984, 492893405696, 394850419712, 7.08
416053341696, 21192125952, 394861215744, 10.21
89641364992, 484558268416, 394916903424, 5.41
235466993152, 630384871936, 394917878784, 7.67
530644750848, 135668550656, 394976200192, 2.81
169967517184, 564999225344, 395031708160, 9.17
475802095616, 80748723200, 395053372416, 6.69
536680726528, 141599141888, 395081584640, 7.41
301759467520, 697044136448, 395284668928, 8.27
177126915584, 572426932736, 395300017152, 4.19
629383578624, 234031744512, 395351834112, 8.13
27782036480, 423147637248, 395365600768, 9.49
258984233984, 654357990400, 395373756416, 10.38
114110280704, 509534601216, 395424320512, 3.50
145570577920, 541013895168, 395443317248, 5.81
170646583808, 566144607232, 395498023424, 5.85
15679337984, 411280053248, 395600715264, 1.31
684934503424, 289322504704, 395611998720, 7.63
158928987136, 554588947456, 395659960320, 8.09
291600161280, 687286384128, 395686222848, 7.72
695433551872, 299704847872, 395728704000, 11.09
309354315264, 705119830528, 395765515264, 7.52
648464968704, 252672395264, 395792573440, 6.13
118457716736, 514257927680, 395800210944, 5.15
296020080128, 691875533824, 395855453696, 10.13
318890614272, 714747840512, 395857226240, 8.43
327280321024, 723177228800, 395896907776, 5.32
678238070272, 282259110400, 395978959872, 7.71
288276187648, 684266749440, 395990561792, 9.93
191699613696, 587730619904, 396031006208, 4.12
647134401536, 251085079552, 396049321984, 3.36
263165851136, 659275067392, 396109216256, 12.25
201931886080, 598056965632, 396125079552, 7.84
659393422336, 263184720896, 396208701440, 9.98
12310243328, 408524076032, 396213832704, 7.23
661456767488, 265216048128, 396240719360, 7.48
248960638464, 645211459584, 396250821120, 5.88
269429575168, 665750718464, 396321143296, 9.67
473618791424, 77249298432, 396369492992, 5.08
281847532032, 678275985920, 396428453888, 8.16
253129694208, 649573405184, 396443710976, 8.99
402881481216, 6415408128, 396466073088, 8.68
631965994496, 235466993152, 396499001344, 8.28
37033164288, 433555449856, 396522285568, 7.55
266854285312, 663436361728, 396582076416, 3.10
590509941760, 193882442752, 396627499008, 9.25
498205734400, 101498260992, 396707473408, 6.17
561304536064, 164478312448, 396826223616, 5.65
160909514752, 557756886528, 396847371776, 9.99
48101576704, 444963853824, 396862277120, 4.03
613828789760, 216947147776, 396881641984, 8.18
704331878400, 307306743296, 397025135104, 4.65
204303784960, 601446507008, 397142722048, 10.58
479180692992, 81954918400, 397225774592, 6.57
112131282944, 509437355008, 397306072064, 6.67
272077746176, 669397638656, 397319892480, 7.48
573012352512, 175668678656, 397343673856, 7.17
313854158848, 711249508864, 397395350016, 6.15
530010993152, 132611945984, 397399047168, 4.06
286104759808, 683504082432, 397399322624, 9.17
432759010816, 35240664064, 397518346752, 11.77
169300833792, 566872796672, 397571962880, 9.92
520125650944, 122540143104, 397585507840, 9.73
98698632192, 496350479360, 397651847168, 8.96
497582430720, 99786878464, 397795552256, 8.72
233929656832, 631773799936, 397844143104, 7.60
711304744448, 313388016128, 397916728320, 5.92
553772806656, 155751657472, 398021149184, 6.46
624967600640, 226921804288, 398045796352, 7.61
695860744192, 297768262656, 398092481536, 6.17
266305375232, 664410280960, 398104905728, 7.21
317459989504, 715594754048, 398134764544, 4.24
699150882816, 300933421056, 398217461760, 5.33
233269545472, 631503323648, 398233778176, 8.89
663349302272, 265102909440, 398246392832, 8.14
270094053376, 668406010368, 398311956992, 4.40
503202751488, 104704110592, 398498640896, 7.34
245805036544, 644374950400, 398569913856, 5.11
562774447616, 164137672192, 398636775424, 2.41
560625456128, 161970807296, 398654648832, 5.83
670443170304, 271767019008, 398676151296, 8.62
574155537920, 175328364032, 398827173888, 7.20
694757007872, 295882334208, 398874673664, 6.42
200848796672, 599739982848, 398891186176, 10.28
309491948544, 708421077504, 398929128960, 10.99
525482178048, 126511677440, 398970500608, 12.09
57939138048, 456913898496, 398974760448, 8.08
565151355904, 166112252416, 399039103488, 5.31
447314571776, 48265516032, 399049055744, 10.94
274349638656, 673520758272, 399171119616, 7.07
646756149248, 247578241024, 399177908224, 7.16
245168174080, 644378489344, 399210315264, 7.53
454185185792, 54949506048, 399235679744, 8.68
649792243712, 250491606016, 399300637696, 9.69
551965425664, 152607331328, 399358094336, 7.99
302110432768, 701473235456, 399362802688, 8.14
26125370368, 425524093440, 399398723072, 9.11
604170459648, 204515657728, 399654801920, 6.12
302587939840, 702287608320, 399699668480, 5.14
418444973568, 18691427328, 399753546240, 10.42
115739094016, 515517267968, 399778173952, 9.44
176005242368, 575913685504, 399908443136, 6.72
454708052992, 54742874624, 399965178368, 7.57
466054388224, 66045340160, 400009048064, 6.48
47826856448, 447950810624, 400123954176, 8.14
176542410752, 576773775872, 400231365120, 7.62
441841186816, 41396297728, 400444889088, 12.58
149952912384, 550398266880, 400445354496, 7.05
73714758656, 474190523904, 400475765248, 4.59
255986421248, 656464074240, 400477652992, 9.69
289705293824, 690209414656, 400504120832, 6.60
30959270912, 431533732352, 400574461440, 7.67
330195953664, 730771342336, 400575388672, 8.43
303264420864, 703897888256, 400633467392, 10.68
170853087232, 571519601664, 400666514432, 6.01
37488640000, 438181275648, 400692635648, 6.22
112996005376, 513711629312, 400715623936, 6.83
710251392512, 309443776000, 400807616512, 6.27
652898042368, 252036970496, 400861071872, 7.83
302984996352, 703939136512, 400954140160, 11.89
70308696576, 471308316160, 400999619584, 8.32
653419473408, 252403313664, 401016159744, 4.67
177754632192, 578790667776, 401036035584, 9.05
66474336256, 467542388736, 401068052480, 7.54
604920337408, 203804931072, 401115406336, 9.75
604633029120, 203502996480, 401130032640, 9.49
576212320256, 175063245312, 401149074944, 8.12
252250803200, 653416660480, 401165857280, 10.81
39192446464, 440389169152, 401196722688, 9.69
486785309696, 85570810368, 401214499328, 9.28
159945703424, 561201555456, 401255852032, 5.96
516050063872, 114750896640, 401299167232, 6.57
331431315456, 732773449728, 401342134272, 11.24
718519612416, 317171172352, 401348440064, 6.07
44481031680, 445831203328, 401350171648, 8.54
296491144192, 697849057792, 401357913600, 7.03
706247214080, 304840448512, 401406765568, 8.38
202438238720, 603872612352, 401434373632, 8.61
142900163072, 544372123136, 401471960064, 10.30
302404770304, 703888465920, 401483695616, 9.48
521047035392, 119536077312, 401510958080, 11.52
209948705280, 611462950400, 401514245120, 2.52
693974240256, 292442955264, 401531284992, 9.09
516252672, 402084546048, 401568293376, 8.28
611249221632, 209655599616, 401593622016, 3.73
262414722048, 664025486848, 401610764800, 6.30
212731935744, 614353957888, 401622022144, 7.49
204791088640, 606421356544, 401630267904, 8.84
265358505472, 666998821376, 401640315904, 12.44
110803591168, 512454304256, 401650713088, 7.08
54140315136, 455793676288, 401653361152, 8.88
254939188224, 656629953024, 401690764800, 8.79
602567335424, 200875181568, 401692153856, 10.61
313804184576, 715507311616, 401703127040, 8.86
12891609088, 414689331712, 401797722624, 6.96
292478540800, 694289965056, 401811424256, 6.09
36382045696, 438235161088, 401853115392, 6.91
550055693312, 148119820288, 401935873024, 5.34
695662322176, 293707964416, 401954357760, 5.57
606770125312, 204791088640, 401979036672, 7.33
239440510464, 641431401984, 401990891520, 10.53
483904573952, 81821358080, 402083215872, 7.84
209894626304, 611995824128, 402101197824, 10.85
445969470464, 43816273920, 402153196544, 12.21
565966354432, 163803179520, 402163174912, 3.73
24928758272, 427134620672, 402205862400, 6.32
248811076096, 651023358976, 402212282880, 8.99
25814522880, 428085359616, 402270836736, 7.62
42060330496, 444437471744, 402377141248, 8.92
721408416256, 318952035328, 402456380928, 7.78
516811701760, 114331222528, 402480479232, 5.82
505100910080, 102592137216, 402508772864, 8.93
117652310016, 520197494272, 402545184256, 8.24
112667288576, 515220461056, 402553172480, 4.98
686370082816, 283785871872, 402584210944, 9.31
220213696000, 622810815488, 402597119488, 2.24
421097184768, 18433366528, 402663818240, 5.62
18562460160, 421268050944, 402705590784, 11.01
488350094336, 85615433216, 402734661120, 5.09
245713477632, 648464968704, 402751491072, 8.38
188208438784, 590993070080, 402784631296, 5.65
198843309568, 601711035904, 402867726336, 4.81
525347058688, 122468206592, 402878852096, 5.28
675826652160, 272936602624, 402890049536, 11.18
157474746880, 560378807296, 402904060416, 7.68
561263784448, 158328815616, 402934968832, 4.46
624140548608, 221115237376, 403025311232, 6.69
571515716096, 168408758272, 403106957824, 11.63
426590148608, 23467039232, 403123109376, 7.39
410766421504, 7598465024, 403167956480, 8.77
164432418304, 567649927680, 403217509376, 7.36
694110910464, 290877088768, 403233821696, 7.54
254684289536, 657964442112, 403280152576, 5.76
168102951424, 571455296000, 403352344576, 1.50
521285659136, 117924696064, 403360963072, 7.76
264337505792, 667724342784, 403386836992, 9.43
52935240704, 456327301120, 403392060416, 8.51
465002861056, 61570387968, 403432473088, 9.15
298409648128, 701882674688, 403473026560, 8.54
702287608320, 298627338752, 403660269568, 8.07
251222364160, 655004660736, 403782296576, 7.36
44458296320, 448322768384, 403864472064, 4.13
429321590272, 25456245760, 403865344512, 10.67
230497090560, 634362450432, 403865359872, 9.56
82457265152, 486351322624, 403894057472, 9.96
668956037120, 265035471360, 403920565760, 11.54
40709817344, 444686605824, 403976788480, 9.30
553530492416, 149485503488, 404044988928, 11.92
239266196992, 643331890176, 404065693184, 8.01
643404744192, 239287614464, 404117129728, 7.00
684710370304, 280552654848, 404157715456, 6.86
230683034112, 634892830720, 404209796608, 7.15
248149757952, 652360576000, 404210818048, 6.41
44777237504, 449006006272, 404228768768, 3.08
509179689984, 104822552064, 404357137920, 11.26
205183356928, 609542605824, 404359248896, 11.03
547937774080, 143569852416, 404367921664, 7.48
436381780480, 31920443904, 404461336576, 8.76
111562073600, 516062706688, 404500633088, 4.12
687754502656, 283248603648, 404505899008, 9.46
294667310080, 699241731584, 404574421504, 4.93
212169935360, 616746068480, 404576133120, 10.58
634720925184, 230124350976, 404596574208, 11.48
505045925888, 100401684992, 404644240896, 7.90
176321335296, 581039191552, 404717856256, 8.48
186121946112, 590868073472, 404746127360, 7.80
250317355008, 655093249536, 404775894528, 7.35
174305895424, 579101044736, 404795149312, 8.99
248247941120, 653073458176, 404825517056, 10.87
137069202432, 541923469312, 404854266880, 11.81
618829853696, 213973095424, 404856758272, 4.60
94119786496, 499014925824, 404895139328, 8.10
19282170880, 424180952064, 404898781184, 8.38
631561723392, 226552458240, 405009265152, 7.80
25911885312, 430944306688, 405032421376, 10.08
81276051456, 486412032000, 405135980544, 8.10
209616339968, 614759925760, 405143585792, 7.82
645211459584, 240014176768, 405197282816, 7.84
615157357056, 209948705280, 405208651776, 9.68
287576880128, 692949029888, 405372149760, 10.45
68133970944, 473521623552, 405387652608, 10.91
621580019712, 216162024448, 405417995264, 5.79
522592143872, 117131401728, 405460742144, 8.50
66370582016, 471853838848, 405483256832, 6.69
504373078528, 98843994624, 405529083904, 9.17
430457971200, 24928758272, 405529212928, 7.77
590227738624, 184629901824, 405597836800, 7.46
170770192896, 576448847872, 405678654976, 9.55
714151758848, 308421324800, 405730434048, 6.69
163429361664, 569182627840, 405753266176, 11.09
204476804608, 610278464512, 405801659904, 5.54
517219249152, 111374419456, 405844829696, 5.23
118306561024, 524156322816, 405849761792, 7.70
480768744960, 74849783296, 405918961664, 6.69
11951182848, 417881140224, 405929957376, 10.65
528762881024, 122808027136, 405954853888, 9.00
168232439808, 574218500096, 405986060288, 11.01
632793159680, 226789663232, 406003496448, 6.84
90338326016, 496343339520, 406005013504, 9.58
160899248640, 566993713152, 406094464512, 6.31
642881950720, 236725744128, 406156206592, 6.29
549538983424, 143376193536, 406162789888, 8.66
611347833856, 205166060032, 406181773824, 8.04
263498928128, 669740231680, 406241303552, 10.47
18712683520, 424979899392, 406267215872, 7.52
33741544960, 440020217344, 406278672384, 11.25
588223550976, 181923091968, 406300459008, 7.79
120512427520, 526906963456, 406394535936, 5.38
633523589120, 227115629568, 406407959552, 9.56
680663341568, 274246356480, 406416985088, 4.96
164365401088, 570798965248, 406433564160, 8.95
594420688384, 187977180160, 406443508224, 6.22
277119803392, 683609865216, 406490061824, 6.87
265354298880, 671895529472, 406541230592, 10.26
142433052160, 549005921792, 406572869632, 9.49
105827802112, 512452378624, 406624576512, 7.90
27841533952, 434486152704, 406644618752, 5.94
256390341120, 663045825536, 406655484416, 8.02
687068660736, 280326128640, 406742532096, 6.10
535574016000, 128819948544, 406754067456, 6.25
726749630976, 319962354176, 406787276800, 5.32
217142227456, 623934136320, 406791908864, 6.80
81664088064, 488460929536, 406796841472, 2.55
553223647744, 146415371264, 406808276480, 7.65
299431924224, 706247214080, 406815289856, 9.75
683866110976, 277032005632, 406834105344, 6.82
184179045888, 591048125952, 406869080064, 8.84
728945610240, 321935736832, 407009873408, 6.24
581468558336, 174400970752, 407067587584, 6.49
545603111936, 138441358848, 407161753088, 9.72
175279831552, 582461965824, 407182134272, 6.11
251481168384, 658692466176, 407211297792, 12.40
712368675328, 305157320192, 407211355136, 7.01
205541190656, 612754511360, 407213320704, 9.61
530640941568, 123421189632, 407219751936, 6.11
280582181888, 687824653312, 407242471424, 7.55
722544326656, 315190337536, 407353989120, 8.12
299704847872, 707096784384, 407391936512, 7.93
452852675584, 45443195392, 407409480192, 7.59
524499314688, 117029624320, 407469690368, 7.56
232976712704, 640476990976, 407500278272, 4.33
293227311104, 700751595008, 407524283904, 6.88
123768337408, 531310592512, 407542255104, 5.22
87150941696, 494759992832, 407609051136, 6.39
655824742400, 248170473472, 407654268928, 8.29
163470445056, 571168199680, 407697754624, 4.99
261505752064, 669213365248, 407707613184, 6.61
117219177472, 524988388352, 407769210880, 8.53
198192869376, 606005129216, 407812259840, 8.33
200583570944, 608405097472, 407821526528, 13.00
20201113600, 428039565312, 407838451712, 8.31
84043894784, 491944367616, 407900472832, 7.02
126845438976, 534826210816, 407980771840, 2.62
259271010304, 667305351168, 408034340864, 6.28
281596156416, 689638605824, 408042449408, 9.98
671348957184, 263262589952, 408086367232, 6.23
315079350784, 723238314496, 408158963712, 10.76
595771884544, 187516327936, 408255556608, 10.15
298485585408, 706784364032, 408298778624, 7.91
650058347520, 241687973376, 408370374144, 6.43
571168199680, 162747410432, 408420789248, 6.52
107922427392, 516359644160, 408437216768, 7.85
7109102592, 415581661696, 408472559104, 6.62
131313113088, 539804511232, 408491398144, 6.50
554600437760, 146034801152, 408565636608, 4.76
671589874688, 262954335232, 408635539456, 7.43
603969217536, 195317867520, 408651350016, 3.74
515620995072, 106956235776, 408664759296, 7.09
650415990784, 241730632192, 408685358592, 4.35
628736401408, 220021143040, 408715258368, 5.70
562592803328, 153767572480, 408825230848, 4.58
113526775296, 522374714368, 408847939072, 7.79
83756956160, 492646689792, 408889733632, 10.19
117811990016, 526758173696, 408946183680, 8.78
583223949312, 174246032896, 408977916416, 9.77
119878706176, 528899107328, 409020401152, 8.30
114769301504, 523998146560, 409228845056, 6.48
419584091136, 10299530752, 409284560384, 10.63
143139179008, 552447368704, 409308189696, 4.48
148987367424, 558381971968, 409394604544, 4.11
271495115776, 680929526272, 409434410496, 4.19
186860874240, 596381017088, 409520142848, 9.76
40672197120, 450283946496, 409611749376, 7.63
575422015488, 165742631936, 409679383552, 7.28
84292998656, 494033524224, 409740525568, 7.97
668168645120, 258423683584, 409744961536, 4.39
558669027840, 148899994112, 409769033728, 7.95
282798686720, 692588609536, 409789922816, 5.60
609760260608, 199885525504, 409874735104, 7.94
305007675904, 714892386304, 409884710400, 7.77
91797373440, 501757051904, 409959678464, 7.09
285774791168, 695774751232, 409999960064, 6.13
308364139008, 718397004800, 410032865792, 12.14
543732983808, 133681961984, 410051021824, 8.98
425341756416, 15203429888, 410138326528, 11.33
445651674624, 35500251136, 410151423488, 8.87
632755165184, 222563290112, 410191875072, 8.30
100141796352, 510401310208, 410259513856, 6.18
562582172160, 152307738112, 410274434048, 9.37
260080214016, 670360741888, 410280527872, 5.16
281915483136, 692254758912, 410339275776, 5.88
320857747968, 731207042560, 410349294592, 6.71
293944759296, 704395344896, 410450585600, 4.87
641431401984, 230936730624, 410494671360, 8.77
647211210240, 236692839936, 410518370304, 4.29
152055341568, 562582172160, 410526830592, 8.37
603907369984, 193367711744, 410539658240, 9.40
17939593216, 428498921984, 410559328768, 6.53
252513377280, 663082385408, 410569008128, 9.34
42105490432, 452680596480, 410575106048, 10.38
282009254400, 692611340800, 410602086400, 9.51
551258541056, 140632910848, 410625630208, 7.52
173234710016, 583865065472, 410630355456, 7.91
261282363392, 671922258944, 410639895552, 6.88
703897888256, 293239401984, 410658486272, 7.47
296988741632, 707657293824, 410668552192, 9.65
569348281856, 158664358912, 410683922944, 6.07
261269991936, 671976958464, 410706966528, 9.51
531276968960, 120561143808, 410715825152, 10.93
523228015616, 112491534336, 410736481280, 6.58
719015708160, 308262542336, 410753165824, 7.43
638800282624, 228043416576, 410756866048, 5.31
234822820352, 645602391552, 410779571200, 6.19
711771747840, 300970073600, 410801674240, 10.03
76117757440, 486975842816, 410858085376, 7.18
720192038400, 309286811648, 410905226752, 4.87
638367875072, 227460648960, 410907226112, 5.28
290830362624, 701751653376, 410921290752, 3.59
691635314176, 280701955584, 410933358592, 6.45
556744903168, 145774183936, 410970719232, 5.51
183797132800, 594833975296, 411036842496, 8.37
247284674048, 658331848704, 411047174656, 4.70
574915621376, 163849532416, 411066088960, 11.93
256058499072, 667376470016, 411317970944, 8.33
157858877440, 569190483968, 411331606528, 5.43
515779768832, 104414284288, 411365484544, 2.90
696280095232, 284882480128, 411397615104, 6.42
631773799936, 220349005312, 411424794624, 8.33
682077029888, 270556071936, 411520957952, 5.32
502449377280, 90884196352, 411565180928, 3.20
678200225280, 266609186816, 411591038464, 10.43
467409467904, 55792927744, 411616540160, 8.60
546676320768, 135048914944, 411627405824, 9.68
725698664960, 314070653440, 411628011520, 6.35
521625686016, 109967822336, 411657863680, 4.07
450531146752, 38846164992, 411684981760, 11.69
221014205440, 632709466112, 411695260672, 10.00
873768960, 412648449536, 411774680576, 6.15
812533760, 412598814208, 411786280448, 8.87
313261422592, 725084338688, 411822916096, 8.16
285654657024, 697492542464, 411837885440, 8.94
429076318208, 17233915392, 411842402816, 11.09
305512090624, 717359297536, 411847206912, 9.22
663853813248, 251980860928, 411872952320, 4.90
48166062080, 460073209344, 411907147264, 11.34
64837135872, 476779994112, 411942858240, 6.51
173099038208, 585042375168, 411943336960, 6.33
609551675904, 197572306432, 411979369472, 5.12
515489580544, 103480483840, 412009096704, 7.40
157145218048, 569199166464, 412053948416, 11.37
658757091328, 246699780096, 412057311232, 3.02
245403932672, 657479751168, 412075818496, 8.33
96315385856, 508392218624, 412076832768, 6.56
663637125120, 251531969536, 412105155584, 9.93
102929348608, 515080273408, 412150924800, 5.63
569311255552, 157072398848, 412238856704, 4.24
87937236480, 500176252928, 412239016448, 9.65
412369115648, 11024384, 412358091264, 11.52
618394345472, 206031638016, 412362707456, 11.61
272490411008, 684860728320, 412370317312, 8.64
575969612288, 163576867840, 412392744448, 9.47
484867784704, 72470760960, 412397023744, 6.85
509731090944, 97327867904, 412403223040, 12.61
74495797760, 487030368768, 412534571008, 8.12
666649263616, 254112818688, 412536444928, 9.43
613915152896, 201374859264, 412540293632, 9.02
568211579904, 155661411840, 412550168064, 5.48
89283222016, 501851119616, 412567897600, 11.03
646576908288, 233982620160, 412594288128, 8.96
312257837056, 724870813696, 412612976640, 7.31
565461544960, 152825634304, 412635910656, 6.24
441740281856, 29095931904, 412644349952, 3.07
205245390848, 617933840896, 412688450048, 7.82
265130647552, 677819948032, 412689300480, 11.04
635376995328, 222612332032, 412764663296, 7.26
605352112640, 192535279616, 412816833024, 9.61
157351385600, 570198894080, 412847508480, 9.29
28989253632, 442004046336, 413014792704, 9.15
586546377728, 173482310656, 413064067072, 8.02
457502598144, 44393470976, 413109127168, 10.72
77086523904, 490219261440, 413132737536, 7.11
147403749376, 560539140608, 413135391232, 4.34
667236285952, 254096856064, 413139429888, 7.71
240954905088, 654099020288, 413144115200, 3.60
728997430784, 315825102336, 413172328448, 7.97
498137126912, 84925243904, 413211883008, 3.99
54515767808, 467773783040, 413258015232, 8.44
464342775296, 51084076544, 413258698752, 6.24
613369913344, 200095688192, 413274225152, 8.64
599256792576, 185887827968, 413368964608, 5.76
175184958976, 588663838208, 413478879232, 5.08
534706451968, 121170640384, 413535811584, 10.94
542707619328, 129099397632, 413608221696, 10.15
612523158016, 198913065472, 413610092544, 3.96
43456066560, 457158010880, 413701944320, 5.66
174980491264, 588692378624, 413711887360, 7.31
491390243840, 77646309888, 413743933952, 3.30
160030691840, 573807098368, 413776406528, 9.48
44588168704, 458485401088, 413897232384, 6.60
302117888, 414220876800, 413918758912, 5.09
557992645120, 144070177792, 413922467328, 8.68
459735058432, 45806036992, 413929021440, 11.77
560062522368, 146129832448, 413932689920, 5.61
3028904448, 416993888256, 413964983808, 7.23
152741324288, 566796685312, 414055361024, 9.77
259086209024, 673149786112, 414063577088, 8.19
695553029120, 281487573504, 414065455616, 4.33
675849129984, 261756872704, 414092257280, 16.71
597657320448, 183538595328, 414118725120, 6.84
90867672576, 505004986880, 414137314304, 5.63
561733170176, 147489004032, 414244166144, 4.23
634411214336, 220108130816, 414303083520, 8.67
2705677824, 417069073408, 414363395584, 5.65
41196253696, 455617831424, 414421577728, 5.66
634312244224, 219886146560, 414426097664, 6.78
233591811584, 648089988608, 414498177024, 11.02
171474609664, 585980926976, 414506317312, 6.41
479898608128, 65283140608, 414615467520, 10.00
469880440832, 55217108480, 414663332352, 5.75
491609293824, 76804868608, 414804425216, 5.93
508688866816, 93873681920, 414815184896, 7.70
136059032576, 550926004736, 414866972160, 4.96
716661582336, 301754118656, 414907463680, 11.73
658014088192, 243090614272, 414923473920, 8.33
44369474560, 459315006976, 414945532416, 8.18
568152977920, 153129932288, 415023045632, 8.25
17363638272, 432411987456, 415048349184, 7.16
256742477312, 671823873024, 415081395712, 10.54
168113143296, 583211006976, 415097863680, 5.67
524988388352, 109838347776, 415150040576, 7.46
424452142592, 9137825792, 415314316800, 6.24
25579610112, 440914306048, 415334695936, 5.94
269428718080, 684815352320, 415386634240, 11.73
159791625216, 575213799424, 415422174208, 11.28
667055552000, 251624791040, 415430760960, 10.55
224810676224, 640263539200, 415452862976, 10.33
705899045888, 290441617920, 415457427968, 9.54
86420661760, 501902011904, 415481350144, 6.23
503322983936, 87840865792, 415482118144, 8.17
467841723392, 52291061760, 415550661632, 10.85
161998356480, 577568861184, 415570504704, 5.85
251027968000, 666668738048, 415640770048, 10.66
108242633728, 523915081216, 415672447488, 6.29
138495256576, 554180382208, 415685125632, 3.78
55806122496, 471500841472, 415694718976, 8.05
721908822016, 306162348544, 415746473472, 5.75
114838293504, 530616796672, 415778503168, 5.53
176846803456, 592805006848, 415958203392, 10.92
594669523456, 178702538240, 415966985216, 6.75
479576686592, 63589965312, 415986721280, 9.59
44658265088, 460684197376, 416025932288, 6.97
134146063360, 550300167168, 416154103808, 10.07
248849878016, 665044062720, 416194184704, 11.41
603117262848, 186913533440, 416203729408, 7.60
663082385408, 246846807552, 416235577856, 2.26
168408758272, 584681872896, 416273114624, 4.33
95564954624, 511898211328, 416333256704, 10.15
601209682944, 184820139008, 416389543936, 6.00
712883671040, 296458679808, 416424991232, 4.70
179932398592, 596368572928, 416436174336, 8.59
219885591552, 636368462336, 416482870784, 9.46
732303641600, 315807524864, 416496116736, 4.77
481219325440, 64613486080, 416605839360, 8.66
16122981888, 432739736064, 416616754176, 6.03
483362257408, 66723811840, 416638445568, 8.15
680168316928, 263498928128, 416669388800, 8.61
115067763712, 531752621568, 416684857856, 6.63
513064096256, 96337791488, 416726304768, 5.32
38381446144, 455153962496, 416772516352, 8.22
709141805056, 292349291520, 416792513536, 7.00
535812580864, 118997401088, 416815179776, 6.03
185951830016, 602772000768, 416820170752, 6.14
197572306432, 614393206272, 416820899840, 12.14
131904575488, 548772810752, 416868235264, 5.13
642958495232, 226045627392, 416912867840, 1.70
446771983360, 29829749760, 416942233600, 9.64
595275071488, 178254607360, 417020464128, 5.79
670941083648, 253913963008, 417027120640, 2.86
308729832960, 725806980608, 417077147648, 9.20
430045637120, 12966262784, 417079374336, 9.42
108380567552, 525490302464, 417109734912, 4.63
30580589056, 447711272448, 417130683392, 6.66
629779884544, 212629986816, 417149897728, 7.30
612498431488, 195333644800, 417164786688, 10.29
279093404160, 696258650112, 417165245952, 9.74
669916923392, 252725123072, 417191800320, 11.82
146899234304, 564105330688, 417206096384, 10.11
672722454016, 255410086400, 417312367616, 6.73
518034254336, 100715437568, 417318816768, 7.39
719972818944, 302637396480, 417335422464, 10.44
243199540224, 660599831552, 417400291328, 3.90
163852244480, 581308683776, 417456439296, 11.43
714477441536, 296988741632, 417488699904, 2.64
103863199232, 521374958080, 417511758848, 9.62
69246056448, 486818884608, 417572828160, 9.07
53946761216, 471558664704, 417611903488, 8.49
169505719808, 587141392384, 417635672576, 7.97
570490501120, 152784579584, 417705921536, 9.09
211885293568, 629591484416, 417706190848, 6.88
10748948992, 428465920512, 417716971520, 5.85
498120455680, 80367671808, 417752783872, 9.94
249871388672, 667627070464, 417755681792, 10.15
289148897280, 706994057728, 417845160448, 11.31
425441748992, 7581390848, 417860358144, 12.08
639886080000, 222023050240, 417863029760, 6.51
451295239168, 33411459072, 417883780096, 11.32
88072245248, 506001418240, 417929172992, 5.10
155415684608, 573370643968, 417954959360, 4.19
602856050688, 184783257088, 418072793600, 8.14
53883802112, 471973775872, 418089973760, 4.62
523383682560, 105244496896, 418139185664, 8.22
596984884224, 178836990976, 418147893248, 6.81
162777331712, 581023568384, 418246236672, 5.05
522531907584, 104136149504, 418395758080, 6.38
478663545856, 60214465024, 418449080832, 7.56
51641923072, 470127731200, 418485808128, 8.34
32949784576, 451467240448, 418517455872, 9.67
664086751232, 245512935936, 418573815296, 7.20
634775336960, 216181657088, 418593679872, 7.41
651103044096, 232456236544, 418646807552, 4.26
70412725760, 489125485056, 418712759296, 9.45
585219769344, 166431864832, 418787904512, 6.43
49594061312, 468383823360, 418789762048, 4.96
460241367040, 41351629312, 418889737728, 7.59
14843006976, 433734087680, 418891080704, 9.08
121270896128, 540169248768, 418898352640, 7.19
131924153344, 550830422528, 418906269184, 4.94
88627511296, 507548260864, 418920749568, 8.72
