712483801600, 138624101888, 573859699712, 14.87
423799246848, 997793495552, 573994248704, 19.37
592611835904, 18425325056, 574186510848, 15.55
718994959872, 144805262336, 574189697536, 18.34
352429680128, 926684407808, 574254727680, 24.86
284533914112, 858957702656, 574423788544, 18.52
47662197248, 622223233536, 574561036288, 22.01
576566638080, 1880709632, 574685928448, 17.36
924313576448, 349595641856, 574717934592, 22.03
731507369984, 156749859840, 574757510144, 16.50
964155038208, 389380098048, 574774940160, 24.37
331075087872, 905956131840, 574881043968, 24.40
55207137792, 630137192448, 574930054656, 21.42
833212336640, 258070501376, 575141835264, 24.62
632878135808, 57715179008, 575162956800, 13.82
772403273728, 197230578176, 575172695552, 14.52
24335924224, 599629024768, 575293100544, 18.16
912523755008, 337228546560, 575295208448, 15.88
776904465408, 201525213184, 575379252224, 14.61
608962649600, 33560159744, 575402489856, 20.19
953680020992, 378210898432, 575469122560, 24.75
608351635968, 32803491328, 575548144640, 19.58
306837170688, 882548246016, 575711075328, 20.23
349294662144, 925016172032, 575721509888, 18.06
180245100544, 756062366208, 575817265664, 20.64
100852852736, 676942687744, 576089835008, 19.97
166285535232, 742464122880, 576178587648, 16.35
112456685568, 688723467776, 576266782208, 17.43
832610733056, 256270891008, 576339842048, 24.56
110768011776, 687309582336, 576541570560, 17.54
702681216512, 126138892800, 576542323712, 18.32
213815126528, 790403121152, 576587994624, 22.43
629757384192, 53136094208, 576621289984, 22.38
921272488448, 344564774400, 576707714048, 22.78
416259414016, 992999367680, 576739953664, 15.99
125271693824, 702102422528, 576830728704, 19.75
997675857408, 420782440448, 576893416960, 21.12
354140292096, 931170117632, 577029825536, 23.13
963595099648, 386543080448, 577052019200, 22.26
618529375232, 41445395456, 577083979776, 18.27
799281610752, 222109052416, 577172558336, 23.11
779587757568, 202408310272, 577179447296, 14.69
795295895552, 218056764416, 577239131136, 18.33
644017586688, 66645199872, 577372386816, 15.34
36372458496, 613815532032, 577443073536, 15.33
743751315456, 166217178624, 577534136832, 21.60
936485892096, 358898236416, 577587655680, 23.25
712411536896, 134735375872, 577676161024, 18.61
197230578176, 775079936512, 577849358336, 24.79
183121535488, 760984097280, 577862561792, 16.89
807811278848, 229898225152, 577913053696, 20.31
582495342592, 4527668224, 577967674368, 15.84
826528836096, 248559042560, 577969793536, 17.55
762030392832, 184036979712, 577993413120, 18.55
38794653184, 616978398720, 578183745536, 21.14
401357577216, 979557998592, 578200421376, 16.36
148226621440, 726436580352, 578209958912, 23.34
190096890368, 768313284096, 578216393728, 15.12
253149719040, 831529083904, 578379364864, 25.61
143155493376, 721574142976, 578418649600, 22.05
291933358080, 870355708416, 578422350336, 20.16
406496546816, 984920148992, 578423602176, 26.13
805355529216, 226929970688, 578425558528, 21.75
40719286784, 619317896192, 578598609408, 21.56
849261940224, 270638078976, 578623861248, 22.42
68152668672, 646783745024, 578631076352, 18.86
55578361344, 634318563328, 578740201984, 17.09
641913641472, 62978868224, 578934773248, 23.29
939704217088, 360728109056, 578976108032, 21.24
766739533312, 187754320896, 578985212416, 22.38
730398168576, 151374144512, 579024024064, 20.36
390739591680, 969794459648, 579054867968, 22.03
595601174528, 16530959360, 579070215168, 13.30
935867472384, 356667394048, 579200078336, 17.29
786247834624, 207006796288, 579241038336, 16.88
237824043520, 817131017728, 579306974208, 15.28
345797574144, 925401242112, 579603667968, 24.99
699248053248, 119606505984, 579641547264, 19.45
65387042816, 645083772928, 579696730112, 19.58
919130801152, 339404287488, 579726513664, 14.94
73259417088, 652993064960, 579733647872, 17.27
855473455104, 275727428608, 579746026496, 18.95
126131019264, 705970585600, 579839566336, 15.97
386812028416, 966705492480, 579893464064, 18.95
638935573504, 58976947200, 579958626304, 18.75
902065762304, 322080358400, 579985403904, 19.63
69029663744, 649231737344, 580202073600, 23.00
260502475264, 840732095488, 580229620224, 16.82
372416594432, 952755153408, 580338558976, 19.06
991143036928, 410786399232, 580356637696, 24.12
635548217856, 55189079552, 580359138304, 23.78
909519366144, 329140349440, 580379016704, 20.54
266772397568, 847155689472, 580383291904, 24.98
121849854464, 702277525504, 580427671040, 21.55
969041532928, 388607131648, 580434401280, 24.38
853090609152, 272523725312, 580566883840, 25.08
199721835008, 780338526720, 580616691712, 18.51
943947265536, 363219935744, 580727329792, 16.06
874480660480, 293683487232, 580797173248, 18.14
76503159296, 657360889856, 580857730560, 21.67
809109115904, 228189083648, 580920032256, 21.02
908313808896, 327368747520, 580945061376, 15.73
886017468928, 305000147456, 581017321472, 25.43
314530096128, 895573854720, 581043758592, 15.84
19577761792, 600744552448, 581166790656, 19.94
280353051648, 861546861056, 581193809408, 20.71
708824742912, 127592722944, 581232019968, 19.01
248147223040, 829492268544, 581345045504, 19.57
367095808512, 948461819392, 581366010880, 17.00
911748513792, 330374771200, 581373742592, 14.92
721316143104, 139936858112, 581379284992, 15.87
698577339904, 117035789824, 581541550080, 21.76
944314116608, 362691001344, 581623115264, 18.95
315843513344, 897514297856, 581670784512, 25.93
972911593984, 391034219008, 581877374976, 18.33
20201763840, 602102263808, 581900499968, 17.07
271165435392, 853105697280, 581940261888, 22.87
666056164864, 84027439616, 582028725248, 14.71
660539425792, 78483532288, 582055893504, 22.10
115418300416, 697542687744, 582124387328, 20.57
48119439360, 630274333696, 582154894336, 20.18
671420246528, 89249872896, 582170373632, 19.13
396116075520, 978305915392, 582189839872, 22.68
172691784704, 754898139136, 582206354432, 16.57
847848120320, 265605318656, 582242801664, 24.31
408151915520, 990423335424, 582271419904, 24.64
68288737792, 650591897088, 582303159296, 24.57
289010409472, 871324985344, 582314575872, 25.25
233211252224, 815553844224, 582342592000, 21.03
54853713920, 637275377664, 582421663744, 15.20
673169617920, 90714570752, 582455047168, 20.15
841529228288, 258873833984, 582655394304, 24.01
311862224896, 894659757568, 582797532672, 20.09
859118996480, 276303777280, 582815219200, 23.00
942728211456, 359881366016, 582846845440, 20.59
257357898240, 840226895360, 582868997120, 22.21
660540093952, 77600336384, 582939757568, 20.52
943785812992, 360839176192, 582946636800, 21.63
802404808192, 219433889280, 582970918912, 17.76
194789516800, 777791757312, 583002240512, 16.49
64749071360, 647756056576, 583006985216, 14.81
970847685120, 387739958784, 583107726336, 17.10
809201276928, 226024868864, 583176408064, 18.16
918701951488, 335437787648, 583264163840, 20.44
675642932736, 92372859904, 583270072832, 14.55
798606175232, 215296527872, 583309647360, 14.48
934129625088, 350745692672, 583383932416, 26.01
906112706560, 322695802368, 583416904192, 24.68
914267568640, 330824540672, 583443027968, 19.79
611285230080, 27820171264, 583465058816, 21.66
57043184640, 640513847808, 583470663168, 21.49
89343666176, 672858735104, 583515068928, 16.32
279265440256, 862782475264, 583517035008, 22.78
156354386432, 739980223488, 583625837056, 14.95
984204356096, 400514645504, 583689710592, 17.31
743265661440, 159537736704, 583727924736, 25.60
629670528512, 45941797376, 583728731136, 25.58
300264384512, 884140445696, 583876061184, 20.46
731541095424, 147588071424, 583953024000, 15.25
391431336448, 975410073088, 583978736640, 18.51
908663815680, 324665743872, 583998071808, 18.48
647154601984, 63096955392, 584057646592, 22.14
333589569536, 917737847296, 584148277760, 15.11
693651675648, 109416872448, 584234803200, 20.94
837588644864, 253353784832, 584234860032, 21.42
201541349888, 785795539456, 584254189568, 19.63
958718487552, 374456819200, 584261668352, 26.56
50760809984, 635218867200, 584458057216, 23.02
162243489792, 746781952000, 584538462208, 23.09
264905968640, 849560317952, 584654349312, 23.00
642116534272, 57446193152, 584670341120, 17.42
596490823168, 11779932672, 584710890496, 22.43
10318797312, 595095144960, 584776347648, 21.98
844384105984, 259569883136, 584814222848, 24.84
341669993984, 926553296896, 584883302912, 15.39
10877141504, 595837596672, 584960455168, 22.78
74187106304, 659161827328, 584974721024, 21.30
403715424768, 988693846528, 584978421760, 16.45
742992319488, 157981755392, 585010564096, 16.12
72038256128, 657085769728, 585047513600, 25.02
758699659264, 173635599360, 585064059904, 25.11
303735169536, 888818575872, 585083406336, 17.33
620821680128, 35673034240, 585148645888, 22.62
375309967872, 960532538368, 585222570496, 20.59
392135294464, 977493144064, 585357849600, 23.00
759423193088, 173979776000, 585443417088, 24.14
976765159936, 391318787072, 585446372864, 23.14
687189303808, 101639543296, 585549760512, 19.76
195189623808, 780770762752, 585581138944, 21.31
332737305600, 918335691776, 585598386176, 23.56
799980652032, 214324646400, 585656005632, 17.55
822889588736, 237215065600, 585674523136, 19.12
298760292352, 884436903936, 585676611584, 22.18
643429978112, 57746925056, 585683053056, 22.88
389380098048, 975076248064, 585696150016, 26.20
371827115008, 957556176896, 585729061888, 24.07
61554009600, 647295605760, 585741596160, 14.31
862927827456, 277185373184, 585742454272, 19.43
622721529344, 36916425216, 585805104128, 21.03
147815846400, 733656556544, 585840710144, 20.30
749975661056, 164131225600, 585844435456, 21.28
124116809728, 709996879360, 585880069632, 21.78
64361824256, 650273256448, 585911432192, 25.79
900479212544, 314387065344, 586092147200, 22.27
253436098560, 839578220032, 586142121472, 24.07
759950927872, 173721199616, 586229728256, 15.61
737927143424, 151684050944, 586243092480, 15.01
153376197120, 739644303872, 586268106752, 18.53
402925363712, 989240327168, 586314963456, 15.95
643019708416, 56703624192, 586316084224, 14.88
749181966848, 162829917184, 586352049664, 22.38
216864471552, 803280610816, 586416139264, 18.07
216073766400, 802583771136, 586510004736, 16.24
866291589632, 279705090048, 586586499584, 15.70
177742673408, 764470954496, 586728281088, 15.10
160127225856, 746875106304, 586747880448, 24.22
825022649856, 238247780352, 586774869504, 21.69
339156509696, 926019798016, 586863288320, 17.70
704937262592, 118038723584, 586898539008, 24.80
779040182784, 192131089408, 586909093376, 22.75
846661016576, 259445213184, 587215803392, 18.35
977458095616, 390241582080, 587216513536, 22.36
979098552320, 391841939456, 587256612864, 21.24
213668736000, 800979347968, 587310611968, 18.27
180055792128, 767412708352, 587356916224, 21.22
308441847296, 895955000832, 587513153536, 25.88
679789589504, 92168444928, 587621144576, 14.67
185327886848, 773011499008, 587683612160, 19.56
374868998656, 962565574656, 587696576000, 24.17
242354209792, 830077453312, 587723243520, 18.55
712907335168, 125020444672, 587886890496, 20.68
101211600896, 689168766976, 587957166080, 18.09
803894448640, 215901500416, 587992948224, 24.59
695649204736, 107558099456, 588091105280, 22.05
716630137856, 128509010432, 588121127424, 18.34
187926946304, 776055768576, 588128822272, 17.87
821824381952, 233682838528, 588141543424, 25.94
957556176896, 369396694528, 588159482368, 24.73
375061692416, 963523787776, 588462095360, 15.77
944639237632, 356167622144, 588471615488, 25.40
35955450368, 624472637440, 588517187072, 15.58
139936858112, 728541617664, 588604759552, 23.98
979348137984, 390723547136, 588624590848, 20.41
799183472128, 210519919616, 588663552512, 16.36
311971769856, 900707177984, 588735408128, 23.03
193344065536, 782103710720, 588759645184, 17.71
305430461440, 894425065984, 588994604544, 15.22
344718848, 589354283008, 589009564160, 20.19
181653461504, 770786945024, 589133483520, 19.96
326221114880, 915374671360, 589153556480, 19.07
21193217024, 610401399296, 589208182272, 24.16
800546649600, 211322926592, 589223723008, 22.12
237223132160, 826457139200, 589234007040, 16.17
288687855616, 877983524864, 589295669248, 18.78
63306780160, 652651343872, 589344563712, 21.22
897605945856, 308238263296, 589367682560, 22.49
881599989248, 292218175488, 589381813760, 23.39
17292720640, 606755539456, 589462818816, 22.03
240676591104, 830150687744, 589474096640, 20.67
606575811584, 17075048448, 589500763136, 25.08
158669018112, 748228559360, 589559541248, 17.12
890609781760, 300995312128, 589614469632, 22.81
814913605120, 225295870976, 589617734144, 17.15
45765200896, 635548217856, 589783016960, 22.49
655623150080, 65712279552, 589910870528, 17.24
278658960384, 868663312384, 590004352000, 20.48
194403053568, 784427159552, 590024105984, 16.31
888878180352, 298835575808, 590042604544, 23.66
955409331712, 365250995712, 590158336000, 19.77
901010324480, 310642579968, 590367744512, 15.07
345644090880, 936051413504, 590407322624, 23.50
738794632704, 148359714816, 590434917888, 23.15
71558829568, 662121164288, 590562334720, 18.17
782276766720, 191702283264, 590574483456, 24.52
199520954368, 790144346112, 590623391744, 19.73
255284139520, 845913291264, 590629151744, 19.30
748157469696, 157516921344, 590640548352, 20.96
821567142400, 230890645504, 590676496896, 18.87
825724119040, 234955028992, 590769090048, 24.81
911302975488, 320417193984, 590885781504, 24.07
712084299776, 121162628096, 590921671680, 20.18
596321849856, 5398411264, 590923438592, 14.24
919177347072, 328191788032, 590985559040, 26.29
885384627200, 294346529792, 591038097408, 17.16
776270106112, 185133035520, 591137070592, 17.45
352778838016, 943947265536, 591168427520, 17.77
94164320256, 685465501696, 591301181440, 23.22
750419578880, 159113677312, 591305901568, 18.97
699208741376, 107843922432, 591364818944, 22.73
323852763648, 915221051392, 591368287744, 24.37
845225624064, 253818190848, 591407433216, 25.42
344363021312, 935848740352, 591485719040, 20.66
307621608960, 899107638784, 591486029824, 18.18
241194074112, 832718487040, 591524412928, 25.68
653839634432, 62276568576, 591563065856, 16.06
909245490688, 317667476992, 591578013696, 17.22
835079280128, 243400951808, 591678328320, 16.16
703006320128, 111234214400, 591772105728, 19.44
770564789248, 178713126912, 591851662336, 24.63
35219073536, 627127048192, 591907974656, 21.37
150545260544, 742470209024, 591924948480, 15.06
960019496960, 368048517120, 591970979840, 16.46
976129166336, 384152542208, 591976624128, 15.31
338747513344, 930950270464, 592202757120, 18.50
958358176768, 366126905856, 592231270912, 20.32
404446098432, 996694056448, 592247958016, 17.90
84955534336, 677210721280, 592255186944, 19.94
294800453632, 887172042752, 592371589120, 20.42
304930608128, 897348108288, 592417500160, 22.16
802050652160, 209217799168, 592832852992, 24.18
258438590976, 851300010496, 592861419520, 16.93
986382711296, 393478249472, 592904461824, 21.28
624213032448, 31257951232, 592955081216, 16.88
317898214400, 910855656960, 592957442560, 23.95
278667131392, 871740869632, 593073738240, 21.70
832115503616, 238974034944, 593141468672, 21.23
751479653888, 158273981952, 593205671936, 22.24
988636458496, 395344460800, 593291997696, 21.58
154000268288, 747362842624, 593362574336, 18.56
904821701120, 311358446080, 593463255040, 24.21
776368622080, 182885978112, 593482643968, 22.37
95778454528, 689311465984, 593533011456, 22.43
357769310208, 951538392576, 593769082368, 16.02
187099857408, 780952454144, 593852596736, 15.37
116125282816, 710032633856, 593907351040, 16.06
142923393024, 736834853888, 593911460864, 23.06
732028319744, 138074670080, 593953649664, 16.74
303606546432, 897768898560, 594162352128, 19.93
625236727808, 30998370304, 594238357504, 20.21
767653576192, 173407753216, 594245822976, 18.85
829021791232, 234711286272, 594310504960, 24.61
114346140672, 708670984704, 594324844032, 15.29
145087536640, 739494990336, 594407453696, 14.75
910849396736, 316354398208, 594494998528, 14.90
755695347200, 161106930688, 594588416512, 24.98
32559490048, 627233513984, 594674023936, 23.82
28981427712, 623727562752, 594746135040, 20.63
369223090688, 964024539648, 594801448960, 19.04
786797449728, 191927460352, 594869989376, 16.56
301112820736, 896053927936, 594941107200, 15.01
631192882688, 36195173376, 594997709312, 19.48
141154830336, 736199186944, 595044356608, 21.88
48834814464, 644017586688, 595182772224, 15.99
170820470784, 766123649536, 595303178752, 21.79
181193775104, 776750918144, 595557143040, 23.41
850503069696, 254928483328, 595574586368, 24.49
993873587200, 398158441472, 595715145728, 18.11
46860590592, 642625015808, 595764425216, 22.08
977586374656, 381759883264, 595826491392, 23.58
996998018048, 401169935872, 595828082176, 19.79
138091185664, 734061173760, 595969988096, 23.31
599381450240, 3308447744, 596073002496, 18.47
977024036352, 380814735360, 596209300992, 15.76
948983491584, 352661567488, 596321924096, 23.58
53296062464, 649651715072, 596355652608, 22.47
632455117312, 36091568128, 596363549184, 17.15
648812606976, 52402635776, 596409971200, 26.53
1000037509120, 403605742080, 596431767040, 21.25
654102893056, 57487509504, 596615383552, 24.79
982419416064, 385698748928, 596720667136, 19.37
293714472448, 890609781760, 596895309312, 21.24
308440237568, 905387235840, 596946998272, 24.11
614885232640, 17920664064, 596964568576, 15.41
162643728384, 759645586432, 597001858048, 16.04
861470474752, 264468428800, 597002045952, 23.56
294919478272, 891972561920, 597053083648, 18.65
799494383616, 202368287744, 597126095872, 17.90
666436949504, 69287236096, 597149713408, 20.71
999004398592, 401852255744, 597152142848, 20.69
209209995776, 806376136704, 597166140928, 23.85
83807733760, 680976569856, 597168836096, 24.67
836024910848, 238794815488, 597230095360, 25.28
807650091008, 210417367552, 597232723456, 24.96
232655433728, 829891376640, 597235942912, 25.54
788753991168, 191500956160, 597253035008, 16.38
715723315712, 118405847040, 597317468672, 22.59
93646081536, 691076499456, 597430417920, 19.38
878475577344, 281035196416, 597440380928, 22.76
806687114752, 209209995776, 597477118976, 20.56
85231336448, 682770400768, 597539064320, 20.14
380733246976, 978303198720, 597569951744, 22.19
991352267776, 393780873216, 597571394560, 17.65
88229498368, 685861450240, 597631951872, 15.70
312406366208, 910079293440, 597672927232, 17.05
983677862912, 385979986432, 597697876480, 25.39
934187821056, 336430689792, 597757131264, 23.73
53136094208, 651019372544, 597883278336, 24.53
6864520192, 604772445696, 597907925504, 23.28
166390802432, 764442761728, 598051959296, 18.38
924198620672, 326133314560, 598065306112, 23.50
316771108864, 914880761856, 598109652992, 26.22
972173485568, 374055947264, 598117538304, 22.20
880373203968, 282248580096, 598124623872, 16.15
225838002176, 824014373376, 598176371200, 15.09
769412300800, 171213755392, 598198545408, 21.20
803157338112, 204916353536, 598240984576, 17.15
48496781824, 646800889856, 598304108032, 16.78
916242971136, 317918823424, 598324147712, 19.53
137837677568, 736281677312, 598443999744, 19.03
371952601600, 970478765568, 598526163968, 18.17
668727682048, 70179715584, 598547966464, 24.20
651213545472, 52647128064, 598566417408, 20.13
277042659840, 875612839936, 598570180096, 17.86
614583998464, 15991464960, 598592533504, 22.52
276992054272, 875798363136, 598806308864, 19.95
59979701248, 658917615616, 598937914368, 24.96
95926031360, 694939303424, 599013272064, 24.81
886094182912, 287015457792, 599078725120, 18.92
729678494208, 130527281152, 599151213056, 19.33
794254913024, 194927937536, 599326975488, 22.60
138218547712, 737597459968, 599378912256, 18.67
289077042688, 888526494208, 599449451520, 20.01
280326576128, 879809789440, 599483213312, 15.65
806408950784, 206882793472, 599526157312, 16.00
4060071936, 603599899648, 599539827712, 18.69
148867234816, 748545767936, 599678533120, 21.28
891017563648, 291245293568, 599772270080, 22.45
369589188608, 969463316992, 599874128384, 23.38
216243118592, 816132082688, 599888964096, 17.61
31290319872, 631437306880, 600146987008, 22.53
282526876160, 882723372544, 600196496384, 21.16
309208697344, 909459456000, 600250758656, 22.08
803674388480, 203412313600, 600262074880, 18.30
248150469120, 848626008064, 600475538944, 18.15
37626122752, 638210528768, 600584406016, 14.46
895045332992, 294408017408, 600637315584, 17.45
929419857408, 328640342016, 600779515392, 24.52
872047468544, 271256911872, 600790556672, 23.59
698218286080, 97404211200, 600814074880, 21.14
102255115776, 703098853376, 600843737600, 19.85
129765043712, 730614988800, 600849945088, 16.82
631065669632, 30151222272, 600914447360, 19.78
601921974272, 847688704, 601074285568, 13.52
328459324928, 929541825024, 601082500096, 20.37
864935197696, 263833566720, 601101630976, 23.46
639167888896, 38033874432, 601134014464, 17.79
231464931840, 832623263744, 601158331904, 21.52
700251038208, 99023579648, 601227458560, 17.51
153354384896, 754820307456, 601465922560, 20.76
953469072896, 351939683840, 601529389056, 22.52
68866885120, 670408876032, 601541990912, 17.68
912601383936, 311058690048, 601542693888, 21.28
649651715072, 48098115584, 601553599488, 15.99
300941466112, 902615161856, 601673695744, 22.30
373476279808, 975168818688, 601692538880, 23.25
812608527872, 210796263936, 601812263936, 20.29
64372092416, 666205856768, 601833764352, 15.33
798978065408, 197123600384, 601854465024, 22.16
869136630272, 267279171072, 601857459200, 22.51
49280476160, 651213545472, 601933069312, 22.71
655993261056, 54011654144, 601981606912, 18.55
648523405312, 46533234176, 601990171136, 15.88
721489767424, 119463224320, 602026543104, 25.09
166541783552, 768696818688, 602155035136, 20.67
638721825280, 36481990656, 602239834624, 17.76
232244164096, 834595707904, 602351543808, 23.21
709419415040, 106996244480, 602423170560, 24.14
206511386624, 809053604352, 602542217728, 23.92
985734461440, 383188625920, 602545835520, 23.48
367987023360, 970574702592, 602587679232, 18.48
7417251328, 610024664576, 602607413248, 20.07
36248518144, 638884410368, 602635892224, 16.82
743887498240, 141239465472, 602648032768, 14.12
367385971712, 970047456256, 602661484544, 24.48
20387471360, 623049639936, 602662168576, 22.67
646256773632, 43504303616, 602752470016, 21.92
181618539008, 784390173696, 602771634688, 21.17
843080029696, 240281705472, 602798324224, 19.97
814404321792, 211467729408, 602936592384, 23.82
861397605888, 258450352640, 602947253248, 21.60
944260284928, 341079155200, 603181129728, 24.73
307317996544, 910690823168, 603372826624, 17.82
962045900800, 358570281984, 603475618816, 24.60
897910742528, 294396182528, 603514560000, 16.15
775707567616, 172183899136, 603523668480, 16.20
222609375744, 826134377472, 603525001728, 18.51
940180999168, 336624195072, 603556804096, 15.46
944483203072, 340804945920, 603678257152, 19.87
278731784704, 882435355136, 603703570432, 18.76
334760115712, 938475539456, 603715423744, 18.43
664459188224, 60569841152, 603889347072, 15.39
711481226240, 107553409536, 603927816704, 16.75
986209294336, 382259064320, 603950230016, 24.23
267419591680, 871379848192, 603960256512, 15.67
764871059968, 160858684928, 604012375040, 17.27
187979070464, 792220939776, 604241869312, 23.89
901941697024, 297281071616, 604660625408, 18.16
607330076672, 2552838656, 604777238016, 20.99
39441675776, 644250335744, 604808659968, 20.53
974620571648, 369801971712, 604818599936, 26.59
372851951616, 977711273472, 604859321856, 16.36
373227407872, 978161453056, 604934045184, 18.20
309217171456, 914169141248, 604951969792, 18.90
80352678912, 685306953728, 604954274816, 23.10
277080184832, 882198781952, 605118597120, 18.27
369130208256, 974257820160, 605127611904, 17.98
87763472896, 692893890048, 605130417152, 18.00
375453112832, 980837669376, 605384556544, 17.92
723368551424, 117970397696, 605398153728, 21.41
130604560384, 736072452096, 605467891712, 22.82
378837176320, 984320981504, 605483805184, 20.89
320958911488, 926448484864, 605489573376, 20.87
68892999168, 674412833280, 605519834112, 22.56
170583397376, 776114762752, 605531365376, 23.14
363389306368, 969012257792, 605622951424, 25.12
255504951296, 861147125760, 605642174464, 21.59
81576363008, 687279324160, 605702961152, 25.17
609880915968, 4130394624, 605750521344, 14.74
617641868800, 11871621120, 605770247680, 21.25
255345070080, 861136662016, 605791591936, 25.54
730497510400, 124671539200, 605825971200, 15.90
1642317824, 607525551104, 605883233280, 18.22
752181335040, 146285181440, 605896153600, 18.61
16793254400, 622721529344, 605928274944, 15.56
738332383232, 132363094016, 605969289216, 17.94
15250298880, 621276652032, 606026353152, 19.11
871379848192, 265280196096, 606099652096, 23.67
646051872256, 39943775744, 606108096512, 19.88
392520304128, 998651713024, 606131408896, 22.91
954742140416, 348475357184, 606266783232, 17.71
349014580736, 955349873152, 606335292416, 26.05
672809695744, 66379257344, 606430438400, 17.83
295598354944, 902029323264, 606430968320, 15.50
608342553600, 1863014400, 606479539200, 22.55
840732095488, 234196334080, 606535761408, 16.26
794550208000, 188012552704, 606537655296, 19.34
163031513600, 769684189184, 606652675584, 21.59
338488599552, 945221604352, 606733004800, 23.81
205903666688, 812642173952, 606738507264, 20.01
666205856768, 59459275776, 606746580992, 19.87
922430001664, 315666831872, 606763169792, 15.97
44749272576, 651526609920, 606777337344, 18.21
889304925696, 282526876160, 606778049536, 18.26
24887128064, 631665606144, 606778478080, 16.46
634077950976, 27253347840, 606824603136, 16.34
143729306112, 750654364160, 606925058048, 24.23
888894222848, 281786439168, 607107783680, 25.16
657633231872, 50454615552, 607178616320, 17.51
996333666304, 389121327104, 607212339200, 17.66
613384854016, 6106980864, 607277873152, 15.82
343472061952, 950793786880, 607321724928, 24.13
133214235648, 740587147776, 607372912128, 14.55
741613745664, 134212180480, 607401565184, 15.90
912985586688, 305352564224, 607633022464, 19.22
278914433024, 886625008640, 607710575616, 21.21
786554257920, 178830267904, 607723990016, 18.76
664590255616, 56804112896, 607786142720, 17.97
196664064512, 804463752704, 607799688192, 20.86
14051023872, 621859168768, 607808144896, 14.66
746279694848, 138469764096, 607809930752, 16.17
658292493312, 50466593280, 607825900032, 15.28
709295388160, 101412525568, 607882862592, 18.40
976243106816, 368357548544, 607885558272, 22.49
912142962688, 304249491968, 607893470720, 26.35
325853929984, 933750600192, 607896670208, 23.28
878339384320, 270103599104, 608235785216, 26.64
75295751680, 683542482432, 608246730752, 15.89
107553409536, 715810862592, 608257453056, 15.17
993953652736, 385548471808, 608405180928, 18.58
780720240640, 172290487808, 608429752832, 23.70
691538692096, 83007656960, 608531035136, 18.06
995414710272, 386812028416, 608602681856, 21.89
811023627264, 202323345408, 608700281856, 15.95
833794651648, 225010311168, 608784340480, 25.16
344545619456, 953382118912, 608836499456, 20.66
277548975104, 886430537216, 608881562112, 18.82
914693526016, 305689227776, 609004298240, 16.44
193862797312, 802961249792, 609098452480, 19.45
177407413760, 786524335104, 609116921344, 18.00
179818395648, 789117426176, 609299030528, 24.89
713125769216, 103744626688, 609381142528, 14.63
73263814144, 682701154304, 609437340160, 25.17
742765085696, 133234536960, 609530548736, 16.69
319169002496, 928757253632, 609588251136, 19.12
955390082560, 345797574144, 609592508416, 25.06
783983250432, 174225094656, 609758155776, 20.06
677548240384, 67782149120, 609766091264, 15.71
967015678976, 357241881600, 609773797376, 19.07
660212979200, 50346659328, 609866319872, 23.19
327908015104, 937797036544, 609889021440, 17.92
228394763776, 838285181440, 609890417664, 25.80
778840969216, 168933264384, 609907704832, 22.75
763138269696, 153203621888, 609934647808, 24.51
960408515584, 350408836096, 609999679488, 18.73
779026702848, 168980739072, 610045963776, 18.14
226920696320, 837362925568, 610442229248, 18.18
695267021312, 84671618560, 610595402752, 21.68
853096074752, 242301963776, 610794110976, 16.41
175154504704, 786200987648, 611046482944, 19.04
108935521280, 720008381952, 611072860672, 21.84
641912817664, 30812317184, 611100500480, 20.49
736871346176, 125647997440, 611223348736, 20.59
178286889984, 789521265664, 611234375680, 19.93
24769199104, 636009354240, 611240155136, 18.99
939041107456, 327778208256, 611262899200, 20.63
74377894912, 685649214976, 611271320064, 15.92
333556121600, 944870310400, 611314188800, 17.04
697539457024, 86194450432, 611345006592, 20.41
4541572096, 615915388928, 611373816832, 17.70
379319810560, 990698415104, 611378604544, 26.24
760246564352, 148867234816, 611379329536, 16.59
152401799680, 763950571008, 611548771328, 15.68
616429209088, 4780339712, 611648869376, 24.21
308719453184, 920382233600, 611662780416, 16.92
11847621632, 623520400896, 611672779264, 24.32
748913246720, 137210555904, 611702690816, 24.81
923387535360, 311674142208, 611713393152, 25.17
674835105792, 63090998272, 611744107520, 19.34
764771881984, 153011211264, 611760670720, 18.30
999104371712, 387302531584, 611801840128, 23.38
726251216384, 114329337344, 611921879040, 21.17
1948950528, 613907738624, 611958788096, 21.54
635912821248, 23638400000, 612274421248, 22.71
225632752128, 837936152064, 612303399936, 21.79
308570333184, 920903485440, 612333152256, 16.67
212552755200, 824923984896, 612371229696, 25.19
373767985664, 986209294336, 612441308672, 25.94
723259372544, 110769746944, 612489625600, 17.78
965677281792, 353036274176, 612641007616, 18.54
25206194176, 637913988096, 612707793920, 20.93
261741818880, 874450392576, 612708573696, 15.46
148468564992, 761237692416, 612769127424, 21.66
840954886656, 228020450304, 612934436352, 19.58
346574743040, 959600054784, 613025311744, 16.58
747883942400, 134681920000, 613202022400, 23.12
764531234304, 151245322240, 613285912064, 18.43
801455940608, 188169637376, 613286303232, 20.65
982044235264, 368709310976, 613334924288, 26.27
816057470976, 202707342848, 613350128128, 23.04
258352714240, 871751158272, 613398444032, 16.33
382143851520, 995568973312, 613425121792, 20.64
134885677568, 748457404416, 613571726848, 17.51
294876472832, 908472315904, 613595843072, 23.95
742567753728, 128963656192, 613604097536, 24.67
784068966400, 170392107008, 613676859392, 16.33
703461419520, 89781466112, 613679953408, 19.53
