231783936, 8039721984, 7807938048, 6.01
9211272704, 1402579968, 7808692736, 2.64
4159924224, 11969173504, 7809249280, 6.24
9708534784, 1899254272, 7809280512, 5.40
9006908928, 1197551616, 7809357312, 4.63
9963960320, 2154002944, 7809957376, 2.77
1291559424, 9103701504, 7812142080, 5.61
5035327488, 12847913472, 7812585984, 5.65
1387271680, 9200650240, 7813378560, 4.88
10890243072, 3074633728, 7815609344, 6.19
3410657280, 11229572608, 7818915328, 5.09
8478781952, 659235328, 7819546624, 4.34
10408491008, 2587871744, 7820619264, 2.66
7952776192, 131721216, 7821054976, 2.82
9273426432, 1449540608, 7823885824, 4.22
1829072384, 9655528448, 7826456064, 4.14
8901603328, 1075053568, 7826549760, 2.96
5143023616, 12970851840, 7827828224, 2.63
1193820672, 9025644032, 7831823360, 6.02
811152896, 8643083776, 7831930880, 3.43
8532183552, 699976192, 7832207360, 2.85
3958741504, 11791122432, 7832380928, 3.46
10849889792, 3016980480, 7832909312, 3.63
11770404864, 3933573120, 7836831744, 3.44
11756088320, 3918694912, 7837393408, 5.74
5065307136, 12902899200, 7837592064, 6.09
9520473088, 1678860800, 7841612288, 6.28
12303104000, 4458378240, 7844725760, 4.89
8384676864, 537696256, 7846980608, 3.26
1801068032, 9649572352, 7848504320, 2.81
4974916608, 12824385536, 7849468928, 3.57
1887757824, 9738732544, 7850974720, 5.91
9866465792, 2014214144, 7852251648, 2.50
9619128320, 1766050304, 7853078016, 2.43
7901389312, 48304128, 7853085184, 6.24
2903182848, 10756600320, 7853417472, 4.69
368526336, 8222951424, 7854425088, 2.55
9848003584, 1993118208, 7854885376, 6.06
4607690752, 12463538176, 7855847424, 3.42
1020070400, 8877395456, 7857325056, 5.52
12871559680, 5011631104, 7859928576, 5.84
10583033344, 2723103744, 7859929600, 6.28
9860084224, 1996356608, 7863727616, 2.71
13118298112, 5252338688, 7865959424, 3.40
5126995456, 12993034240, 7866038784, 3.28
4823199232, 12691823104, 7868623872, 2.85
1010436096, 8882833408, 7872397312, 2.78
8997500928, 1124883968, 7872616960, 3.18
2721303552, 10594976256, 7873672704, 6.36
12528885248, 4653691392, 7875193856, 3.49
9350507520, 1474524672, 7875982848, 3.03
12253187584, 4376309248, 7876878336, 3.39
3431523328, 11309707776, 7878184448, 5.01
8840979456, 958318080, 7882661376, 4.09
12027765760, 4145054208, 7882711552, 5.27
3636027904, 11518953472, 7882925568, 5.83
3689948672, 11573394944, 7883446272, 5.90
2555122176, 10439038976, 7883916800, 3.10
12136887808, 4251859456, 7885028352, 3.42
2972510720, 10858183680, 7885672960, 3.24
2505990144, 10391863808, 7885873664, 4.89
8890246144, 1004077568, 7886168576, 3.88
9457728000, 1571266560, 7886461440, 4.91
3072247808, 10959347712, 7887099904, 3.85
4511137792, 12400941568, 7889803776, 5.56
12184087552, 4293094912, 7890992640, 2.93
2218346496, 10109881344, 7891534848, 5.41
2240683008, 10137338880, 7896655872, 6.18
3038263808, 10935429632, 7897165824, 3.11
769987584, 8667486720, 7897499136, 2.66
4107880448, 12005637120, 7897756672, 4.29
12862160896, 4964069888, 7898091008, 3.08
267780608, 8168371200, 7900590592, 3.42
1754747392, 9656252928, 7901505536, 3.47
4549916672, 12452616192, 7902699520, 6.17
12880592896, 4973085184, 7907507712, 4.98
4508162048, 12418811904, 7910649856, 5.00
2572273664, 10483432960, 7911159296, 5.49
4180672512, 12092738048, 7912065536, 6.36
491536896, 8404064768, 7912527872, 2.44
2926480384, 10839662592, 7913182208, 4.67
8418862592, 504358400, 7914504192, 2.84
11087254528, 3172663808, 7914590720, 6.02
12182277120, 4264928256, 7917348864, 4.39
8835066368, 917519872, 7917546496, 6.12
3075471872, 10993334784, 7917862912, 4.22
11557813248, 3636027904, 7921785344, 6.28
10764565504, 2841242624, 7923322880, 3.97
3348561408, 11272049664, 7923488256, 5.43
9477901312, 1551366656, 7926534656, 5.96
3548622848, 11477753856, 7929131008, 5.94
11393119232, 3463457280, 7929661952, 4.35
3279939584, 11211337728, 7931398144, 3.35
5197958656, 13130570240, 7932611584, 5.43
8678142976, 744835584, 7933307392, 2.49
10907951104, 2970956288, 7936994816, 3.67
8239943680, 300786176, 7939157504, 3.62
12027187712, 4087215616, 7939972096, 4.09
5266743808, 13209512448, 7942768640, 4.41
272483840, 8222548480, 7950064640, 2.51
1224537088, 9178074624, 7953537536, 2.96
3918694912, 11874235904, 7955540992, 6.04
4058082816, 12014827520, 7956744704, 5.05
343313920, 8300592128, 7957278208, 2.44
4485169152, 12443561472, 7958392320, 4.19
4978756096, 12938251776, 7959495680, 3.14
3867862016, 11828646912, 7960784896, 2.73
992735232, 8956028416, 7963293184, 2.95
8565958144, 602558976, 7963399168, 3.94
3114485760, 11078225920, 7963740160, 2.59
9525770240, 1559140864, 7966629376, 5.46
3508318720, 11475424768, 7967106048, 6.18
12605393408, 4637659648, 7967733760, 4.14
10094103552, 2125972992, 7968130560, 4.19
2629949952, 10600047616, 7970097664, 5.90
1576494080, 9547855872, 7971361792, 6.27
2698020352, 10670936064, 7972915712, 4.67
102886912, 8077254656, 7974367744, 2.57
12975443456, 4997668864, 7977774592, 5.58
3503225856, 11482074112, 7978848256, 4.14
5153206784, 13133612544, 7980405760, 5.84
9083214848, 1102484992, 7980729856, 6.27
4309891584, 12290668544, 7980776960, 2.77
608712192, 8590788608, 7982076416, 3.09
1800662016, 9783084032, 7982422016, 5.53
11920092672, 3937373696, 7982718976, 3.55
4401152, 7991378944, 7986977792, 4.87
4111581184, 12101106176, 7989524992, 4.17
8038164480, 42202112, 7995962368, 2.97
10176489472, 2176651776, 7999837696, 2.91
9825564672, 1822157312, 8003407360, 5.11
8939978240, 934679552, 8005298688, 3.20
1307847680, 9314483200, 8006635520, 5.01
12215624704, 4208139776, 8007484928, 3.24
12306880000, 4298944512, 8007935488, 2.74
2784913408, 10794034688, 8009121280, 3.35
1901007360, 9911600128, 8010592768, 5.81
4449836032, 12461131264, 8011295232, 3.99
11352924160, 3340690432, 8012233728, 6.35
10009868288, 1997364736, 8012503552, 4.23
12448804352, 4435593216, 8013211136, 5.78
11233159680, 3217607168, 8015552512, 3.74
13029355008, 5013592576, 8015762432, 2.55
12981804032, 4965412864, 8016391168, 2.61
37518336, 8055322624, 8017804288, 5.94
4636307968, 12656323072, 8020015104, 5.98
2681602560, 10703253504, 8021650944, 4.91
10293768192, 2268752896, 8025015296, 3.23
10154233344, 2126968320, 8027265024, 5.95
12820713984, 4792489472, 8028224512, 5.22
1279982592, 9309200896, 8029218304, 4.01
12798036992, 4767919616, 8030117376, 3.25
8721880576, 689069568, 8032811008, 5.99
5112685056, 13147022848, 8034337792, 3.85
849929728, 8890323456, 8040393728, 5.47
10390500352, 2349409792, 8041090560, 3.89
4619922944, 12661178880, 8041255936, 5.41
10466279424, 2422662656, 8043616768, 4.93
772742656, 8822352384, 8049609728, 3.87
11545258496, 3495415296, 8049843200, 2.46
9103109632, 1053204992, 8049904640, 5.12
9369675264, 1319033856, 8050641408, 2.48
1058403840, 9109999616, 8051595776, 2.45
10002529792, 1950020096, 8052509696, 5.06
9984188416, 1931500032, 8052688384, 3.60
2672201216, 10726948864, 8054747648, 4.05
8174584320, 118608896, 8055975424, 4.24
5084663808, 13142880768, 8058216960, 3.50
12630117376, 4571686400, 8058430976, 5.82
1961496064, 10019976192, 8058480128, 3.49
4229770752, 12290845696, 8061074944, 2.74
4450495488, 12511685632, 8061190144, 4.23
11584651264, 3523400704, 8061250560, 3.21
4757754880, 12822290432, 8064535552, 3.89
4749920768, 12819643904, 8069723136, 4.11
9405611520, 1334823424, 8070788096, 5.70
3372869120, 11445808128, 8072939008, 5.92
2299353600, 10378450432, 8079096832, 3.90
569828864, 8651602944, 8081774080, 5.39
13204352512, 5122545664, 8081806848, 6.31
8869895680, 787726336, 8082169344, 3.31
2761138688, 10849889792, 8088751104, 2.41
3882364416, 11974747136, 8092382720, 4.40
4476716544, 12572471808, 8095755264, 3.93
10687298560, 2590991360, 8096307200, 2.87
12515382784, 4419036160, 8096346624, 6.06
12717955072, 4619922944, 8098032128, 2.54
1102484992, 9201245184, 8098760192, 3.74
12160105472, 4058641408, 8101464064, 2.89
835746304, 8940909056, 8105162752, 4.78
9470198272, 1362523136, 8107675136, 3.74
12976884224, 4867718144, 8109166080, 6.05
11741912576, 3632146432, 8109766144, 3.76
12504079360, 4393167872, 8110911488, 5.89
2021459968, 10133783040, 8112323072, 3.89
11200380928, 3086639104, 8113741824, 2.60
10463810048, 2348761088, 8115048960, 2.78
4069293056, 12186090496, 8116797440, 5.26
3016980480, 11134557184, 8117576704, 4.79
2459931136, 10577585152, 8117654016, 5.26
9513894400, 1393518080, 8120376320, 5.08
1092265472, 9213069824, 8120804352, 2.97
9694541824, 1573629952, 8120911872, 4.35
3486943744, 11608811008, 8121867264, 5.11
2439242240, 10562530816, 8123288576, 2.48
4543759872, 12669140480, 8125380608, 5.31
9658194944, 1531553792, 8126641152, 5.76
12232068096, 4098025984, 8134042112, 4.59
2165366272, 10299526656, 8134160384, 3.69
2432933888, 10567114240, 8134180352, 4.55
3553403904, 11690507776, 8137103872, 3.93
9790093312, 1649432576, 8140660736, 6.28
12044406272, 3902557696, 8141848576, 3.46
2600579584, 10745903616, 8145324032, 4.42
1384058880, 9530210816, 8146151936, 5.25
2569638400, 10715907072, 8146268672, 5.32
12254652928, 4107730432, 8146922496, 4.16
908398592, 9056946688, 8148548096, 3.34
9287323648, 1137331712, 8149991936, 2.71
327634432, 8478686720, 8151052288, 2.49
3864884224, 12020707328, 8155823104, 3.09
11440114176, 3282507264, 8157606912, 3.99
11154889216, 2997125120, 8157764096, 2.48
12758979072, 4600313856, 8158665216, 6.23
3083825664, 11243737088, 8159911424, 5.16
8960665600, 800313344, 8160352256, 6.20
1298568192, 9459194880, 8160626688, 4.69
10607990272, 2444869120, 8163121152, 3.76
10287111680, 2122129408, 8164982272, 2.68
217291264, 8382336512, 8165045248, 5.38
2704206336, 10872693760, 8168487424, 5.73
10479560704, 2310323200, 8169237504, 3.57
3495415296, 11665433088, 8170017792, 4.22
13142440960, 4970550784, 8171890176, 3.46
9579798016, 1404909568, 8174888448, 5.86
207930880, 8387229184, 8179298304, 2.78
11147333632, 2967859712, 8179473920, 3.18
4960328704, 13140003840, 8179675136, 5.07
9541289472, 1359914496, 8181374976, 4.74
11560893952, 3378815488, 8182078464, 3.22
13060206080, 4873318400, 8186887680, 4.00
4801452032, 12991622656, 8190170624, 5.87
12482165248, 4291390976, 8190774272, 4.31
11884980224, 3692932096, 8192048128, 4.72
10764827648, 2570760704, 8194066944, 2.42
10170604032, 1972892672, 8197711360, 3.87
742927360, 8941912576, 8198985216, 4.35
4193174016, 12396237824, 8203063808, 6.12
2894121472, 11097320960, 8203199488, 3.46
11331117568, 3125189120, 8205928448, 2.97
12359250432, 4151055872, 8208194560, 2.42
11364637696, 3155679232, 8208958464, 3.23
3597129216, 11808602112, 8211472896, 4.76
1661558784, 9873492480, 8211933696, 5.60
998388736, 9211272704, 8212883968, 5.98
4285386752, 12499322368, 8213935616, 4.01
2056102400, 10270360576, 8214258176, 3.34
13130570240, 4914040320, 8216529920, 4.84
8231853568, 15246336, 8216607232, 3.39
12426756096, 4209397760, 8217358336, 3.93
11737715200, 3519901696, 8217813504, 3.61
10303375872, 2085411840, 8217964032, 6.23
3284386304, 11504381952, 8219995648, 4.56
400741888, 8621493760, 8220751872, 3.60
3375991296, 11597784576, 8221793280, 5.57
11411528192, 3187992064, 8223536128, 2.43
497917952, 8721880576, 8223962624, 5.33
8272226816, 43830272, 8228396544, 4.28
3572653056, 11805955072, 8233302016, 5.63
1993786368, 10227758080, 8233971712, 3.78
4775726080, 13012824576, 8237098496, 4.17
8254366720, 13406720, 8240960000, 2.44
2018072576, 10260280320, 8242207744, 5.01
709575168, 8952403968, 8242828800, 3.03
9059433984, 812993536, 8246440448, 3.38
13112072704, 4862477824, 8249594880, 4.77
4252337664, 12503431680, 8251094016, 4.25
12747654144, 4494013440, 8253640704, 3.83
1393808896, 9649144832, 8255335936, 4.70
3303032832, 11559204352, 8256171520, 3.58
12972214784, 4711405568, 8260809216, 5.78
3230820864, 11493331968, 8262511104, 3.74
11888711168, 3624514048, 8264197120, 4.73
11497701888, 3229756416, 8267945472, 5.43
8634326528, 365782528, 8268544000, 4.27
397047296, 8665914880, 8268867584, 2.96
10048871936, 1780001280, 8268870656, 5.03
12102839808, 3831115776, 8271724032, 5.88
11217634304, 2945567744, 8272066560, 2.49
13102204416, 4829628928, 8272575488, 5.12
2714291712, 10991987200, 8277695488, 5.37
2640482304, 10925215232, 8284732928, 3.81
1564490752, 9850196480, 8285705728, 5.21
11190524928, 2898457600, 8292067328, 4.01
8441341952, 145741824, 8295600128, 2.79
11861502464, 3565723136, 8295779328, 5.02
12491069952, 4194999296, 8296070656, 5.53
12185689600, 3885172224, 8300517376, 4.53
8947777536, 645851648, 8301925888, 3.03
9646043136, 1342386688, 8303656448, 3.09
12692917760, 4388795392, 8304122368, 3.04
10483432960, 2177322496, 8306110464, 4.03
643092480, 8951848448, 8308755968, 4.95
3106688000, 11415571456, 8308883456, 6.35
12167127040, 3853862400, 8313264640, 4.89
9130331136, 816719360, 8313611776, 6.06
13110444544, 4796580352, 8313864192, 2.58
4574044160, 12888999424, 8314955264, 4.49
2929202688, 11244775936, 8315573248, 4.82
1607488512, 9923196416, 8315707904, 6.19
1141947904, 9458317312, 8316369408, 4.80
3767357952, 12086008832, 8318650880, 6.07
11871241728, 3548535808, 8322705920, 4.66
3728679936, 12055787520, 8327107584, 4.72
8774978048, 443016192, 8331961856, 5.77
8918270976, 585085440, 8333185536, 5.78
695748096, 9030634496, 8334886400, 5.10
9109999616, 774704128, 8335295488, 6.20
11917256704, 3579866624, 8337390080, 3.00
9548004352, 1209772032, 8338232320, 2.89
4665353216, 13008445952, 8343092736, 4.32
11691617280, 3347410944, 8344206336, 3.12
11134557184, 2789431808, 8345125376, 2.45
12822290432, 4476705792, 8345584640, 6.16
1929879552, 10278039040, 8348159488, 5.93
12988578816, 4638798848, 8349779968, 2.71
10304036864, 1954061312, 8349975552, 4.89
593383424, 8943755776, 8350372352, 3.09
2033089536, 10383840768, 8350751232, 2.87
9048246272, 693849088, 8354397184, 3.35
10130382848, 1775082496, 8355300352, 2.81
10522386944, 2166563328, 8355823616, 6.10
12951442944, 4593255424, 8358187520, 2.86
117140992, 8478781952, 8361640960, 4.88
10245973504, 1883502080, 8362471424, 3.95
9752443904, 1389000704, 8363443200, 6.06
11206353920, 2838604288, 8367749632, 5.95
2288292864, 10659173376, 8370880512, 3.23
12869376512, 4497518080, 8371858432, 4.25
10579123200, 2207192576, 8371930624, 2.98
9922274816, 1547136000, 8375138816, 4.32
371691520, 8747257856, 8375566336, 3.47
2784441344, 11163600384, 8379159040, 4.16
9659579392, 1279982592, 8379596800, 3.39
11969173504, 3589572096, 8379601408, 3.63
3676941824, 12060687872, 8383746048, 3.72
1946747392, 10330920960, 8384173568, 4.18
3702298624, 12087240704, 8384942080, 3.18
13012824576, 4625617920, 8387206656, 4.69
3868000768, 12255272960, 8387272192, 4.62
2291168768, 10678968832, 8387800064, 5.56
4390499840, 12783352832, 8392852992, 5.12
2681004032, 11076243968, 8395239936, 3.06
865349632, 9260600320, 8395250688, 3.93
4765198336, 13162467328, 8397268992, 3.23
175399424, 8573343744, 8397944320, 5.42
12661178880, 4262362112, 8398816768, 3.04
11902718464, 3503225856, 8399492608, 4.40
9779134976, 1378067456, 8401067520, 6.03
4614737920, 13020609536, 8405871616, 4.81
3355466752, 11762218496, 8406751744, 3.38
2834310656, 11241279488, 8406968832, 5.45
427357184, 8835066368, 8407709184, 4.36
11116422656, 2707019264, 8409403392, 3.75
284425728, 8694020096, 8409594368, 2.86
11272049664, 2862323712, 8409725952, 4.82
672130048, 9083214848, 8411084800, 4.20
1251819520, 9666821632, 8415002112, 5.54
1181864960, 9600414208, 8418549248, 6.07
11380378112, 2960484352, 8419893760, 6.07
2865992192, 11287326208, 8421334016, 4.04
8654944256, 233222656, 8421721600, 4.04
4356057088, 12782858752, 8426801664, 3.02
10258925568, 1828036608, 8430888960, 2.75
13149986816, 4716838400, 8433148416, 3.85
10028471808, 1593892864, 8434578944, 2.92
2664138752, 11099303424, 8435164672, 5.56
11948695552, 3508318720, 8440376832, 5.41
1843866624, 10293768192, 8449901568, 3.58
9025644032, 574051328, 8451592704, 4.11
3921243648, 12375655936, 8454412288, 2.97
311610880, 8766395392, 8454784512, 5.69
10683811328, 2226866688, 8456944640, 5.87
3904442880, 12363880448, 8459437568, 5.33
2557527552, 11018744320, 8461216768, 5.38
12412643840, 3951348736, 8461295104, 5.74
405061120, 8868030976, 8462969856, 2.51
116984832, 8581748224, 8464763392, 2.95
1050670592, 9516157952, 8465487360, 6.06
1839870976, 10308034048, 8468163072, 2.63
1341505024, 9811123712, 8469618688, 4.47
12850320896, 4378662400, 8471658496, 4.25
577213440, 9056128512, 8478915072, 4.01
11216375296, 2736692736, 8479682560, 4.77
9780875776, 1297931776, 8482944000, 6.04
12623384064, 4139154432, 8484229632, 2.67
4031700480, 12519999488, 8488299008, 3.60
12447325696, 3956083200, 8491242496, 4.61
499330560, 8992388096, 8493057536, 4.81
3569586176, 12065104896, 8495518720, 2.99
11920371712, 3424365056, 8496006656, 3.29
9004780032, 508560384, 8496219648, 5.86
4108233216, 12605393408, 8497160192, 2.69
10271149568, 1773570560, 8497579008, 5.61
1642449408, 10142415360, 8499965952, 5.63
10598608384, 2095585792, 8503022592, 2.85
12021969408, 3516746240, 8505223168, 5.49
1986238976, 10492503552, 8506264576, 3.97
4565302272, 13073907200, 8508604928, 3.75
1751319040, 10260183040, 8508864000, 4.57
9568907776, 1059706368, 8509201408, 4.03
10536507392, 2025657856, 8510849536, 4.78
4335007744, 12847127040, 8512119296, 2.67
2492044800, 11004533248, 8512488448, 6.27
9440086528, 925992960, 8514093568, 5.97
9097814016, 583484416, 8514329600, 4.12
8834094592, 318654464, 8515440128, 5.81
9163414016, 647207936, 8516206080, 5.84
3670760448, 12187341824, 8516581376, 4.97
1004077568, 9523447808, 8519370240, 3.01
9035692544, 514368512, 8521324032, 5.96
11537661952, 3015979008, 8521682944, 3.51
214352384, 8739141120, 8524788736, 5.81
4152052224, 12677283840, 8525231616, 6.40
8918394880, 392504832, 8525890048, 3.41
12232449024, 3704694784, 8527754240, 6.08
12931474432, 4400487936, 8530986496, 5.33
12197279232, 3664118784, 8533160448, 3.70
1537007104, 10070637056, 8533629952, 4.61
3136304128, 11670843904, 8534539776, 5.54
3207133184, 11745598976, 8538465792, 5.71
3638628352, 12182277120, 8543648768, 2.49
574026240, 9117901824, 8543875584, 5.16
2532845568, 11080022528, 8547176960, 3.39
1231483392, 9780875776, 8549392384, 4.71
12214855680, 3662342656, 8552513024, 2.57
8665932800, 111653376, 8554279424, 5.89
10956498432, 2400942080, 8555556352, 5.38
12720610304, 4163069952, 8557540352, 2.85
4438961664, 12996555264, 8557593600, 2.71
1309392384, 9867554816, 8558162432, 6.28
468416512, 9026915840, 8558499328, 5.57
12060561408, 3501235712, 8559325696, 2.51
37104128, 8597306880, 8560202752, 6.19
4359290368, 12924512256, 8565221888, 4.47
4220760064, 12786307072, 8565547008, 3.84
11584926720, 3018141696, 8566785024, 4.79
542594048, 9113287680, 8570693632, 4.64
1831237120, 10405125120, 8573888000, 6.10
11545776128, 2968326144, 8577449984, 5.17
12722398720, 4142798336, 8579600384, 4.67
876552192, 9457732608, 8581180416, 2.81
9907305984, 1323916288, 8583389696, 4.75
1374416896, 9958427136, 8584010240, 5.41
1798869504, 10383106560, 8584237056, 2.91
2831868416, 11418339328, 8586470912, 4.17
10158175744, 1571122176, 8587053568, 6.22
1362523136, 9950026240, 8587503104, 6.03
12691823104, 4103201280, 8588621824, 3.94
4130930176, 12722398720, 8591468544, 6.30
10594976256, 2001573376, 8593402880, 3.47
11243737088, 2650187264, 8593549824, 5.21
10498311680, 1899530752, 8598780928, 5.09
9657740288, 1058393600, 8599346688, 3.16
9920351232, 1320428544, 8599922688, 5.04
2631178240, 11233397248, 8602219008, 3.53
11101068288, 2498362368, 8602705920, 3.67
3424365056, 12027187712, 8602822656, 5.65
12798064128, 4193174016, 8604890112, 3.50
1941199360, 10546880000, 8605680640, 4.21
8665914880, 58369536, 8607545344, 5.92
239286272, 8849431552, 8610145280, 2.70
9762695680, 1152088064, 8610607616, 4.90
10888609792, 2277647360, 8610962432, 2.77
9593278464, 979216384, 8614062080, 5.17
2154792960, 10769191424, 8614398464, 5.96
8752716288, 138305024, 8614411264, 5.73
3943939584, 12558500864, 8614561280, 2.66
9988664832, 1373544448, 8615120384, 2.76
2014214144, 10629538304, 8615324160, 6.09
2589070336, 11206353920, 8617283584, 4.95
4048417280, 12666018816, 8617601536, 3.60
3357696512, 11979456000, 8621759488, 6.25
4360743936, 12982822912, 8622078976, 3.71
1838796800, 10463135232, 8624338432, 3.09
4141537792, 12766066688, 8624528896, 3.78
433455104, 9058455040, 8624999936, 5.82
3697266176, 12322379264, 8625113088, 5.66
11303965184, 2675304448, 8628660736, 4.42
842315264, 9471085568, 8628770304, 5.14
4063702016, 12694662656, 8630960640, 5.29
904151552, 9535425536, 8631273984, 4.13
11647271936, 3015434240, 8631837696, 2.97
10291749376, 1659499520, 8632249856, 2.75
2407239680, 11041976832, 8634737152, 4.22
11883929088, 3243294208, 8640634880, 3.81
12853627904, 4211218944, 8642408960, 3.75
3947076096, 12593591808, 8646515712, 2.48
2836622336, 11484172288, 8647549952, 4.09
463581184, 9112799744, 8649218560, 4.56
2214298624, 10864080384, 8649781760, 5.34
30915072, 8681017344, 8650102272, 4.83
12498461696, 3846788608, 8651673088, 4.72
2442234880, 11095939584, 8653704704, 5.98
8916728320, 262066176, 8654662144, 4.55
4173709312, 12829213696, 8655504384, 3.24
2237960704, 10894846976, 8656886272, 3.52
11338875904, 2681892864, 8656983040, 3.14
13137268736, 4479640576, 8657628160, 4.38
1638782464, 10300513280, 8661730816, 5.41
12611746304, 3948863488, 8662882816, 4.29
4051129856, 12720610304, 8669480448, 6.04
3888354816, 12558372352, 8670017536, 3.37
908673536, 9579798016, 8671124480, 6.11
11243026432, 2568693248, 8674333184, 4.70
887329280, 9562964992, 8675635712, 3.37
2823198208, 11499577344, 8676379136, 3.12
10101036032, 1414885376, 8686150656, 5.63
636980224, 9323938304, 8686958080, 6.15
221078016, 8908770304, 8687692288, 4.66
1727278592, 10415777280, 8688498688, 4.36
11909513728, 3219893760, 8689619968, 4.93
2909431296, 11599279104, 8689847808, 4.91
2466018816, 11156899328, 8690880512, 5.99
4113026048, 12804108800, 8691082752, 4.76
10476826112, 1785413632, 8691412480, 4.33
2109353984, 10801349120, 8691995136, 4.96
10214054400, 1520543232, 8693511168, 3.95
13057881600, 4360792576, 8697089024, 2.68
10873052672, 2169132032, 8703920640, 3.61
2139523072, 10843588096, 8704065024, 2.70
8834684928, 130043392, 8704641536, 4.34
3546486272, 12252475392, 8705989120, 3.77
12627642880, 3921243648, 8706399232, 3.16
11757455360, 3050298368, 8707156992, 5.14
11146212352, 2438863872, 8707348480, 6.22
9666821632, 959422976, 8707398656, 5.76
9276890624, 568314880, 8708575744, 3.63
1079552000, 9788762112, 8709210112, 3.01
9290091520, 575904256, 8714187264, 2.49
3965857792, 12681657344, 8715799552, 4.14
12062540800, 3346635264, 8715905536, 2.92
10330920960, 1613004288, 8717916672, 3.35
4087215616, 12805525504, 8718309888, 3.57
1580009472, 10300710400, 8720700928, 5.77
10858183680, 2131754496, 8726429184, 3.84
11952706560, 3225007616, 8727698944, 4.60
2459724288, 11188400640, 8728676352, 4.00
1143595008, 9874932736, 8731337728, 6.30
9459194880, 727820288, 8731374592, 5.37
870152192, 9602961408, 8732809216, 4.10
10684813824, 1946747392, 8738066432, 2.72
11499577344, 2758158848, 8741418496, 3.93
12086008832, 3340573184, 8745435648, 5.07
10333575680, 1586144768, 8747430912, 3.53
303016960, 9051794432, 8748777472, 5.19
2298678272, 11048115200, 8749436928, 3.80
8782547456, 30915072, 8751632384, 3.26
9016664064, 261936640, 8754727424, 6.34
1585624064, 10340963328, 8755339264, 3.25
2756148224, 11511549952, 8755401728, 3.26
3751576576, 12510429184, 8758852608, 3.77
11468550144, 2709160448, 8759389696, 3.25
12975202816, 4209696768, 8765506048, 5.36
3321450496, 12087930880, 8766480384, 3.38
8918207488, 149720064, 8768487424, 5.55
10609528832, 1839870976, 8769657856, 6.22
3026003968, 11796217344, 8770213376, 2.58
8993092608, 222213632, 8770878976, 3.71
2597304320, 11369572352, 8772268032, 5.38
1955046912, 10729704448, 8774657536, 4.45
2578449920, 11353288704, 8774838784, 5.91
3170870784, 11948695552, 8777824768, 4.98
11996991488, 3216500736, 8780490752, 5.55
11284382208, 2503463936, 8780918272, 5.41
12193513984, 3410657280, 8782856704, 3.29
325480960, 9109814272, 8784333312, 6.22
11539094528, 2753178624, 8785915904, 2.74
12207975424, 3421851136, 8786124288, 3.90
9621704704, 834017792, 8787686912, 5.64
9630410240, 842315264, 8788094976, 5.17
3838061056, 12627642880, 8789581824, 3.88
4349669888, 13141654016, 8791984128, 4.67
3790543872, 12582926336, 8792382464, 2.82
1110743040, 9908024832, 8797281792, 3.84
2224290304, 11022263296, 8797972992, 6.40
1449540608, 10247953920, 8798413312, 3.01
2743726592, 11549452288, 8805725696, 3.23
11337568256, 2527127552, 8810440704, 4.41
10639563264, 1829072384, 8810490880, 3.89
1176889344, 9988664832, 8811775488, 4.55
11555094016, 2742881792, 8812212224, 4.17
12662005248, 3843832832, 8818172416, 5.01
1357390336, 10176489472, 8819099136, 5.15
3951348736, 12770746368, 8819397632, 3.53
9952014848, 1132252160, 8819762688, 4.86
10444576256, 1624400896, 8820175360, 4.88
3548535808, 12378119168, 8829583360, 3.02
1483041792, 10314890240, 8831848448, 4.14
11617888768, 2784956928, 8832931840, 6.12
11056281088, 2218346496, 8837934592, 2.73
8968158208, 129054208, 8839104000, 3.82
9679301632, 835689472, 8843612160, 5.72
832980480, 9680290816, 8847310336, 5.40
12583232512, 3733523456, 8849709056, 3.80
4298944512, 13148916736, 8849972224, 6.32
9767422464, 917235200, 8850187264, 4.41
10986232320, 2135734784, 8850497536, 5.26
10191118336, 1338349056, 8852769280, 3.58
11386739200, 2532845568, 8853893632, 5.74
3065334784, 11920250880, 8854916096, 4.01
1094269440, 9952014848, 8857745408, 2.92
9150155264, 290004480, 8860150784, 6.02
792103936, 9653239296, 8861135360, 2.72
11903337472, 3040020480, 8863316992, 4.89
13001189888, 4137828352, 8863361536, 5.21
21585920, 8886456320, 8864870400, 6.22
3111057920, 11979292672, 8868234752, 4.60
11612441600, 2736656896, 8875784704, 3.82
11383324160, 2505990144, 8877334016, 5.71
527920640, 9406124032, 8878203392, 6.26
10915926016, 2037319680, 8878606336, 5.53
2547245568, 11430305280, 8883059712, 4.61
3413281280, 12297371648, 8884090368, 6.21
4154589696, 13045038080, 8890448384, 6.28
9808037376, 914429952, 8893607424, 5.19
10673180160, 1779151872, 8894028288, 5.26
11394661888, 2499801600, 8894860288, 4.71
487176704, 9383903744, 8896727040, 4.57
12308427776, 3411436544, 8896991232, 4.97
12347237376, 3446098432, 8901138944, 3.18
12538018816, 3636546048, 8901472768, 3.10
9203177472, 294955520, 8908221952, 4.90
12566985216, 3658290688, 8908694528, 3.87
11520921600, 2607036416, 8913885184, 3.10
12185653760, 3265630208, 8920023552, 5.70
1594123776, 10514902528, 8920778752, 5.91
3522695680, 12443608576, 8920912896, 2.49
385254912, 9307245056, 8921990144, 5.58
10161553408, 1236831744, 8924721664, 5.42
3415980032, 12341318144, 8925338112, 4.76
11455918080, 2526156800, 8929761280, 5.87
