199344439808, 76801352192, 122543087616, 12.76
200818297856, 78273408000, 122544889856, 15.29
27067243008, 149627982848, 122560739840, 9.93
34484789760, 157047423488, 122562633728, 8.82
228628904448, 106029287936, 122599616512, 11.20
77783151616, 200411084288, 122627932672, 13.60
54028209664, 176677701120, 122649491456, 11.19
158280760832, 35630064128, 122650696704, 13.26
82204417024, 204864114176, 122659697152, 15.71
90850168832, 213511391744, 122661222912, 10.35
101037730304, 223705852928, 122668122624, 16.55
188732504064, 66058718720, 122673785344, 14.52
216040083968, 93350784512, 122689299456, 15.08
215290750976, 92599545856, 122691205120, 11.73
186819723264, 64124661760, 122695061504, 14.26
143289366528, 20586366464, 122703000064, 12.27
183547235840, 60843210240, 122704025600, 12.96
79228096512, 201936754688, 122708658176, 12.62
201848811520, 79128212992, 122720598528, 17.44
233252184576, 110526847488, 122725337088, 12.67
166780385280, 44024897536, 122755487744, 10.75
204179970560, 81405270528, 122774700032, 16.01
15021569024, 137804266496, 122782697472, 11.73
240125021696, 117334018560, 122791003136, 12.83
205519699456, 82724012544, 122795686912, 10.33
45320012800, 168122727424, 122802714624, 9.33
70944720384, 193754210816, 122809490432, 11.78
35844153344, 158656308736, 122812155392, 14.34
25324166144, 148190835200, 122866669056, 9.92
226521848320, 103654839808, 122867008512, 13.55
85385560064, 208309699072, 122924139008, 12.23
124841163264, 1909598208, 122931565056, 16.81
63558287872, 186492720128, 122934432256, 11.51
11063623680, 134005725184, 122942101504, 13.29
39623406080, 162568733184, 122945327104, 9.76
118443598848, 241398950912, 122955352064, 15.85
233145349632, 110185506816, 122959842816, 16.91
97371862016, 220342706176, 122970844160, 10.57
58963313664, 181943886848, 122980573184, 14.10
98810649600, 221791280128, 122980630528, 11.50
222161575424, 99179518976, 122982056448, 12.64
151623606272, 28640533504, 122983072768, 14.06
97511347712, 220501072896, 122989725184, 13.15
112364704768, 235365007360, 123000302592, 11.75
39524912128, 162526520832, 123001608704, 16.82
115938625024, 238952809472, 123014184448, 9.84
115863176192, 238882916352, 123019740160, 10.52
181017888256, 57993166336, 123024721920, 13.23
51687341056, 174715570688, 123028229632, 9.19
178484146688, 55455868416, 123028278272, 14.27
60524318208, 183558856704, 123034538496, 14.42
189801447424, 66760127488, 123041319936, 11.74
144485204480, 21435492864, 123049711616, 15.34
103681592320, 226732246016, 123050653696, 15.72
181296285184, 58236634624, 123059650560, 15.89
200833796096, 77768166400, 123065629696, 9.05
126337350144, 249408125440, 123070775296, 13.94
208602363392, 85531463680, 123070899712, 10.34
219477518848, 96402540032, 123074978816, 16.91
36107303936, 159195591680, 123088287744, 14.58
224267269120, 101157630464, 123109638656, 14.39
165658146816, 42531972608, 123126174208, 8.99
216612171776, 93479845376, 123132326400, 9.48
229763529728, 106628724224, 123134805504, 10.60
139542018560, 16382879744, 123159138816, 9.60
161757026304, 38570449920, 123186576384, 9.95
116404697088, 239608192000, 123203494912, 10.75
156140904448, 32935714304, 123205190144, 15.16
160764820480, 37555542528, 123209277952, 16.53
203221486592, 80010056192, 123211430400, 14.84
126782245376, 249994432000, 123212186624, 10.05
140338568192, 17125413888, 123213154304, 13.60
111625816064, 234843985408, 123218169344, 14.59
142342434816, 19119949824, 123222484992, 16.11
13516399104, 136758791168, 123242392064, 16.73
168138801664, 44875246592, 123263555072, 9.91
174308154368, 51036792320, 123271362048, 12.23
203497068032, 80207189504, 123289878528, 13.14
177111758336, 53819745792, 123292012544, 13.07
144037563392, 20743456768, 123294106624, 15.00
25467239936, 148776128512, 123308888576, 9.45
6323790848, 129641555968, 123317765120, 15.86
145841910272, 22523964928, 123317945344, 13.42
67619156480, 190952854528, 123333698048, 14.77
24900909568, 148241286656, 123340377088, 14.54
54100534272, 177470445056, 123369910784, 13.87
213796098048, 90418371584, 123377726464, 14.82
174792747008, 51403580928, 123389166080, 9.25
124897068032, 1491122688, 123405945344, 12.63
63518414848, 186929067520, 123410652672, 17.15
234269520896, 110841595392, 123427925504, 16.28
103854863872, 227324532736, 123469668864, 13.52
8896998400, 132374825472, 123477827072, 12.74
154989458432, 31510818816, 123478639616, 15.81
36932284416, 160437920768, 123505636352, 13.55
104858376704, 228395112960, 123536736256, 10.09
6001772032, 129559596544, 123557824512, 11.99
169297529856, 45721822720, 123575707136, 10.78
175713719296, 52132042240, 123581677056, 15.33
5013980160, 128596947456, 123582967296, 11.89
233648997888, 110062834688, 123586163200, 11.74
184918710784, 61319244288, 123599466496, 9.07
238267947008, 114650786304, 123617160704, 12.87
28746518528, 152365251072, 123618732544, 9.32
49653777920, 173274832384, 123621054464, 16.54
9879230464, 133586375680, 123707145216, 16.82
98920676864, 222629149184, 123708472320, 12.86
179562674176, 55846242304, 123716431872, 11.78
151731865088, 28011194880, 123720670208, 13.43
82628840960, 206369123840, 123740282880, 15.31
246074010624, 122300071424, 123773939200, 14.96
104446050304, 228230996480, 123784946176, 10.05
40036850176, 163825005056, 123788154880, 9.87
222683636224, 98879322624, 123804313600, 10.58
85910262272, 209737773568, 123827511296, 12.33
32527283712, 156403622912, 123876339200, 13.47
120168955904, 244052897280, 123883941376, 10.05
175781762560, 51880689664, 123901072896, 14.76
82838274048, 206739374592, 123901100544, 11.91
2479947264, 126381646336, 123901699072, 15.41
30044833280, 153988441600, 123943608320, 9.75
16214446080, 140167597056, 123953150976, 12.63
144022892032, 20032029184, 123990862848, 11.06
171202131456, 47199420928, 124002710528, 14.94
38082082816, 162130116608, 124048033792, 10.30
16092820992, 140153016832, 124060195840, 11.88
242024019968, 117952435712, 124071584256, 14.52
54377974272, 178450719744, 124072745472, 13.46
18453273088, 142544050688, 124090777600, 10.15
205686205952, 81588656640, 124097549312, 13.87
178650022400, 54548039168, 124101983232, 13.90
83753620992, 207872417792, 124118796800, 11.49
110569689088, 234689651200, 124119962112, 16.25
89698748928, 213862244352, 124163495424, 15.39
248723376128, 124541007872, 124182368256, 10.69
236085398016, 111896018432, 124189379584, 10.15
173073238528, 48876923904, 124196314624, 10.42
64517129728, 188715004416, 124197874688, 11.82
244397682688, 120199461888, 124198220800, 17.36
202758069760, 78554655232, 124203414528, 9.26
160949953024, 36745520640, 124204432384, 16.69
238215891456, 114011248640, 124204642816, 12.04
124489119744, 260716544, 124228403200, 13.17
144458364928, 20228295168, 124230069760, 14.83
12881387520, 137114091520, 124232704000, 16.79
40369248768, 164622642176, 124253393408, 14.32
229460100608, 105160325120, 124299775488, 16.44
19693699072, 143995251200, 124301552128, 13.92
197374155776, 73056820224, 124317335552, 11.59
195653584896, 71312902144, 124340682752, 13.91
173045809152, 48700214784, 124345594368, 9.85
219440624128, 95093625344, 124346998784, 13.11
117440667136, 241799971328, 124359304192, 16.55
221738028544, 97371862016, 124366166528, 9.70
199320177152, 74939004416, 124381172736, 16.18
158430746624, 34046493696, 124384252928, 13.54
204473233408, 80084958720, 124388274688, 10.32
47034960384, 171435570688, 124400610304, 9.56
54869989376, 179274361344, 124404371968, 10.73
36299108864, 160706087424, 124406978560, 14.78
25191506432, 149618714624, 124427208192, 12.64
82560814592, 207026683392, 124465868800, 11.43
97691061248, 222161575424, 124470514176, 13.77
124025065984, 248521167360, 124496101376, 13.81
120319461888, 244893474304, 124574012416, 12.07
110933742592, 235511599104, 124577856512, 11.72
241616300032, 117030253568, 124586046464, 12.08
140396392960, 15809698304, 124586694656, 11.78
156136374272, 31542586368, 124593787904, 9.96
240779302400, 116184024064, 124595278336, 16.49
120029319680, 244632873984, 124603554304, 10.46
34785811456, 159393931264, 124608119808, 15.73
106322308608, 230935420416, 124613111808, 14.22
192609143296, 67990020608, 124619122688, 15.86
232766188032, 108140717056, 124625470976, 10.61
193885824000, 69245989888, 124639834112, 10.55
171955210240, 47312703488, 124642506752, 12.03
161059103232, 36411413504, 124647689728, 12.93
90345675776, 214996296192, 124650620416, 11.90
140341083136, 15685487616, 124655595520, 16.58
113756972032, 238414831104, 124657859072, 15.62
35559156736, 160273565184, 124714408448, 14.56
151207558144, 26456166400, 124751391744, 9.54
97496762880, 222283161088, 124786398208, 11.78
70860785152, 195659521024, 124798735872, 16.13
234192983552, 109379330048, 124813653504, 14.88
15352756736, 140175829504, 124823072768, 16.24
99926080512, 224754810368, 124828729856, 10.09
46853320192, 171711432192, 124858112000, 9.97
106563281920, 231425447424, 124862165504, 14.06
236718625792, 111856119296, 124862506496, 13.87
169211644416, 44338591232, 124873053184, 10.48
125158264832, 250038173696, 124879908864, 10.03
140625640960, 15710436352, 124915204608, 9.51
55291166720, 180215303680, 124924136960, 15.53
230946937856, 106022007296, 124924930560, 11.35
9292421120, 134240625152, 124948204032, 14.02
14239290880, 139192707584, 124953416704, 12.15
137583056384, 12604820480, 124978235904, 12.58
81757561856, 206736559104, 124978997248, 15.69
201605780480, 76626160640, 124979619840, 14.95
8767781376, 133748002816, 124980221440, 12.22
79469016064, 204461233664, 124992217600, 15.71
216933252096, 91936026624, 124997225472, 13.99
70509232128, 195519638528, 125010406400, 14.23
22894924800, 147907315200, 125012390400, 14.42
165608185344, 40570012160, 125038173184, 14.53
204356775424, 79313672192, 125043103232, 12.32
100161812480, 225214563840, 125052751360, 11.54
65650248192, 190718001152, 125067752960, 9.58
24193621504, 149299862016, 125106240512, 9.03
92211875328, 217322878976, 125111003648, 9.90
200642565120, 75520947712, 125121617408, 11.02
60013411328, 185162413056, 125149001728, 9.90
238702902272, 113524568064, 125178334208, 11.87
160268495360, 35089704960, 125178790400, 15.17
70579147264, 195787734016, 125208586752, 16.87
57607261184, 182816425984, 125209164800, 13.41
125830697984, 618375680, 125212322304, 12.78
135774331392, 10549364736, 125224966656, 16.04
42316344320, 167558594048, 125242249728, 14.45
47312703488, 172565055488, 125252352000, 16.00
230594402304, 105337577472, 125256824832, 12.51
219520141824, 94249445888, 125270695936, 15.35
175487249920, 50215117312, 125272132608, 11.72
31651343360, 156929935360, 125278592000, 16.85
164555008000, 39263749120, 125291258880, 15.78
210091178496, 84784112128, 125307066368, 9.92
102688405504, 227996052480, 125307646976, 10.39
67004786176, 192338577408, 125333791232, 10.46
120733662208, 246090396160, 125356733952, 9.87
54670231040, 180029669888, 125359438848, 16.83
122359545344, 247721688576, 125362143232, 13.33
37475268608, 162837817344, 125362548736, 15.34
106386270208, 231750199296, 125363929088, 14.99
209750333952, 84381421056, 125368912896, 9.52
18288681984, 143658243072, 125369561088, 15.51
162526520832, 37141813760, 125384707072, 15.32
72119396352, 197508208640, 125388812288, 16.16
15006384128, 140418580480, 125412196352, 11.52
203922331136, 78506821632, 125415509504, 10.52
155465643008, 30049845760, 125415797248, 13.93
91684310016, 217104794112, 125420484096, 15.82
55131279360, 180551872512, 125420593152, 14.10
190800592384, 65377298944, 125423293440, 15.23
123082773504, 248507441152, 125424667648, 16.54
2326145024, 127756524544, 125430379520, 16.67
94541660160, 219972120576, 125430460416, 12.98
11074642944, 136559989248, 125485346304, 15.45
150255594496, 24759904768, 125495689728, 14.71
178424294400, 52879158784, 125545135616, 13.86
19082289664, 144635228160, 125552938496, 9.50
197647476736, 72082376192, 125565100544, 15.27
200044980736, 74478287872, 125566692864, 14.26
47519044608, 173157645824, 125638601216, 10.36
81915663360, 207554733568, 125639070208, 11.81
213599186944, 87960066048, 125639120896, 9.88
206966125056, 81320878592, 125645246464, 9.47
100612014080, 226258808320, 125646794240, 13.32
241914241536, 116264004608, 125650236928, 10.95
22634030080, 148365870080, 125731840000, 11.79
179800794112, 54051329024, 125749465088, 17.05
249011113984, 123239126528, 125771987456, 16.42
181153774080, 55350434304, 125803339776, 15.84
84951722496, 210806712320, 125854989824, 12.87
19970864128, 145826000384, 125855136256, 12.85
192289692672, 66426980352, 125862712320, 13.75
187344486912, 61478958080, 125865528832, 13.88
212111964672, 86230971392, 125880993280, 10.66
92581986304, 218464859648, 125882873344, 11.39
8420631040, 134313728000, 125893096960, 14.71
5780559872, 131676997120, 125896437248, 9.53
104011111936, 229913261056, 125902149120, 10.02
64583369216, 190523467264, 125940098048, 12.11
184005274112, 58062017024, 125943257088, 10.21
115524385280, 241483447296, 125959062016, 17.38
181706451968, 55744062976, 125962388992, 10.45
7997061632, 133968996864, 125971935232, 15.98
161765328896, 35768745472, 125996583424, 9.51
235609819136, 109610177024, 125999642112, 10.47
21668721664, 147668664832, 125999943168, 11.22
11981657088, 137990152704, 126008495616, 13.41
48050218496, 174065011200, 126014792704, 15.01
97840287232, 223857638912, 126017351680, 16.52
96810382848, 222838566912, 126028184064, 16.58
101958355456, 228000034304, 126041678848, 10.74
183216290304, 57159281664, 126057008640, 15.49
178389424640, 52327784448, 126061640192, 14.86
52985081344, 179047445504, 126062364160, 12.94
100684839936, 226757807104, 126072967168, 10.96
178529940992, 52456967168, 126072973824, 13.57
190997168640, 64907419136, 126089749504, 17.02
136170328064, 10067689984, 126102638080, 14.13
236252385792, 110097281024, 126155104768, 11.74
55631876096, 181787518464, 126155642368, 10.08
171647824896, 45482641408, 126165183488, 11.56
179184624128, 53010249216, 126174374912, 13.41
189472606720, 63294691328, 126177915392, 12.54
58238761984, 184426719744, 126187957760, 15.66
229772697600, 103582097408, 126190600192, 9.59
17377643008, 143592467968, 126214824960, 13.05
188229764096, 62006683648, 126223080448, 12.90
23971517952, 150199461888, 126227943936, 12.82
4894622208, 131141157888, 126246535680, 16.88
245835405824, 119568822272, 126266583552, 12.08
244879883776, 118610364928, 126269518848, 15.30
240229724672, 113945524224, 126284200448, 14.45
56760078848, 183046002176, 126285923328, 11.98
204817087488, 78520136192, 126296951296, 9.22
132634318336, 6324443648, 126309874688, 10.78
68042961920, 194363310592, 126320348672, 12.41
212698631680, 86376838656, 126321793024, 15.11
171711432192, 45381769216, 126329662976, 12.75
64649735680, 191008808960, 126359073280, 11.48
82251722752, 208613730304, 126362007552, 16.43
10438490624, 136811720704, 126373230080, 12.53
96377156608, 222750751744, 126373595136, 10.99
35460884992, 161842190848, 126381305856, 11.42
17834810880, 144230396928, 126395586048, 11.21
76638740480, 203050866176, 126412125696, 10.02
105717528064, 232132507136, 126414979072, 10.77
184135227392, 57718868992, 126416358400, 9.95
245055972864, 118614716928, 126441255936, 15.24
249031533568, 122578263040, 126453270528, 15.95
60330751488, 186786917888, 126456166400, 15.55
163456837632, 36963468288, 126493369344, 12.82
181844255232, 55332512256, 126511742976, 17.14
228496583168, 101958355456, 126538227712, 14.08
224468828160, 97919451136, 126549377024, 13.41
230474504192, 103890464768, 126584039424, 15.52
215162351616, 88574490624, 126587860992, 11.08
172270558720, 45643683328, 126626875392, 16.42
87129332224, 213756585472, 126627253248, 16.65
74465053696, 201114063872, 126649010176, 11.87
77672162304, 204336133632, 126663971328, 16.44
46738731008, 173409550336, 126670819328, 14.12
49041145856, 175713719296, 126672573440, 14.57
242764277248, 116088096256, 126676180992, 13.48
34744715264, 161432490496, 126687775232, 9.83
194950157312, 68262228992, 126687928320, 16.68
135589526016, 8895515136, 126694010880, 13.30
44605268480, 171311189504, 126705921024, 9.17
229973782528, 103257506816, 126716275712, 10.93
146285370368, 19563831808, 126721538560, 11.22
105820684288, 232574597632, 126753913344, 12.28
35966305280, 162724918784, 126758613504, 9.03
46928082944, 173708235264, 126780152320, 12.00
154709302784, 27928546816, 126780755968, 12.59
121209571840, 248024399872, 126814828032, 12.29
49628732928, 176489403392, 126860670464, 17.44
34110826496, 160976193536, 126865367040, 15.91
196596295680, 69724076544, 126872219136, 13.74
141481361408, 14592638464, 126888722944, 16.53
151072390144, 24180459520, 126891930624, 9.36
129375056896, 2476452352, 126898604544, 16.20
113524683264, 240424350208, 126899666944, 15.39
128535539712, 1620008448, 126915531264, 11.37
50974375424, 177898643456, 126924268032, 12.60
116068315136, 243010297344, 126941982208, 12.73
53105058816, 180072423936, 126967365120, 16.83
99651020800, 226624380416, 126973359616, 16.97
116031656448, 243035328000, 127003671552, 11.78
116419800064, 243438417920, 127018617856, 14.97
186396915712, 59372077568, 127024838144, 12.70
119964532736, 247037163008, 127072630272, 16.55
87177305088, 214264246272, 127086941184, 16.18
83702381568, 210789539840, 127087158272, 9.37
224493155840, 97402572288, 127090583552, 15.97
233116160, 127348554240, 127115438080, 11.62
171989674496, 44862607872, 127127066624, 13.53
133538800640, 6410723840, 127128076800, 15.67
20746322944, 147879517696, 127133194752, 15.49
4780226560, 131918680064, 127138453504, 10.12
178173707264, 50982408704, 127191298560, 14.76
45419512832, 172644771840, 127225259008, 13.86
10930545152, 138169927680, 127239382528, 16.46
199377133568, 72136008704, 127241124864, 13.20
201066025984, 73817529344, 127248496640, 14.08
107230406144, 234480059904, 127249653760, 15.60
135843067392, 8585625600, 127257441792, 9.54
108132441600, 235397934080, 127265492480, 13.68
17760422912, 145033192448, 127272769536, 14.02
148048582656, 20769999360, 127278583296, 15.75
200399119872, 73106300928, 127292818944, 11.77
96330571264, 223635573760, 127305002496, 12.33
184928237568, 57578743808, 127349493760, 10.37
219992301568, 92604481024, 127387820544, 16.72
36580544512, 163973165056, 127392620544, 13.46
47307225600, 174707650048, 127400424448, 11.50
117304094208, 244722236928, 127418142720, 15.10
93291701248, 220725799936, 127434098688, 16.36
219972120576, 92511779328, 127460341248, 9.55
65505035264, 192966074368, 127461039104, 15.47
198862090752, 71362524672, 127499566080, 12.91
29798218240, 157346013696, 127547795456, 14.55
83701991424, 211252394496, 127550403072, 15.85
46215809024, 173777900032, 127562091008, 9.43
59830180864, 187463949312, 127633768448, 11.95
187468625920, 59830314496, 127638311424, 10.87
210329106944, 82686974464, 127642132480, 12.22
203377766400, 75731826176, 127645940224, 14.13
184115331584, 56431230976, 127684100608, 17.20
146321508352, 18635574784, 127685933568, 16.62
131076196864, 3353047040, 127723149824, 11.52
95698504192, 223454064128, 127755559936, 16.51
118514609152, 246274991616, 127760382464, 12.73
128433961472, 624864768, 127809096704, 17.02
99264966144, 227080547840, 127815581696, 16.17
112085199872, 239905722880, 127820523008, 10.71
75846310912, 203667423232, 127821112320, 11.78
245434523136, 117573473792, 127861049344, 16.61
213944459264, 86067861504, 127876597760, 17.54
148862776832, 20970958848, 127891817984, 14.92
24398053888, 152304232960, 127906179072, 13.06
76705173504, 204645571584, 127940398080, 11.32
114746609152, 242690973184, 127944364032, 14.65
76334687232, 204282993152, 127948305920, 11.76
136261084160, 8293961728, 127967122432, 9.91
87194778624, 215162351616, 127967572992, 10.93
188072356352, 60091303424, 127981052928, 9.68
154397409792, 26413579264, 127983830528, 17.05
99906306048, 227897388544, 127991082496, 14.59
182139504640, 54137221120, 128002283520, 12.14
236806823936, 108790159872, 128016664064, 15.98
179356290560, 51338156544, 128018134016, 15.52
81320878592, 209344745472, 128023866880, 16.18
232559051776, 104530693120, 128028358656, 16.45
58076207616, 186120992256, 128044784640, 13.08
93350784512, 221425644032, 128074859520, 17.28
195161010688, 67083080704, 128077929984, 12.43
114242369536, 242324919808, 128082550272, 11.03
66426980352, 194514783744, 128087803392, 14.37
175164009984, 47071151104, 128092858880, 17.24
209922847232, 81812806144, 128110041088, 17.28
129162978816, 1051144704, 128111834112, 18.05
244198490624, 116082971648, 128115518976, 17.16
1431908352, 129564683264, 128132774912, 10.34
66368027136, 194505990144, 128137963008, 14.12
178655232, 128325535232, 128146880000, 15.10
144666219008, 16509526016, 128156692992, 16.95
92766761984, 220958733824, 128191971840, 10.69
234196375552, 105985529344, 128210846208, 10.58
60301107200, 188517306880, 128216199680, 15.51
163408808448, 35172857856, 128235950592, 13.16
145975946752, 17737811456, 128238135296, 13.14
35873290752, 164113340416, 128240049664, 9.68
116453594624, 244739870720, 128286276096, 10.01
43543370240, 171867448832, 128324078592, 15.12
104152090112, 232477624320, 128325534208, 13.25
118849798656, 247182595072, 128332796416, 12.27
100106489856, 228446064128, 128339574272, 15.70
111271149056, 239628552192, 128357403136, 11.63
117662217216, 246028738048, 128366520832, 11.93
212121126912, 83753620992, 128367505920, 12.70
202545203200, 74173832704, 128371370496, 14.44
195519638528, 67112430592, 128407207936, 10.40
242937497088, 114526530048, 128410967040, 12.45
240805273600, 112364704768, 128440568832, 16.35
61508903424, 189964990464, 128456087040, 12.26
112795097088, 241251635712, 128456538624, 12.75
142497674752, 14030758912, 128466915840, 15.75
212137780224, 83666456576, 128471323648, 10.71
82100240896, 210577553920, 128477313024, 14.50
119640629760, 248137037312, 128496407552, 13.11
170924309504, 42426108928, 128498200576, 15.11
160551130624, 32025991680, 128525138944, 11.73
35279504384, 163805564928, 128526060544, 11.97
121485062656, 250013384704, 128528322048, 13.88
112019743232, 240550183424, 128530440192, 12.05
80775848448, 209337168384, 128561319936, 9.51
113945524224, 242521888256, 128576364032, 15.60
70221252608, 198810505728, 128589253120, 15.16
76705819648, 205299280384, 128593460736, 15.43
410528256, 129011593728, 128601065472, 11.42
44507173888, 173116754944, 128609581056, 10.16
243795756544, 115186149888, 128609606656, 12.10
112914950656, 241534011392, 128619060736, 14.85
204787993600, 76149927424, 128638066176, 11.34
159230226432, 30580759552, 128649466880, 10.76
170371452416, 41712749568, 128658702848, 15.40
73149405184, 201809461760, 128660056576, 13.08
135385231360, 6721427968, 128663803392, 13.99
72301795840, 200969303552, 128667507712, 9.55
186054285312, 57357868544, 128696416768, 14.21
217143508480, 88426168832, 128717339648, 15.94
8107359744, 136830246400, 128722886656, 14.16
165852243968, 37128465408, 128723778560, 15.84
112617764864, 241347950592, 128730185728, 16.83
148444671488, 19713483264, 128731188224, 15.97
101673532416, 230414600192, 128741067776, 14.95
138654541312, 9905910784, 128748630528, 12.14
79661683712, 208413054976, 128751371264, 17.34
63803535360, 192555289088, 128751753728, 12.47
149115675648, 20359302656, 128756372992, 16.91
113584323072, 242346326528, 128762003456, 12.27
1201492992, 129974229504, 128772736512, 15.16
220650728448, 91856533504, 128794194944, 12.65
234528808960, 105733843968, 128794964992, 11.40
20011448320, 148807449600, 128796001280, 14.74
239284761600, 110474065408, 128810696192, 12.21
27225899008, 156048266752, 128822367744, 15.28
20822157824, 149653945344, 128831787520, 11.60
160195815936, 31333736448, 128862079488, 13.20
38611564544, 167481200128, 128869635584, 16.73
220650961920, 91770748928, 128880212992, 16.75
139106839552, 10224840704, 128881998848, 9.23
37101667328, 165988167168, 128886499840, 15.38
5208033280, 134101336576, 128893303296, 16.12
200896423424, 71989822464, 128906600960, 12.39
82093889024, 211026169344, 128932280320, 11.94
96923032576, 225860169728, 128937137152, 10.96
31724230144, 160693109760, 128968879616, 15.86
91106956800, 220098453504, 128991496704, 11.33
187028088832, 57963002880, 129065085952, 16.60
129740979712, 663247360, 129077732352, 14.88
92347931648, 221426163712, 129078232064, 16.54
61736097280, 190819799552, 129083702272, 13.22
194790073344, 65703349760, 129086723584, 16.22
60560814592, 189651902976, 129091088384, 11.24
80089137664, 209183768064, 129094630400, 12.45
195720942592, 66617868288, 129103074304, 16.46
149910112256, 20804469760, 129105642496, 12.78
189617132544, 60505324544, 129111808000, 16.61
226139223552, 96999059456, 129140164096, 12.90
50603698688, 179744399872, 129140701184, 10.05
102515235840, 231662484992, 129147249152, 15.60
244288113664, 115129203712, 129158909952, 13.60
163086728704, 33919410688, 129167318016, 10.53
200437193728, 71263558656, 129173635072, 16.27
144359254528, 15179308032, 129179946496, 12.95
100307075072, 229488329728, 129181254656, 9.59
14351394816, 143565889536, 129214494720, 10.22
185826825728, 56596113408, 129230712320, 15.85
78715608576, 207948049408, 129232440832, 11.32
10431541760, 139666429440, 129234887680, 9.86
78149101056, 207403149312, 129254048256, 10.77
203627509760, 74369675776, 129257833984, 13.47
13758437888, 143044303360, 129285865472, 16.79
204503361536, 75206485504, 129296876032, 14.11
191643453952, 62297955328, 129345498624, 15.31
4546913792, 133918198272, 129371284480, 13.49
38177922560, 167566443008, 129388520448, 15.00
81019878400, 210408861184, 129388982784, 17.54
10859681792, 140265359360, 129405677568, 17.09
7786132992, 137203678208, 129417545216, 18.07
216775791616, 87345993728, 129429797888, 16.76
210408861184, 80944797696, 129464063488, 16.17
222542428672, 93072302080, 129470126592, 15.58
233953054720, 104481916416, 129471138304, 18.01
92278500864, 221764789760, 129486288896, 15.32
108062910464, 237559853568, 129496943104, 16.62
41089384448, 170620813312, 129531428864, 12.64
111784168960, 241329358336, 129545189376, 12.36
136250819072, 6702537216, 129548281856, 10.77
17831417856, 147385068544, 129553650688, 15.31
199525881856, 69935726080, 129590155776, 11.86
161342193664, 31743501824, 129598691840, 9.62
54788855296, 184398353920, 129609498624, 11.07
237344699392, 107728306176, 129616393216, 10.05
38432895488, 168056379392, 129623483904, 14.59
64776624128, 194416546816, 129639922688, 14.13
145799609856, 16140292608, 129659317248, 10.51
192709122560, 63047072768, 129662049792, 15.32
13711009280, 143373740544, 129662731264, 14.07
141094020608, 11399479296, 129694541312, 14.81
184221922816, 54513021952, 129708900864, 9.59
196642914304, 66904119296, 129738795008, 11.29
34507013120, 164263740416, 129756727296, 14.18
166455766528, 36691206656, 129764559872, 11.33
241511218176, 111721148416, 129790069760, 16.53
31374872064, 161166061568, 129791189504, 12.86
172401477120, 42583442944, 129818034176, 11.79
31463180288, 161284944896, 129821764608, 13.51
73177590272, 203009132544, 129831542272, 13.97
56218199040, 186054285312, 129836086272, 12.23
189772287488, 59926787584, 129845499904, 16.88
247151749632, 117304094208, 129847655424, 13.93
218778356736, 88926219776, 129852136960, 12.69
118194392064, 248053437952, 129859045888, 13.34
185271186944, 55406806528, 129864380416, 9.75
117814946816, 247682537984, 129867591168, 15.07
239392059904, 109501526016, 129890533888, 14.47
248481607680, 118579398144, 129902209536, 12.04
225651209728, 95746276864, 129904932864, 17.38
192784613888, 62857674752, 129926939136, 10.25
141376847872, 11433353216, 129943494656, 16.18
55350434304, 185294763008, 129944328704, 10.53
41772686848, 171717839360, 129945152512, 9.26
8089851392, 138050500608, 129960649216, 11.46
13880940032, 143848182784, 129967242752, 11.75
14235269632, 144218284544, 129983014912, 9.89
157346013696, 27342637056, 130003376640, 10.89
242857365504, 112822090752, 130035274752, 17.89
44842064384, 174881909248, 130039844864, 14.80
60247314432, 190287605760, 130040291328, 11.22
185416482304, 55371903488, 130044578816, 13.02
149061957632, 19006736384, 130055221248, 13.80
186840240640, 56760078848, 130080161792, 17.26
83827149824, 213911237120, 130084087296, 10.24
37527432192, 167640581120, 130113148928, 14.26
171180505600, 41067048960, 130113456640, 15.25
167934212608, 37806731776, 130127480832, 9.10
232132507136, 102002412544, 130130094592, 11.29
185799777792, 55659033600, 130140744192, 9.62
229062377472, 98891118592, 130171258880, 11.90
179889228800, 49695984640, 130193244160, 10.63
244893474304, 114696641024, 130196833280, 9.99
74503487488, 204723848704, 130220361216, 13.15
201913998848, 71686081024, 130227917824, 9.59
87172027904, 217400437760, 130228409856, 11.25
220124417024, 89882128896, 130242288128, 17.05
227432000000, 97187611136, 130244388864, 14.08
16236468224, 146486084608, 130249616384, 13.98
189162375680, 58883254784, 130279120896, 12.94
86720674304, 217025201664, 130304527360, 16.69
35896680960, 166231314432, 130334633472, 16.33
185683004928, 55347427328, 130335577600, 9.94
97659981312, 228012568576, 130352587264, 10.67
182613194240, 52254006784, 130359187456, 15.16
112797018624, 243165562368, 130368543744, 10.88
49831341056, 180200184320, 130368843264, 10.00
190997969408, 60627013120, 130370956288, 10.86
144394036224, 14002806784, 130391229440, 11.22
94105616896, 224497555456, 130391938560, 12.96
21805509632, 152202504192, 130396994560, 16.77
217491860992, 87071420928, 130420440064, 10.62
6982349824, 137419064320, 130436714496, 9.40
37543219200, 167981486080, 130438266880, 16.49
138887143936, 8447343104, 130439800832, 16.65
214048041472, 83600670208, 130447371264, 14.83
34023656448, 164492220416, 130468563968, 16.26
195667239936, 65154085888, 130513154048, 15.81
89784982528, 220302700032, 130517717504, 14.95
138940603904, 8408081920, 130532521984, 16.96
208670538240, 78114206208, 130556332032, 15.18
12258801664, 142826078208, 130567276544, 15.87
