11580448256, 3920090112, 7660358144, 0.62
11097166848, 3436721664, 7660445184, 0.59
2334405632, 9995211776, 7660806144, 0.44
3565561856, 11228312064, 7662750208, 0.43
14273676288, 6610710528, 7662965760, 0.43
2741666304, 10406233088, 7664566784, 0.41
2795443712, 10461601792, 7666158080, 0.41
524440064, 8190924800, 7666484736, 0.41
3705339392, 11372411392, 7667072000, 0.41
15727495680, 8059666944, 7667828736, 0.39
10370587648, 2702734848, 7667852800, 0.58
890070528, 8559670272, 7669599744, 0.44
331811328, 8001697792, 7669886464, 0.43
11504386560, 3833559552, 7670827008, 0.59
13794266624, 6122967040, 7671299584, 0.42
8595648000, 921958912, 7673689088, 0.59
1083649536, 8758119936, 7674470400, 0.45
12771597824, 5096292864, 7675304960, 0.41
9437750784, 1761926656, 7675824128, 0.59
5560739840, 13237471744, 7676731904, 0.39
7860711936, 183887360, 7676824576, 0.60
4998164480, 12674990592, 7676826112, 0.42
463863296, 8141170688, 7677307392, 0.44
1210085376, 8888151040, 7678065664, 0.51
273592832, 7952666112, 7679073280, 0.41
6901138944, 14582019072, 7680880128, 0.45
10879853568, 3196049408, 7683804160, 0.63
4201903616, 11886199296, 7684295680, 0.42
12844178432, 5158567424, 7685611008, 0.45
6140649984, 13826475520, 7685825536, 0.42
2260464640, 9946803200, 7686338560, 0.43
2875588608, 10562846720, 7687258112, 0.43
232907776, 7920731136, 7687823360, 0.44
6601097728, 14289113088, 7688015360, 0.41
6642167808, 14331641344, 7689473536, 0.44
4007728640, 11697586176, 7689857536, 0.43
11423454720, 3733492736, 7689961984, 0.58
3402798592, 11093175296, 7690376704, 0.44
9470807040, 1779828736, 7690978304, 0.58
1371782656, 9066036736, 7694254080, 0.45
4375625216, 12069904896, 7694279680, 0.40
7758417920, 64115200, 7694302720, 0.66
1040472576, 8735170560, 7694697984, 0.44
3097804800, 10792607232, 7694802432, 0.40
5311814144, 13008495104, 7696680960, 0.44
9227117568, 1529618944, 7697498624, 0.62
8994194944, 1296611840, 7697583104, 0.62
10622334976, 2923256320, 7699078656, 0.59
13539558400, 5839557120, 7700001280, 0.53
9641308160, 1938861056, 7702447104, 0.59
7671848448, 15374782976, 7702934528, 0.45
10727994880, 3024941568, 7703053312, 0.62
13380803072, 5677366272, 7703436800, 0.42
7810838016, 15514821632, 7703983616, 0.41
15425657856, 7720929792, 7704728064, 0.41
1986013184, 9690972672, 7704959488, 0.41
9593079808, 1887686144, 7705393664, 0.63
9170329600, 1464914432, 7705415168, 0.57
291410944, 7997817856, 7706406912, 0.42
14260826112, 6554249728, 7706576384, 0.45
3203276800, 10910206976, 7706930176, 0.44
399841792, 8106993152, 7707151360, 0.42
12243771904, 4535606784, 7708165120, 0.58
3054547456, 10762712576, 7708165120, 0.45
7541931008, 15250198016, 7708267008, 0.41
6045607936, 13755363840, 7709755904, 0.41
6451351552, 14161144320, 7709792768, 0.42
9610055680, 1899672576, 7710383104, 0.40
4480508416, 12191009792, 7710501376, 0.43
13269710848, 5557777408, 7711933440, 0.44
10272346624, 2559429632, 7712916992, 0.58
7202687488, 14916568576, 7713881088, 0.41
8227188736, 511050240, 7716138496, 0.67
14813757952, 7096735744, 7717022208, 0.41
6656742400, 14373945856, 7717203456, 0.42
11295726080, 3578347008, 7717379072, 0.62
10702556160, 2985136640, 7717419520, 0.60
2764609536, 10482642944, 7718033408, 0.44
4587871744, 12307060736, 7719188992, 0.41
7757529088, 36737024, 7720792064, 0.64
8385155072, 663949312, 7721205760, 0.58
8924965376, 1200075776, 7724889600, 0.57
11606837760, 3879513088, 7727324672, 0.57
3137432064, 10864833536, 7727401472, 0.44
3084759040, 10815099904, 7730340864, 0.45
7718735360, 15449282560, 7730547200, 0.41
8179470336, 15910558720, 7731088384, 0.41
5301264896, 13032659968, 7731395072, 0.47
5954288128, 13686436864, 7732148736, 0.46
12251052544, 4517838336, 7733214208, 0.64
10932213248, 3197288448, 7734924800, 0.61
5596635136, 13332123648, 7735488512, 0.43
5341322752, 13078132736, 7736809984, 0.42
3578347008, 11315344384, 7736997376, 0.24
5404115456, 13141227520, 7737112064, 0.41
2251096576, 9988538368, 7737441792, 0.41
13180793856, 5443002880, 7737790976, 0.39
3703156736, 11441979392, 7738822656, 0.90
2590904832, 10329769472, 7738864640, 0.42
5113112064, 12852656128, 7739544064, 0.40
2059823104, 9799815168, 7739992064, 0.44
2873177088, 10614343168, 7741166080, 0.43
8088730624, 346565632, 7742164992, 0.56
15244217344, 7501904896, 7742312448, 0.41
5207288320, 12950346752, 7743058432, 0.41
34591744, 7778434048, 7743842304, 0.41
3666298368, 11411248640, 7744950272, 0.43
5383254528, 13128464384, 7745209856, 0.41
10806926336, 3059725312, 7747201024, 0.64
2593368064, 10340844544, 7747476480, 0.42
11353575936, 3605948416, 7747627520, 0.63
10936904192, 3188535808, 7748368384, 0.57
11160966656, 3412590592, 7748376064, 0.58
6635273728, 14384237568, 7748963840, 0.42
8662626816, 913639936, 7748986880, 0.59
15462776832, 7713733632, 7749043200, 0.43
7805244928, 53978112, 7751266816, 0.59
872031744, 8625312768, 7753281024, 0.45
14952598528, 7198009344, 7754589184, 0.43
9699421696, 1944665600, 7754756096, 0.59
5232719360, 12988077568, 7755358208, 0.44
7884418560, 127390720, 7757027840, 0.56
1245311488, 9002526208, 7757214720, 0.45
5990474752, 13748697088, 7758222336, 0.45
366687232, 8125650432, 7758963200, 0.42
6082868736, 13842404352, 7759535616, 0.42
13589800448, 5830043648, 7759756800, 0.41
9210097152, 1449789952, 7760307200, 0.58
4207587840, 11969790976, 7762203136, 0.26
11585383936, 3822590976, 7762792960, 0.60
3199741440, 10962876928, 7763135488, 0.42
4333177856, 12096778752, 7763600896, 0.42
11596759552, 3832165376, 7764594176, 0.61
1167537664, 8932307456, 7764769792, 0.42
15166376960, 7400586240, 7765790720, 0.41
10001489920, 2235375616, 7766114304, 0.60
12612305920, 4845943296, 7766362624, 0.44
7910190080, 15676651520, 7766461440, 0.41
6140029952, 13906530816, 7766500864, 0.41
1726089216, 9492872192, 7766782976, 0.43
5912888320, 13679958016, 7767069696, 0.41
539460608, 8306946048, 7767485440, 0.42
10397836288, 2629891584, 7767944704, 0.59
4708910592, 12477238784, 7768328192, 0.41
8534870016, 766166016, 7768704000, 0.58
2542858752, 10312388608, 7769529856, 0.42
4660766720, 12430397952, 7769631232, 0.43
13616942592, 5847186432, 7769756160, 0.40
7735036928, 15505686016, 7770649088, 0.43
15917453312, 8146796544, 7770656768, 0.43
13626109952, 5855058432, 7771051520, 0.43
15111612928, 7339474944, 7772137984, 0.41
3963936768, 11737064448, 7773127680, 0.44
8801997312, 1026346496, 7775650816, 0.58
8565808640, 788037120, 7777771520, 0.68
14045639168, 6267392512, 7778246656, 0.43
655566336, 8435682304, 7780115968, 0.44
5616786944, 13397028864, 7780241920, 0.41
4072109056, 11852537856, 7780428800, 0.47
11182228992, 3401073664, 7781155328, 0.58
5468984832, 13250514944, 7781530112, 0.42
6331966976, 14114097664, 7782130688, 0.43
11555416064, 3773277696, 7782138368, 0.62
7410903040, 15193266688, 7782363648, 1.27
10534278656, 2751673856, 7782604800, 0.57
7761444352, 15544059392, 7782615040, 0.45
7338874368, 15121570816, 7782696448, 0.46
12766978560, 4984029184, 7782949376, 0.41
2116934656, 9900472832, 7783538176, 0.43
8026999296, 15813236736, 7786237440, 0.42
10056391168, 2269362688, 7787028480, 0.62
9753531392, 1965957120, 7787574272, 0.63
15648059904, 7859739648, 7788320256, 0.43
14729379328, 6940232704, 7789146624, 0.43
8483043840, 693655552, 7789388288, 0.62
7813822464, 23156224, 7790666240, 0.59
11173825536, 3383139840, 7790685696, 0.58
8679614464, 887908352, 7791706112, 0.62
13380032000, 5586022912, 7794009088, 0.43
1998895104, 9793956864, 7795061760, 0.42
10398121984, 2601911296, 7796210688, 0.60
13834612224, 6038072832, 7796539392, 0.41
3319864320, 11116446720, 7796582400, 0.41
12955099648, 5157044736, 7798054912, 0.41
9125225472, 1326516736, 7798708736, 0.58
14026540032, 6227670528, 7798869504, 0.40
14445692416, 6644700672, 7800991744, 0.51
13254898176, 5449585152, 7805313024, 0.42
5029398016, 12836119040, 7806721024, 0.41
2005580800, 9812384256, 7806803456, 0.49
7943119872, 135493632, 7807626240, 0.61
8939961344, 1131347968, 7808613376, 0.63
885209088, 8694709248, 7809500160, 0.44
2557388800, 10367622144, 7810233344, 0.41
12365601280, 4555044352, 7810556928, 0.58
3956216320, 11767579136, 7811362816, 0.42
2476208128, 10287580160, 7811372032, 0.49
3391643136, 11203526144, 7811883008, 0.41
14938690048, 7126724608, 7811965440, 0.45
11206837760, 3393582592, 7813255168, 0.62
7988854784, 174613504, 7814241280, 0.64
12416840192, 4599811584, 7817028608, 0.66
12906157568, 5088401408, 7817756160, 0.48
2695764480, 10513986560, 7818222080, 0.42
15172853760, 7353439232, 7819414528, 0.41
11459002368, 3635950592, 7823051776, 0.62
10511071232, 2687934976, 7823136256, 0.58
4644574720, 12468069376, 7823494656, 0.41
7565454336, 15389292544, 7823838208, 0.41
3802286080, 11626500608, 7824214528, 0.42
1260560384, 9085180416, 7824620032, 0.42
12551066624, 4724643328, 7826423296, 0.58
414942720, 8241624576, 7826681856, 0.42
7101139968, 14928012800, 7826872832, 0.44
15384969728, 7557067264, 7827902464, 0.44
1989791232, 9817733120, 7827941888, 0.25
7233905664, 15061920768, 7828015104, 0.42
12614274048, 4785457152, 7828816896, 0.62
4294753280, 12123787776, 7829034496, 0.44
12828532224, 4997298176, 7831234048, 0.41
5175550464, 13007084032, 7831533568, 0.41
7213092352, 15044891648, 7831799296, 0.42
7882378240, 15715508224, 7833129984, 0.26
7751106048, 15584254976, 7833148928, 0.42
12956880384, 5122253312, 7834627072, 0.41
8265488384, 430270464, 7835217920, 0.57
8285339648, 449028096, 7836311552, 0.61
911885312, 8748859904, 7836974592, 0.45
8746455040, 908206592, 7838248448, 0.61
1686112768, 9524782592, 7838669824, 0.43
12601074688, 4762388992, 7838685696, 0.62
1405245952, 9244466688, 7839220736, 0.44
15524479488, 7684019712, 7840459776, 0.42
7712722944, 15554313728, 7841590784, 0.45
1394172928, 9236166144, 7841993216, 0.42
3497076736, 11341199360, 7844122624, 0.50
11265956352, 3420581888, 7845374464, 0.59
12247114752, 4401406464, 7845708288, 0.58
6256175104, 14102075392, 7845900288, 0.43
9591510016, 1744171008, 7847339008, 0.66
11482596352, 3634993152, 7847603200, 0.58
11203526144, 3352300032, 7851226112, 0.41
4968797696, 12820051968, 7851254272, 0.41
1533534720, 9385186304, 7851651584, 0.43
7735170560, 15588247040, 7853076480, 0.39
11218317824, 3365015040, 7853302784, 0.62
7574435328, 15428670464, 7854235136, 0.40
1392752128, 9247448576, 7854696448, 0.50
3351605760, 11206585344, 7854979584, 0.43
13250554368, 5394895872, 7855658496, 0.46
5053982208, 12911215104, 7857232896, 0.41
11033863168, 3176385536, 7857477632, 0.57
6282720768, 14140630528, 7857909760, 0.42
1788722176, 9649133568, 7860411392, 0.42
13640727552, 5779164672, 7861562880, 0.43
13285055488, 5423292416, 7861763072, 0.42
5283340800, 13145795584, 7862454784, 0.44
11404482560, 3541445120, 7863037440, 0.56
7326481920, 15190241280, 7863759360, 0.45
7928570368, 62477824, 7866092544, 0.60
1235112960, 9102206464, 7867093504, 0.43
10687973376, 2820587008, 7867386368, 0.60
1399255552, 9266864128, 7867608576, 0.43
8073504768, 205494272, 7868010496, 0.59
5630765568, 13498884608, 7868119040, 0.43
5663529984, 13534276096, 7870746112, 0.54
1996732928, 9868231680, 7871498752, 0.44
8614344704, 742499840, 7871844864, 0.58
15501156864, 7627722240, 7873434624, 0.42
1415366144, 9288835072, 7873468928, 0.41
1984961024, 9859041792, 7874080768, 0.45
13894473216, 6019773952, 7874699264, 0.41
12007934976, 4132597248, 7875337728, 0.57
5984616960, 13860456960, 7875840000, 0.42
13208145408, 5331807232, 7876338176, 0.45
15075338752, 7198188544, 7877150208, 0.42
9365773824, 1488594432, 7877179392, 0.63
4999816192, 12877535744, 7877719552, 0.41
8689223168, 810811392, 7878411776, 0.58
12047594496, 4168579584, 7879014912, 0.58
13457504256, 5577819136, 7879685120, 0.43
9315202048, 1435370496, 7879831552, 0.55
3382175744, 11263704064, 7881528320, 0.44
7219706880, 15103328768, 7883621888, 0.42
14157272064, 6272795136, 7884476928, 0.41
5676603904, 13561505792, 7884901888, 0.44
6310037504, 14195549184, 7885511680, 0.42
11002097152, 3116484608, 7885612544, 0.61
11674547200, 3787463168, 7887084032, 0.56
10256686080, 2369298944, 7887387136, 0.63
3229159936, 11117346816, 7888186880, 0.44
5346483712, 13235721728, 7889238016, 0.43
7395062272, 15284610048, 7889547776, 0.42
6542106112, 14432344576, 7890238464, 0.41
5054546432, 12944940544, 7890394112, 0.41
4227742208, 12118507520, 7890765312, 0.43
6262351872, 14153396224, 7891044352, 0.46
6835358720, 14727346176, 7891987456, 0.43
9916291584, 2024168448, 7892123136, 0.56
7873890816, 15766672384, 7892781568, 0.41
1755353088, 9648823808, 7893470720, 0.43
12490686976, 4597166592, 7893520384, 0.63
209512960, 8103646720, 7894133760, 0.27
9923540992, 2029332992, 7894208000, 0.61
1450739200, 9345165312, 7894426112, 0.41
8005624832, 15902445568, 7896820736, 0.41
15038974976, 7142107648, 7896867328, 0.43
12375736832, 4477809664, 7897927168, 0.59
8662818816, 764757504, 7898061312, 0.58
3818757120, 11716859904, 7898102784, 0.45
12374184960, 4475862528, 7898322432, 0.64
14975487488, 7076964864, 7898522624, 0.42
11667219968, 3767429120, 7899790848, 0.62
2445458432, 10345507328, 7900048896, 0.44
3932774912, 11834407936, 7901633024, 0.42
13087399936, 5185117184, 7902282752, 0.43
15613898752, 7710112256, 7903786496, 0.45
3444749824, 11350023168, 7905273344, 0.41
10470898688, 2564763648, 7906135040, 0.64
460362240, 8367163392, 7906801152, 0.44
12683596800, 4773766656, 7909830144, 0.62
1737503232, 9648478208, 7910974976, 0.26
5340742656, 13251969024, 7911226368, 0.41
7402201600, 15315535872, 7913334272, 0.41
15323346432, 7409900544, 7913445888, 0.44
9326397440, 1412828160, 7913569280, 0.58
1920563200, 9834140160, 7913576960, 0.99
952053248, 8866054144, 7914000896, 0.42
13534276096, 5619359744, 7914916352, 0.45
12142391808, 4226535936, 7915855872, 0.63
7585271808, 15501297664, 7916025856, 0.44
14736847360, 6819884032, 7916963328, 0.41
9777049600, 1859441664, 7917607936, 0.66
7050592256, 14968461824, 7917869568, 0.43
15885779968, 7967055360, 7918724608, 0.42
11288707584, 3369367040, 7919340544, 0.60
10119190016, 2199465472, 7919724544, 0.57
9773416448, 1851884032, 7921532416, 0.59
4227395072, 12149943808, 7922548736, 0.44
4712130560, 12635299328, 7923168768, 0.42
8952463872, 1029078016, 7923385856, 0.64
10175791104, 2252190720, 7923600384, 0.57
13030992384, 5107182592, 7923809792, 0.41
10160579072, 2234169344, 7926409728, 0.59
12068635648, 4142021120, 7926614528, 0.62
11159710720, 3232617984, 7927092736, 0.58
8531521536, 603906048, 7927615488, 0.61
146202112, 8075170304, 7928968192, 0.46
12135489024, 4205742080, 7929746944, 0.58
11261947904, 3331553792, 7930394112, 0.64
1884706304, 9816330752, 7931624448, 0.41
14907574272, 6975575552, 7931998720, 0.41
8423923712, 491353088, 7932570624, 0.64
8509655040, 576147968, 7933507072, 0.59
3635669504, 11570595328, 7934925824, 0.41
8635002880, 698099712, 7936903168, 0.56
12607856128, 4670410752, 7937445376, 0.58
15608721920, 7670720512, 7938001408, 0.42
11829165568, 3890024960, 7939140608, 0.58
5854894080, 13794262016, 7939367936, 0.24
15186999808, 7247441920, 7939557888, 0.41
12620816384, 4680681984, 7940134400, 0.55
3107995648, 11048372736, 7940377088, 0.41
10898152448, 2957312512, 7940839936, 0.58
2194590208, 10136158720, 7941568512, 0.42
14350834176, 6407412736, 7943421440, 0.43
9476574720, 1532068864, 7944505856, 0.59
13096280064, 5151507456, 7944772608, 0.41
4547476992, 12493972480, 7946495488, 0.45
1003862016, 8950644224, 7946782208, 0.49
3655785984, 11605528064, 7949742080, 0.43
13566756352, 5616786944, 7949969408, 0.41
3654877184, 11606173696, 7951296512, 0.41
14001606144, 6050088448, 7951517696, 0.45
6980021760, 14933367296, 7953345536, 0.41
14962906112, 7008891904, 7954014208, 0.43
3582500352, 11536803328, 7954302976, 0.43
8794314752, 839253504, 7955061248, 0.65
14562958336, 6606868480, 7956089856, 0.41
10474156032, 2516561408, 7957594624, 0.64
15439414784, 7481633280, 7957781504, 0.41
9233737216, 1274761216, 7958976000, 0.60
5776040448, 13737351168, 7961310720, 0.42
13545291776, 5581966848, 7963324928, 0.44
5803433472, 13766791168, 7963357696, 0.41
15587592192, 7623585792, 7964006400, 0.44
9204435968, 1240359424, 7964076544, 0.62
15468263936, 7503341568, 7964922368, 0.41
2138426880, 10104040448, 7965613568, 0.41
13432233984, 5465815552, 7966418432, 0.42
14273342464, 6306735104, 7966607360, 0.41
6625900032, 14592868864, 7966968832, 0.43
8394860544, 424389632, 7970470912, 0.60
3049466368, 11020266496, 7970800128, 0.44
6400902144, 14371727872, 7970825728, 0.42
8936361984, 965391360, 7970970624, 0.69
4613929984, 12585812480, 7971882496, 0.43
15013011968, 7039900672, 7973111296, 0.41
13181188096, 5207296000, 7973892096, 0.41
2784594944, 10758831616, 7974236672, 0.44
15104096256, 7127339008, 7976757248, 0.43
4378904576, 12356192768, 7977288192, 0.43
15710002688, 7732530688, 7977472000, 0.44
13642815488, 5664543232, 7978272256, 0.41
13993824256, 6015405568, 7978418688, 0.42
4658272256, 12636744704, 7978472448, 0.43
4563527680, 12542196736, 7978669056, 0.43
9087193088, 1107743744, 7979449344, 0.60
10522664960, 2542568448, 7980096512, 0.58
9663946240, 1683622400, 7980323840, 0.63
2423203328, 10404162560, 7980959232, 0.44
5579651584, 13560885248, 7981233664, 0.40
5300750336, 13283875840, 7983125504, 0.43
3981996544, 11965425664, 7983429120, 0.43
12912423424, 4928899584, 7983523840, 0.41
6953783808, 14940021248, 7986237440, 0.40
8781843456, 795086848, 7986756608, 0.59
240851968, 8229154816, 7988302848, 0.42
8331446784, 342588928, 7988857856, 0.57
7521764864, 15512192000, 7990427136, 0.42
14249339392, 6258784256, 7990555136, 0.43
1119242240, 9110320128, 7991077888, 0.41
8531372032, 540000256, 7991371776, 0.61
15386486784, 7395062272, 7991424512, 0.41
2244379648, 10236081664, 7991702016, 0.42
12596791808, 4602492928, 7994298880, 0.61
5119063040, 13113516544, 7994453504, 0.79
4784418816, 12779516928, 7995098112, 0.43
6357847552, 14354822144, 7996974592, 0.45
15377651200, 7380225024, 7997426176, 0.42
80209408, 8078335488, 7998126080, 0.42
166268928, 8166023680, 7999754752, 0.42
7538667008, 15538743808, 8000076800, 0.41
3778399744, 11778566144, 8000166400, 0.44
5492032000, 13492866048, 8000834048, 0.41
250319360, 8251932672, 8001613312, 0.42
2765675520, 10768220672, 8002545152, 0.42
13413821440, 5409781760, 8004039680, 0.41
6940390400, 14946054144, 8005663744, 0.42
14481514496, 6474374144, 8007140352, 0.44
9701621760, 1693288448, 8008333312, 0.58
9060677120, 1051969536, 8008707584, 0.63
11315344384, 3306322432, 8009021952, 0.58
8857554944, 848503808, 8009051136, 0.59
2863369216, 10873265152, 8009895936, 0.42
498154496, 8508981248, 8010826752, 0.42
3312431104, 11323625984, 8011194880, 0.50
1911216640, 9923128320, 8011911680, 0.43
5798575616, 13812034560, 8013458944, 0.41
6712409600, 14726126080, 8013716480, 0.41
13868923392, 5854894080, 8014029312, 0.41
6033096192, 14047643136, 8014546944, 0.43
14733620224, 6718947840, 8014672384, 0.44
10274982912, 2258310656, 8016672256, 0.62
13686436864, 5669177344, 8017259520, 0.44
671515136, 8689223168, 8017708032, 0.42
1531220992, 9549189632, 8017968640, 0.47
8024801280, 4605440, 8020195840, 0.39
15930370048, 7910067200, 8020302848, 0.41
13144678400, 5123839488, 8020838912, 0.42
5995397632, 14017137152, 8021739520, 0.41
5959139840, 13981081088, 8021941248, 0.41
510055936, 8533939200, 8023883264, 0.43
6461415936, 14485488640, 8024072704, 0.43
484184064, 8509438976, 8025254912, 0.44
7563705856, 15590339072, 8026633216, 0.41
8609525760, 582074880, 8027450880, 0.62
584776192, 8614403584, 8029627392, 0.43
9790969344, 1761261568, 8029707776, 0.57
14761363456, 6729914368, 8031449088, 0.42
10050483712, 2016735744, 8033747968, 0.62
8933224960, 899419648, 8033805312, 0.58
5494714880, 13528603648, 8033888768, 0.44
5439615488, 13473762816, 8034147328, 0.42
1599198720, 9633908224, 8034709504, 0.43
8887203840, 852256256, 8034947584, 0.59
518850048, 8553966592, 8035116544, 0.41
13208708096, 5173309440, 8035398656, 0.42
4226932736, 12264514048, 8037581312, 0.44
11658204672, 3617460736, 8040743936, 0.64
7806000640, 15847288320, 8041287680, 0.42
6193049600, 14234363904, 8041314304, 0.41
9637653504, 1595250176, 8042403328, 0.60
8074225152, 31339520, 8042885632, 0.62
1866953216, 9910838784, 8043885568, 0.44
3898152448, 11942858240, 8044705792, 0.43
2930984960, 10976906240, 8045921280, 0.41
6833445376, 14881284096, 8047838720, 0.43
1218614272, 9267744256, 8049129984, 0.41
6619278336, 14670041600, 8050763264, 0.41
2990342144, 11041228800, 8050886656, 0.42
9692245504, 1641160192, 8051085312, 0.62
3814827008, 11865955840, 8051128832, 0.43
11702875136, 3651714048, 8051161088, 0.58
7127502336, 15179010048, 8051507712, 0.42
5336313856, 13388102144, 8051788288, 0.41
13841369088, 5789578752, 8051790336, 0.42
5307466752, 13359520256, 8052053504, 0.40
273824256, 8326106624, 8052282368, 0.42
1352487936, 9405986816, 8053498880, 0.41
14365762560, 6306703872, 8059058688, 0.41
13584956416, 5525417984, 8059538432, 0.43
1736088064, 9796382208, 8060294144, 0.41
11834280960, 3772313088, 8061967872, 0.57
5049882112, 13112811520, 8062929408, 0.44
12042486784, 3979167744, 8063319040, 0.62
2885993984, 10949486592, 8063492608, 0.44
10772936192, 2708122624, 8064813568, 0.57
742499840, 8808276480, 8065776640, 0.42
8241624576, 175704576, 8065920000, 0.57
839253504, 8906141184, 8066887680, 0.41
15423088640, 7353170432, 8069918208, 0.41
10398273536, 2327582208, 8070691328, 0.57
164401152, 8236871168, 8072470016, 0.43
8466640896, 392713728, 8073927168, 0.58
1038282240, 9113222144, 8074939904, 0.42
4289513472, 12365097984, 8075584512, 0.41
5769467392, 13845277696, 8075810304, 0.43
10880601600, 2803467776, 8077133824, 0.57
9086140416, 1008308224, 8077832192, 0.59
12665953280, 4587871744, 8078081536, 0.61
944737280, 9023078912, 8078341632, 0.42
11365579264, 3286500864, 8079078400, 0.58
14278668800, 6199176192, 8079492608, 0.45
1093342720, 9172846080, 8079503360, 0.42
4811099648, 12890973184, 8079873536, 0.42
4294130176, 12374184960, 8080054784, 0.41
5469775360, 13549873664, 8080098304, 0.42
12307060736, 4225625088, 8081435648, 0.62
5518043648, 13599491584, 8081447936, 0.41
1604399616, 9687271424, 8082871808, 0.42
11285317120, 3201944576, 8083372544, 0.59
14160982528, 6077166080, 8083816448, 0.46
8653325312, 568290816, 8085034496, 0.55
3459795456, 11545736192, 8085940736, 0.40
11774695936, 3686176256, 8088519680, 0.62
15131589632, 7043049984, 8088539648, 0.43
15164064256, 7072959488, 8091104768, 0.42
4569883136, 12661602816, 8091719680, 0.44
12846250496, 4754144256, 8092106240, 0.58
12390789632, 4298234880, 8092554752, 0.57
4463396352, 12556732928, 8093336576, 0.45
11180911616, 3086731264, 8094180352, 0.59
2772525568, 10867175936, 8094650368, 0.43
2054264832, 10149021184, 8094756352, 0.42
10736609280, 2641667584, 8094941696, 0.56
4273400832, 12368882176, 8095481344, 0.42
2279498240, 10375552000, 8096053760, 0.41
13397967872, 5300732416, 8097235456, 0.43
2825480192, 10923725312, 8098245120, 0.41
1024295936, 9122704896, 8098408960, 0.43
11509875712, 3410961408, 8098914304, 0.58
250545664, 8351637504, 8101091840, 0.43
12738329600, 4636005888, 8102323712, 0.57
9256867840, 1153899008, 8102968832, 0.59
6350501376, 14453528576, 8103027200, 0.43
137305088, 8240516096, 8103211008, 0.44
5351237120, 13455003136, 8103766016, 0.41
9795178496, 1691037696, 8104140800, 0.60
14682894848, 6578636288, 8104258560, 0.41
13050207232, 4945919488, 8104287744, 0.43
11021167616, 2915537920, 8105629696, 0.59
12311820288, 4205263360, 8106556928, 0.58
15327077376, 7219706880, 8107370496, 0.41
8272741376, 165369344, 8107372032, 0.66
5115079680, 13223946752, 8108867072, 0.41
8285127680, 176020992, 8109106688, 0.59
967369728, 9078061056, 8110691328, 0.43
12760097280, 4649213440, 8110883840, 0.63
14219330560, 6107886080, 8111444480, 0.41
11567068672, 3455133696, 8111934976, 0.59
12281647616, 4168684544, 8112963072, 0.58
11620251136, 3507217920, 8113033216, 0.62
5847186432, 13961199104, 8114012672, 0.43
82280448, 8196632064, 8114351616, 0.42
7557581824, 15672618496, 8115036672, 0.41
5132646400, 13248298496, 8115652096, 0.41
14531588096, 6415907840, 8115680256, 0.26
8161782784, 43956736, 8117826048, 0.58
9878606336, 1759770624, 8118835712, 0.94
2745261568, 10865725952, 8120464384, 0.42
5151507456, 13272354304, 8120846848, 0.41
11716859904, 3593127936, 8123731968, 0.63
15348496896, 7224652288, 8123844608, 0.45
8316132352, 191438848, 8124693504, 0.58
657264128, 8782356480, 8125092352, 0.44
10705982976, 2579707392, 8126275584, 0.58
15608335360, 7480541184, 8127794176, 0.41
181645312, 8309483520, 8127838208, 0.41
14498513920, 6370491392, 8128022528, 0.41
5606991360, 13735923712, 8128932352, 0.41
9290887680, 1161293312, 8129594368, 0.62
9649133568, 1519450624, 8129682944, 0.61
10711675392, 2580733440, 8130941952, 0.58
4714596864, 12845925888, 8131329024, 0.41
9069135360, 936310784, 8132824576, 0.60
3729437184, 11862364160, 8132926976, 0.43
6167211008, 14300264960, 8133053952, 0.43
9405986816, 1271758336, 8134228480, 0.58
4728087552, 12862490624, 8134403072, 0.42
11675351040, 3539592192, 8135758848, 0.63
663272960, 8801997312, 8138724352, 0.41
15199056384, 7060268544, 8138787840, 0.43
6544350720, 14686126592, 8141775872, 0.41
15815998464, 7673644544, 8142353920, 0.40
4392312832, 12534867968, 8142555136, 0.43
9081466880, 938020352, 8143446528, 0.57
5651516416, 13795323904, 8143807488, 0.41
5964929024, 14109814784, 8144885760, 0.43
14728537600, 6583166464, 8145371136, 0.41
1907766784, 10056609792, 8148843008, 0.43
9454701568, 1305706496, 8148995072, 0.58
11265677824, 3115187200, 8150490624, 0.62
12262016000, 4111390720, 8150625280, 0.64
15865712128, 7714346496, 8151365632, 0.55
5035301376, 13186863616, 8151562240, 0.41
14672084992, 6519545856, 8152539136, 0.46
7326555648, 15479120896, 8152565248, 0.42
487131136, 8640644608, 8153513472, 0.42
899952128, 9053813760, 8153861632, 0.41
398601728, 8555001344, 8156399616, 0.42
4802766848, 12959526400, 8156759552, 0.42
14371855872, 6214980096, 8156875776, 0.41
14407582208, 6250363392, 8157218816, 0.42
7764781056, 15922008576, 8157227520, 0.41
15532900864, 7375186944, 8157713920, 0.54
2470666240, 10629788672, 8159122432, 0.41
12219347456, 4060198912, 8159148544, 0.42
6371722240, 14531588096, 8159865856, 0.44
1676484096, 9837109760, 8160625664, 0.42
12769126400, 4602976256, 8166150144, 0.57
14444134912, 6277920768, 8166214144, 0.42
9513836544, 1347612160, 8166224384, 0.65
7757397504, 15923751424, 8166353920, 0.45
6049265664, 14219386368, 8170120704, 0.41
8629813760, 459479040, 8170334720, 0.60
10956258816, 2784157696, 8172101120, 0.58
14655771648, 6481889280, 8173882368, 0.41
1371562496, 9545754112, 8174191616, 0.43
5245245952, 13419828224, 8174582272, 0.43
