133187181056, 50779293696, 82407887360, 6.91
4623655936, 87038963200, 82415307264, 4.21
4940383744, 87378694144, 82438310400, 6.91
135511582208, 53049179136, 82462403072, 4.18
117601543680, 35129392128, 82472151552, 5.11
112841208320, 30350676992, 82490531328, 4.05
107942862848, 25449226240, 82493636608, 7.37
84215777280, 1721873408, 82493903872, 7.08
92390527488, 9892519936, 82498007552, 6.74
18870812672, 101374288896, 82503476224, 2.78
115229863424, 32707389440, 82522473984, 5.40
144161633792, 61631144960, 82530488832, 6.31
16326429696, 98862704128, 82536274432, 6.23
4780523520, 87317092864, 82536569344, 7.50
115088213504, 32524435968, 82563777536, 7.57
110856371200, 28290216448, 82566154752, 4.80
52463632896, 135054668288, 82591035392, 7.55
23606116864, 106202629632, 82596512768, 8.23
127724851712, 45122236928, 82602614784, 4.89
140307031040, 57696949248, 82610081792, 4.76
85184528384, 2570700800, 82613827584, 5.17
36935798784, 119557727744, 82621928960, 5.92
126680725504, 44056092160, 82624633344, 5.88
129200069120, 46568844288, 82631224832, 3.75
88640952832, 5988507648, 82652445184, 5.86
39447393792, 122105610240, 82658216448, 7.01
61986081280, 144644856832, 82658775552, 4.73
111685685760, 29000306176, 82685379584, 5.91
133276476416, 50579262464, 82697213952, 4.20
90883805184, 8149014528, 82734790656, 6.36
131351044608, 48606830592, 82744214016, 6.57
35400996864, 118146853888, 82745857024, 2.72
6796422144, 89549700096, 82753277952, 6.92
45056227840, 127809851392, 82753623552, 7.65
57297155072, 140067436544, 82770281472, 6.19
8149014528, 90931408384, 82782393856, 5.14
26881319424, 109668810240, 82787490816, 5.46
112234446336, 29434307584, 82800138752, 5.43
19219858432, 102023182336, 82803323904, 6.96
126531595264, 43698531840, 82833063424, 4.11
35553302528, 118403542528, 82850240000, 6.95
86239966720, 3374795264, 82865171456, 3.98
20610537472, 103477396480, 82866859008, 7.18
137829934592, 54960602112, 82869332480, 7.11
34778033152, 117651502592, 82873469440, 7.22
84605803520, 1712538112, 82893265408, 5.06
102096542208, 19166555136, 82929987072, 5.99
46330107904, 129260337664, 82930229760, 6.09
40495063552, 123449323008, 82954259456, 7.71
36435475968, 119434975232, 82999499264, 7.15
131967103488, 48967502336, 82999601152, 3.77
139646264832, 56645638144, 83000626688, 5.91
95244195328, 12235853824, 83008341504, 5.63
128579392000, 45561531392, 83017860608, 4.88
29978088960, 113004016128, 83025927168, 4.47
17868187136, 100904344064, 83036156928, 7.05
108695514112, 25655729152, 83039784960, 8.14
50856780800, 133909217792, 83052436992, 6.19
34330481152, 117383523840, 83053042688, 5.59
134545741312, 51483981312, 83061760000, 5.13
110940153856, 27875955200, 83064198656, 5.92
7811296768, 90898071040, 83086774272, 2.14
103102488064, 20011308544, 83091179520, 5.63
138729152512, 55637936640, 83091215872, 7.81
45261531648, 128371384832, 83109853184, 6.36
133243213312, 50131717120, 83111496192, 6.59
140220784640, 57108057088, 83112727552, 5.04
56786757120, 139909268992, 83122511872, 4.60
140995095040, 57871444992, 83123650048, 5.20
45905682432, 129035104256, 83129421824, 6.58
132086162432, 48925711872, 83160450560, 5.18
46533613056, 129703526912, 83169913856, 5.42
143707252736, 60522864640, 83184388096, 5.04
14066275840, 97251569152, 83185293312, 7.97
119483390464, 36293852672, 83189537792, 4.99
16647261184, 99847629824, 83200368640, 7.48
90502438400, 7296655872, 83205782528, 8.03
33252925440, 116467238400, 83214312960, 6.32
129538404864, 46322780160, 83215624704, 3.65
50942858752, 134159172608, 83216313856, 5.40
3974268416, 87210254336, 83235985920, 4.60
25781051904, 109019378176, 83238326272, 4.44
2896237568, 86152159232, 83255921664, 5.07
112982161408, 29722162176, 83259999232, 5.06
123785036800, 40520787968, 83264248832, 8.01
40657912320, 123928346112, 83270433792, 6.49
16894062592, 100165454336, 83271391744, 4.61
141322057216, 58048259072, 83273798144, 6.04
14319967232, 97595837952, 83275870720, 5.70
101724771840, 18445295104, 83279476736, 7.67
52667439104, 135952715776, 83285276672, 6.37
27141419008, 110430782976, 83289363968, 7.44
104658754048, 21366216704, 83292537344, 7.69
18042950144, 101354472448, 83311522304, 6.37
123690912256, 40367876608, 83323035648, 4.57
115687023104, 32361753088, 83325270016, 5.64
14717886976, 98046028288, 83328141312, 4.21
3064533504, 86398289408, 83333755904, 6.69
110322366464, 26980512256, 83341854208, 7.55
14040434688, 97389920768, 83349486080, 4.04
40312524800, 123664368128, 83351843328, 3.77
83645616640, 293545472, 83352071168, 4.47
87745402880, 4390032896, 83355369984, 7.01
87712303104, 4351914496, 83360388608, 6.78
3424089088, 86818267648, 83394178560, 8.18
37543857664, 120942645760, 83398788096, 4.62
1285397504, 84695892480, 83410494976, 2.89
122084774400, 38666230784, 83418543616, 4.31
53593868288, 137026068480, 83432200192, 7.77
57727113216, 141161445376, 83434332160, 5.06
40165114880, 123615586816, 83450471936, 3.32
129578286080, 46119396864, 83458889216, 4.35
12907343872, 96391301120, 83483957248, 5.13
20272563712, 103759872512, 83487308800, 4.65
102432211968, 18928021504, 83504190464, 7.91
112273573888, 28763646976, 83509926912, 5.00
99419500544, 15899888128, 83519612416, 6.32
26982385664, 110507249664, 83524864000, 5.17
137287241728, 53750520832, 83536720896, 5.61
57286185984, 140822914048, 83536728064, 3.08
24874324992, 108421135360, 83546810368, 4.60
142229452800, 58672015872, 83557436928, 7.74
131439556608, 47863514624, 83576041984, 7.31
60436068864, 144019176960, 83583108096, 6.44
91540658688, 7953371648, 83587287040, 7.34
11013649408, 94604974592, 83591325184, 5.71
132925073408, 49301844480, 83623228928, 5.09
116276362752, 32642763264, 83633599488, 3.74
93019618816, 9378943488, 83640675328, 6.49
85529000960, 1886370304, 83642630656, 5.89
131035671040, 47392019456, 83643651584, 5.19
111878274048, 28226200064, 83652073984, 7.67
132004367872, 48335872000, 83668495872, 6.22
136508220416, 52834523648, 83673696768, 4.47
24666309120, 108345219072, 83678909952, 7.44
101842089472, 18134858752, 83707230720, 4.77
49125375488, 132835153920, 83709778432, 7.68
34561525248, 118301330432, 83739805184, 3.51
22760879104, 106515360768, 83754481664, 5.54
102296227328, 18530066944, 83766160384, 3.78
98646998528, 14878242304, 83768756224, 5.83
54245847040, 138015330816, 83769483776, 5.46
42095624192, 125872281088, 83776656896, 4.28
95957203968, 12131333632, 83825870336, 4.47
28621231616, 112451278336, 83830046720, 6.66
41046950400, 124877119488, 83830169088, 4.80
87100724736, 3268553728, 83832171008, 8.10
56785822720, 140628653568, 83842830848, 8.67
15899755008, 99747843072, 83848088064, 7.35
38367109120, 122216508416, 83849399296, 8.44
136364290048, 52505550336, 83858739712, 6.01
4084756992, 87948741120, 83863984128, 4.37
110496509952, 26625891328, 83870618624, 6.51
102063451136, 18188186112, 83875265024, 7.51
46831981056, 130708285440, 83876304384, 6.48
127296915968, 43412210176, 83884705792, 3.95
33877781504, 117767263744, 83889482240, 5.53
35911841792, 119805349376, 83893507584, 8.73
96517232640, 12621099008, 83896133632, 2.75
107837128704, 23939432960, 83897695744, 6.69
102913982464, 19009313280, 83904669184, 8.33
97432204288, 13516661248, 83915543040, 4.90
130561231360, 46640056832, 83921174528, 7.22
1217362944, 85181257728, 83963894784, 5.31
100392454144, 16401030656, 83991423488, 6.51
28154476032, 112147585024, 83993108992, 6.28
141083528704, 57082114560, 84001414144, 4.77
129960655360, 45955224576, 84005430784, 8.36
30169781760, 114175250432, 84005468672, 4.59
84909976576, 898962432, 84011014144, 7.35
143153408000, 59133150208, 84020257792, 6.33
107931857408, 23902144512, 84029712896, 7.85
103568124928, 19535692288, 84032432640, 7.08
110913419776, 26863872512, 84049547264, 8.31
131723654144, 47661084160, 84062569984, 3.94
13868356096, 97932978176, 84064622080, 4.11
139541694976, 55453638144, 84088056832, 5.85
141471699456, 57362192896, 84109506560, 5.60
43126620160, 127240028672, 84113408512, 8.10
37388311552, 121504522752, 84116211200, 4.31
37547604480, 121676572672, 84128968192, 5.92
34613660672, 118746589696, 84132929024, 5.26
138906194432, 54763329024, 84142865408, 5.04
32914612224, 117060325376, 84145713152, 5.30
3471167488, 87642710016, 84171542528, 3.55
14643640320, 98821984768, 84178344448, 5.89
27169162752, 111358457344, 84189294592, 6.83
127271965184, 43069763072, 84202202112, 4.41
19188544000, 103397495296, 84208951296, 7.55
91468186112, 7256431104, 84211755008, 6.36
87481986560, 3262468096, 84219518464, 5.51
84655652864, 433566208, 84222086656, 8.36
106715817984, 22488782336, 84227035648, 5.30
114339385344, 30105887232, 84233498112, 8.34
2285102080, 86523011072, 84237908992, 4.17
120119346176, 35880752640, 84238593536, 6.08
19587845120, 103829865472, 84242020352, 6.92
114629605888, 30382666752, 84246939136, 6.89
1058750464, 85312044032, 84253293568, 4.34
15543749632, 99797922816, 84254173184, 7.14
103435903488, 19169533440, 84266370048, 4.51
90927408128, 6654369792, 84273038336, 4.76
144254036992, 59963758080, 84290278912, 5.69
60206484480, 144502462464, 84295977984, 7.54
39044800512, 123357614080, 84312813568, 5.79
23375626240, 107693318144, 84317691904, 8.66
143688630784, 59369394688, 84319236096, 7.09
126512798208, 42185111552, 84327686656, 4.64
25149019648, 109481660928, 84332641280, 4.85
85625953280, 1267850240, 84358103040, 5.90
40756451840, 125117791744, 84361339904, 6.02
12930432000, 97296390656, 84365958656, 5.76
49990938624, 134357481984, 84366543360, 6.78
101900652032, 17522846208, 84377805824, 7.82
105047498752, 20654553600, 84392945152, 4.73
16600084992, 100996858368, 84396773376, 4.84
127525872640, 43126620160, 84399252480, 4.44
85819044352, 1406209536, 84412834816, 5.00
136516239360, 52086377472, 84429861888, 7.01
46791479808, 131223458304, 84431978496, 9.17
22418432000, 106850631680, 84432199680, 6.10
114546451456, 30109243904, 84437207552, 7.34
7185798656, 91623303168, 84437504512, 7.75
86180649472, 1738146304, 84442503168, 4.71
118217352704, 33757687296, 84459665408, 8.47
110018554368, 25557924352, 84460630016, 4.82
14407249920, 98876341248, 84469091328, 7.18
127798410240, 43323286016, 84475124224, 3.81
91447070720, 6965079040, 84481991680, 3.54
762090496, 85249195520, 84487105024, 4.69
99685438976, 15191806464, 84493632512, 5.21
128576586752, 44076027392, 84500559360, 6.02
38201022464, 122701798912, 84500776448, 4.74
53605906944, 138125548032, 84519641088, 6.82
8311079936, 92846447104, 84535367168, 5.59
38681707008, 123235607040, 84553900032, 4.34
133709127168, 49140029440, 84569097728, 6.81
40882272768, 125453549568, 84571276800, 3.61
3933145600, 88505732608, 84572587008, 5.46
121468986880, 36886567424, 84582419456, 7.55
93445116928, 8857593856, 84587523072, 3.74
29429500928, 114021528576, 84592027648, 4.69
16133542400, 100731303424, 84597761024, 4.64
99772562944, 15161299456, 84611263488, 4.38
772529664, 85390234624, 84617704960, 6.65
122034041856, 37415283200, 84618758656, 3.78
144854290432, 60232210944, 84622079488, 8.40
91272535552, 6626678784, 84645856768, 4.24
45829016576, 130475195392, 84646178816, 7.15
110950277632, 26302213120, 84648064512, 4.67
96797534720, 12147865600, 84649669120, 5.85
133708922880, 49043375104, 84665547776, 4.10
85705361920, 1035183616, 84670178304, 5.66
94304432128, 9622927360, 84681504768, 4.17
25623102464, 110304771072, 84681668608, 6.06
8268344320, 92955525632, 84687181312, 7.65
58899521536, 143603009024, 84703487488, 4.70
96987651072, 12280755712, 84706895360, 6.02
133180783616, 48473810432, 84706973184, 7.57
109607698944, 24874777088, 84732921856, 3.41
128114608640, 43372548608, 84742060032, 4.14
101045413376, 16294943744, 84750469632, 4.10
38361262592, 123122187264, 84760924672, 7.21
26506831360, 111298270720, 84791439360, 5.10
23063449088, 107856422400, 84792973312, 5.76
60166752768, 144970573824, 84803821056, 5.48
25443874304, 110249969152, 84806094848, 4.18
33330572800, 118156489728, 84825916928, 4.77
110156945920, 25330194944, 84826750976, 7.44
697804800, 85529000960, 84831196160, 5.47
97955262976, 13111716864, 84843546112, 7.24
134572093440, 49727145984, 84844947456, 3.31
111425685504, 26575444992, 84850240512, 4.38
88160248832, 3309213184, 84851035648, 4.17
1701743616, 86554730496, 84852986880, 6.23
133655506944, 48790301696, 84865205248, 5.62
88505732608, 3637709312, 84868023296, 6.82
40461411328, 125342085632, 84880674304, 5.89
137879367680, 52997385728, 84881981952, 5.36
35123933184, 120007988736, 84884055552, 5.53
119931647488, 35047211008, 84884436480, 5.73
18624407040, 103515415552, 84891008512, 7.51
131946288640, 47053261824, 84893026816, 4.25
109175053312, 24279115264, 84895938048, 6.43
48884451328, 133787461632, 84903010304, 3.42
9122342400, 94031603200, 84909260800, 7.49
132180995072, 47266524160, 84914470912, 6.52
8936645120, 93852433408, 84915788288, 4.90
107229122048, 22310596608, 84918525440, 6.48
46173868032, 131093470208, 84919602176, 8.20
13120623104, 98047527936, 84926904832, 7.21
120762887168, 35817735680, 84945151488, 6.41
45349970432, 130295554048, 84945583616, 4.76
117507872256, 32557035520, 84950836736, 3.38
50210609152, 135169231360, 84958622208, 8.03
127990362112, 43031581696, 84958780416, 4.89
114325645824, 29359696384, 84965949440, 4.09
53462565888, 138449445376, 84986879488, 5.50
17326559232, 102351275008, 85024715776, 5.55
138597405184, 53564282880, 85033122304, 7.88
126084572160, 41049254400, 85035317760, 5.62
144378569728, 59326815232, 85051754496, 5.16
114266080768, 29188238848, 85077841920, 7.38
59336335360, 144415212544, 85078877184, 6.71
54342897152, 139424351232, 85081454080, 6.56
4410630656, 89498753024, 85088122368, 7.12
55047669760, 140160610304, 85112940544, 6.19
52490155520, 137607140352, 85116984832, 5.12
14900682752, 100017802240, 85117119488, 6.16
2062519296, 87197908480, 85135389184, 5.92
31356513280, 116494071808, 85137558528, 5.90
37384016896, 122522666496, 85138649600, 4.85
23842115584, 108997432832, 85155317248, 5.69
2173253120, 87331298816, 85158045696, 7.82
11875323904, 97040510464, 85165186560, 4.59
106912814080, 21740102144, 85172711936, 8.11
126053125120, 40878798848, 85174326272, 5.93
124140028416, 38963299328, 85176729088, 4.14
118228838912, 33047604224, 85181234688, 4.74
104407318528, 19202565120, 85204753408, 4.07
129121197568, 43897303040, 85223894528, 8.06
1932736000, 87170088448, 85237352448, 6.75
20790011904, 106028399616, 85238387712, 5.62
97849193472, 12606317056, 85242876416, 5.54
112865275904, 27604972544, 85260303360, 2.98
13962209792, 99229548544, 85267338752, 4.18
41456395776, 126724936192, 85268540416, 6.74
94261664768, 8993104896, 85268559872, 7.41
31392940032, 116664736768, 85271796736, 6.02
109143859712, 23857428992, 85286430720, 4.81
122762575360, 37456703488, 85305871872, 6.55
43918860800, 129245084160, 85326223360, 4.44
123857729536, 38522381312, 85335348224, 7.02
143283037184, 57940219392, 85342817792, 4.24
135363340288, 50018169856, 85345170432, 3.85
8298891264, 93649167360, 85350276096, 4.07
102262548992, 16900594688, 85361954304, 6.02
119915104256, 34548613632, 85366490624, 7.64
27113144832, 112480233984, 85367089152, 7.97
19263416832, 104638622720, 85375205888, 5.04
91121095168, 5727051264, 85394043904, 8.83
17429798400, 102831342592, 85401544192, 5.03
13510709760, 98916158976, 85405449216, 4.45
103088674304, 17683034112, 85405640192, 4.70
109526232576, 24117289984, 85408942592, 6.39
56409837568, 141819277824, 85409440256, 4.17
112623969280, 27213140480, 85410828800, 2.98
104937880064, 19521768960, 85416111104, 4.50
109793032704, 24362417152, 85430615552, 7.58
129025717248, 43592952832, 85432764416, 5.03
23468607488, 108920052224, 85451444736, 4.88
1200115200, 86652013056, 85451897856, 7.95
33991370752, 119449820672, 85458449920, 5.92
121835569664, 36367782912, 85467786752, 4.87
46751646720, 132232976896, 85481330176, 2.62
21191465472, 106673929728, 85482464256, 6.36
128350322688, 42867021824, 85483300864, 6.38
144158484992, 58650894336, 85507590656, 4.91
58248857088, 143756783616, 85507926528, 6.38
40161928192, 125679132672, 85517204480, 6.92
48152776704, 133670662656, 85517885952, 8.24
89234770432, 3707710464, 85527059968, 5.93
107424780800, 21894574080, 85530206720, 7.74
15374808576, 100914697216, 85539888640, 4.44
105644396544, 20102473728, 85541922816, 6.79
100904391680, 15362107904, 85542283776, 5.59
89800922624, 4256826368, 85544096256, 7.05
9381841920, 94927648256, 85545806336, 8.33
36608437760, 122157231104, 85548793344, 5.53
36955123712, 122511070208, 85555946496, 5.17
141744903168, 56177910784, 85566992384, 6.04
106281526272, 20696058368, 85585467904, 7.09
52167993856, 137780497920, 85612504064, 4.99
133971816448, 48352063488, 85619752960, 6.82
37711468544, 123344634368, 85633165824, 5.00
45896363520, 131535344128, 85638980608, 6.26
16590907392, 102262548992, 85671641600, 3.45
120178684928, 34504487424, 85674197504, 6.26
119440245760, 33750430208, 85689815552, 4.98
36317198848, 122034041856, 85716843008, 5.76
108292505088, 22563847680, 85728657408, 3.12
54599862784, 140328903680, 85729040896, 4.91
98363707392, 12612422144, 85751285248, 6.08
22030460928, 107782266368, 85751805440, 4.74
133851729408, 48097248256, 85754481152, 5.70
144037614080, 58281631744, 85755982336, 3.61
37173808640, 122932910592, 85759101952, 5.23
47023142400, 132782754304, 85759611904, 4.27
86180088320, 402490368, 85777597952, 6.32
90108679168, 4326327296, 85782351872, 6.79
35775731200, 121564700160, 85788968960, 5.49
108226629120, 22420855808, 85805773312, 5.85
12147865600, 97967376384, 85819510784, 6.03
142582700032, 56762051072, 85820648960, 6.18
92868393984, 7022905344, 85845488640, 8.99
8222896640, 94091131904, 85868235264, 4.01
11354868224, 97231435264, 85876567040, 5.90
115617076736, 29714875392, 85902201344, 4.67
136765290496, 50854081024, 85911209472, 5.53
59051106816, 144967793152, 85916686336, 3.64
144722659840, 58798760448, 85923899392, 7.29
119538141184, 33585201664, 85952939520, 5.02
38386344448, 124377545216, 85991200768, 8.43
32015355392, 118006936576, 85991581184, 6.61
11568145408, 97561491456, 85993346048, 5.66
8501547520, 94497765888, 85996218368, 6.42
106147360768, 20148746240, 85998614528, 3.74
5183715328, 91186955264, 86003239936, 5.38
55984461312, 141997700096, 86013238784, 3.06
54501052416, 140517708800, 86016656384, 7.97
4852706816, 90884776960, 86032070144, 4.67
103066910208, 17009320448, 86057589760, 6.84
132390226944, 46319195136, 86071031808, 3.98
41858540032, 127937064960, 86078524928, 8.32
44340957184, 130424670208, 86083713024, 6.98
117060325376, 30968229888, 86092095488, 4.11
111727967232, 25628825600, 86099141632, 6.95
49379588608, 135505250304, 86125661696, 4.80
23315898368, 109441574912, 86125676544, 5.49
126311212032, 40180168704, 86131043328, 8.41
138144469504, 52012796928, 86131672576, 4.67
14521405440, 100657823744, 86136418304, 5.40
46450096128, 132588344320, 86138248192, 5.29
100466311168, 14325522944, 86140788224, 4.61
100396433408, 14255181312, 86141252096, 4.47
86164268544, 10191872, 86154076672, 6.33
35334071296, 121495218176, 86161146880, 2.36
130351851008, 44189552640, 86162298368, 5.07
104485408256, 18289672192, 86195736064, 6.29
17522846208, 103723324928, 86200478720, 5.70
115551844352, 29298225664, 86253618688, 6.14
95944848896, 9689046528, 86255802368, 7.79
87078365696, 809366528, 86268999168, 4.98
93333473280, 7062777344, 86270695936, 7.88
15064087040, 101340469760, 86276382720, 5.57
115107157504, 28827263488, 86279894016, 6.34
125234938880, 38949899264, 86285039616, 5.72
50505928192, 136797792256, 86291864064, 7.19
144550862336, 58206961152, 86343901184, 7.49
43117382656, 129483624448, 86366241792, 3.87
144825906688, 58454546944, 86371359744, 4.83
98694476288, 12319930880, 86374545408, 7.84
40297545216, 126680725504, 86383180288, 4.90
1111216128, 87505012736, 86393796608, 3.91
99784130560, 13371798016, 86412332544, 8.00
39886000640, 126311212032, 86425211392, 5.30
23416595456, 109844365824, 86427770368, 5.68
140586896384, 54153263104, 86433633280, 4.04
128622935552, 42177717760, 86445217792, 3.35
88942084608, 2477428224, 86464656384, 4.79
30716364800, 117193475072, 86477110272, 7.81
120024175616, 33538705408, 86485470208, 6.84
44349688832, 130848940544, 86499251712, 5.33
15564002304, 102063754240, 86499751936, 5.60
30575107584, 117089867264, 86514759680, 6.63
124092793344, 37574488576, 86518304768, 5.69
94345046016, 7825703424, 86519342592, 7.71
5096625664, 91623525376, 86526899712, 5.03
5386359296, 91916981760, 86530622464, 8.26
29855454208, 116392935936, 86537481728, 6.92
100676248064, 14135045120, 86541202944, 3.18
45727982080, 132274119680, 86546137600, 4.28
104387890176, 17840409088, 86547481088, 7.41
124129512960, 37569501184, 86560011776, 8.08
18640465408, 105212872704, 86572407296, 4.73
5225817088, 91805174272, 86579357184, 6.82
97586616832, 11006091776, 86580525056, 7.01
32003480576, 118584148480, 86580667904, 7.80
52656175616, 139254677504, 86598501888, 5.00
28149462016, 114772275200, 86622813184, 7.80
112969937408, 26339951616, 86629985792, 5.64
124345908224, 37707476992, 86638431232, 6.02
26660762624, 113303596544, 86642833920, 4.54
95799776256, 9156655104, 86643121152, 6.33
27326698496, 113987536384, 86660837888, 6.56
8478795264, 95164894720, 86686099456, 5.00
125060705280, 38367109120, 86693596160, 4.74
6442593792, 93161426944, 86718833152, 4.89
95101024256, 8379544576, 86721479680, 7.76
49153825280, 135878347776, 86724522496, 7.01
116610138624, 29877903872, 86732234752, 4.44
24248132608, 110989392384, 86741259776, 4.13
102414372864, 15661077504, 86753295360, 4.76
12093974528, 98851636736, 86757662208, 3.51
139314180096, 52542569984, 86771610112, 5.11
17505392128, 104287654400, 86782262272, 7.74
98571715072, 11769522688, 86802192384, 7.11
56346290688, 143153408000, 86807117312, 6.00
5262694912, 92070223360, 86807528448, 6.16
25557924352, 112372160000, 86814235648, 3.45
17778947584, 104594498560, 86815550976, 6.95
114952233984, 28129835520, 86822398464, 5.00
18272750080, 105097844736, 86825094656, 4.89
138237409792, 51410941440, 86826468352, 7.23
20274581504, 107121796608, 86847215104, 5.42
109966639104, 23094249984, 86872389120, 8.04
101656069632, 14762346496, 86893723136, 5.07
40766344704, 127663387648, 86897042944, 4.73
87317092864, 413360128, 86903732736, 7.38
102490864128, 15579500544, 86911363584, 5.14
134458466304, 47527302656, 86931163648, 8.17
109428923904, 22497347584, 86931576320, 5.36
108434116096, 21500427776, 86933688320, 7.80
136071468032, 49137719808, 86933748224, 4.23
138608352256, 51673017856, 86935334400, 5.60
87647789568, 712342528, 86935447040, 5.08
43499115008, 130434880000, 86935764992, 7.01
1536240640, 88504137728, 86967897088, 7.29
10581874688, 97559691264, 86977816576, 7.48
25039382528, 112025768960, 86986386432, 2.89
122013066752, 35026540544, 86986526208, 7.14
38135476736, 125124239872, 86988763136, 8.17
90196657152, 3205131776, 86991525376, 6.45
23094249984, 110089460224, 86995210240, 4.58
27593809920, 114591960576, 86998150656, 4.66
134693641216, 47683740160, 87009901056, 6.46
90425121792, 3414623232, 87010498560, 6.23
120169186304, 33158153728, 87011032576, 2.89
111448844800, 24431789056, 87017055744, 5.77
30637235712, 117656980992, 87019745280, 4.87
53974592000, 140995095040, 87020503040, 4.93
49047233536, 136071468032, 87024234496, 6.62
92028832768, 5000242176, 87028590592, 7.62
135977933312, 48938075136, 87039858176, 6.62
111683849728, 24643119104, 87040730624, 6.32
53956496384, 141000741376, 87044244992, 5.98
92642854912, 5589464064, 87053390848, 6.61
3723125760, 90784936960, 87061811200, 5.85
92632923648, 5563143168, 87069780480, 6.84
14159125504, 101253926912, 87094801408, 6.75
46085456896, 133180783616, 87095326720, 6.55
98140704256, 11018052096, 87122652160, 7.28
115454739968, 28330422784, 87124317184, 4.45
25524591104, 112662533632, 87137942528, 5.36
46696530432, 133837346816, 87140816384, 5.46
90401974272, 3259522048, 87142452224, 4.47
97394484224, 10241166848, 87153317376, 5.39
142494385664, 55340083200, 87154302464, 5.86
107788877312, 20633901056, 87154976256, 4.93
57421933056, 144585103872, 87163170816, 5.17
142404358656, 55220858368, 87183500288, 4.74
131501423104, 44315922432, 87185500672, 7.78
89429685760, 2239870976, 87189814784, 8.10
28868232192, 116059463680, 87191231488, 4.80
26524149760, 113719037952, 87194888192, 7.06
99920931840, 12717364736, 87203567104, 7.24
29475919360, 116682406400, 87206487040, 3.98
49642600448, 136860388864, 87217788416, 4.01
7717294592, 94978451456, 87261156864, 4.54
103648455680, 16386440192, 87262015488, 4.31
115053395968, 27788531712, 87264864256, 6.19
41671472640, 128957685248, 87286212608, 6.36
127260473344, 39972879872, 87287593472, 4.69
30168189440, 117457264128, 87289074688, 8.17
50221613056, 137516764160, 87295151104, 6.48
97417684992, 10081508864, 87336176128, 5.23
18165644800, 105515222016, 87349577216, 5.19
15366380032, 102716059648, 87349679616, 4.67
48526245376, 135884294656, 87358049280, 7.77
115198376960, 27835287040, 87363089920, 4.29
56649600512, 144021071360, 87371470848, 7.41
135965154304, 48572599296, 87392555008, 8.66
32831020544, 120251838976, 87420818432, 5.34
105532813312, 18110610432, 87422202880, 4.11
127066924032, 39639995392, 87426928640, 3.97
126464917504, 39032987136, 87431930368, 5.00
127825739264, 40388479488, 87437259776, 7.81
53681126912, 141119679488, 87438552576, 3.81
87694325248, 248957440, 87445367808, 5.26
42953989632, 130417553920, 87463564288, 7.64
40217010688, 127690427392, 87473416704, 6.48
127816313344, 40336131072, 87480182272, 7.21
129425617408, 41932351488, 87493265920, 8.05
89732649472, 2227398144, 87505251328, 8.50
143096662016, 55590669824, 87505992192, 5.43
36415839744, 123932250112, 87516410368, 6.74
124868910080, 37349716480, 87519193600, 6.62
141449593344, 53930123264, 87519470080, 6.52
113691665920, 26128358912, 87563307008, 8.10
99747843072, 12182264832, 87565578240, 6.96
54763329024, 142330593280, 87567264256, 7.31
30223499264, 117799467520, 87575968256, 5.12
124912936960, 37332681728, 87580255232, 5.30
94430559744, 6842386944, 87588172800, 3.21
103822368256, 16228829696, 87593538560, 4.13
134935537152, 47330321920, 87605215232, 6.37
29621168128, 117272253440, 87651085312, 5.40
99462214656, 11810671616, 87651543040, 5.27
51439688704, 139121334784, 87681646080, 5.24
28060890112, 115744944640, 87684054528, 5.96
100812110336, 13126594560, 87685515776, 3.62
56044972544, 143733199360, 87688226816, 6.87
11701233152, 99398273024, 87697039872, 5.89
106270427648, 18571240960, 87699186688, 9.32
129941241344, 42233007616, 87708233728, 4.62
137607140352, 49881720832, 87725419520, 7.22
36773001728, 124516845568, 87743843840, 7.37
125964876288, 38218246144, 87746630144, 5.44
100880352768, 13120623104, 87759729664, 5.85
120385776640, 32614029312, 87771747328, 5.07
99596693504, 11798174720, 87798518784, 6.28
53951442944, 141784323584, 87832880640, 7.99
137501595136, 49661474816, 87840120320, 3.65
20756642816, 108601320960, 87844678144, 6.06
30841945600, 118694535680, 87852590080, 3.14
108749068800, 20892239360, 87856829440, 5.83
19525295616, 107392479744, 87867184128, 5.66
113380064256, 25511443456, 87868620800, 7.13
9964883968, 97835168768, 87870284800, 4.73
123114213888, 35243503616, 87870710272, 8.34
117817334272, 29935409152, 87881925120, 6.48
25966040064, 113849210880, 87883170816, 6.65
48918548992, 136827223552, 87908674560, 3.21
11836214784, 99757410304, 87921195520, 4.41
107188728320, 19263416832, 87925311488, 6.41
110304771072, 22370774528, 87933996544, 5.43
55280890368, 143217324544, 87936434176, 6.04
106847544832, 18908255744, 87939289088, 7.05
20919018496, 108866830848, 87947812352, 6.84
19071006208, 107027708928, 87956702720, 5.81
21834328064, 109803666944, 87969338880, 4.92
112408241152, 24420187648, 87988053504, 7.44
9811782144, 97807590912, 87995808768, 3.48
42021973504, 130024302592, 88002329088, 7.51
136411914752, 48407084544, 88004830208, 5.63
33457266688, 121468986880, 88011720192, 7.12
3749248512, 91775345664, 88026097152, 6.86
121581925888, 33551982080, 88029943808, 5.19
117952484352, 29911268864, 88041215488, 4.38
14900889600, 102959318528, 88058428928, 7.64
138458483712, 50397534208, 88060949504, 4.33
92423748608, 4359013888, 88064734720, 6.67
108293677568, 20223669760, 88070007808, 7.47
131151363072, 43070651904, 88080711168, 4.51
118095188480, 30004951040, 88090237440, 2.88
141833088000, 53737449472, 88095638528, 2.85
