723156992, 5719162880, 4996005888, 16.22
6523363328, 1527119872, 4996243456, 14.88
7625768960, 2629369856, 4996399104, 22.90
7827193856, 2829369344, 4997824512, 24.23
3066683392, 8064614400, 4997931008, 14.79
5430812672, 432406528, 4998406144, 14.43
886841344, 5885394944, 4998553600, 21.92
8585003008, 3585687552, 4999315456, 21.68
3141091328, 8141209600, 5000118272, 23.56
74883072, 5075853312, 5000970240, 15.92
3019161600, 8020664320, 5001502720, 21.58
3541458944, 8543199232, 5001740288, 14.65
292249600, 5294940160, 5002690560, 22.52
3449946112, 8452702208, 5002756096, 19.55
7943897088, 2940272640, 5003624448, 25.81
5195571200, 191684608, 5003886592, 22.17
7858159616, 2853953536, 5004206080, 15.09
5518655488, 514424832, 5004230656, 13.60
2457763840, 7462748160, 5004984320, 22.96
8450260992, 3443589120, 5006671872, 18.46
864894976, 5872017408, 5007122432, 16.78
3032252416, 8040210432, 5007958016, 13.18
2265915392, 7274102784, 5008187392, 18.67
2839216128, 7847411712, 5008195584, 22.66
22061056, 5032165376, 5010104320, 12.54
2436120576, 7446790144, 5010669568, 22.59
5583740928, 572776448, 5010964480, 15.56
7828373504, 2817179648, 5011193856, 22.64
8342421504, 3330654208, 5011767296, 23.39
1526128640, 6538526720, 5012398080, 17.79
767041536, 5779832832, 5012791296, 22.72
6116810752, 1103208448, 5013602304, 18.52
1596317696, 6610067456, 5013749760, 27.58
1100668928, 6114656256, 5013987328, 18.77
5476278272, 462274560, 5014003712, 22.79
7412006912, 2397061120, 5014945792, 19.78
6341992448, 1326145536, 5015846912, 21.40
3057115136, 8072994816, 5015879680, 19.23
7442923520, 2426593280, 5016330240, 23.72
6961430528, 1944535040, 5016895488, 21.50
8271454208, 3254493184, 5016961024, 14.96
8140349440, 3123224576, 5017124864, 25.11
6880509952, 1862811648, 5017698304, 22.76
6734233600, 1715978240, 5018255360, 13.02
6192865280, 1174601728, 5018263552, 16.47
1863892992, 6882295808, 5018402816, 13.65
7912431616, 2893660160, 5018771456, 20.28
7611457536, 2591752192, 5019705344, 21.57
3166273536, 8186773504, 5020499968, 17.47
6245908480, 1225326592, 5020581888, 13.50
680861696, 5701763072, 5020901376, 13.20
2650841088, 7672487936, 5021646848, 15.62
5733646336, 710582272, 5023064064, 15.38
6642352128, 1617920000, 5024432128, 21.96
6739427328, 1714216960, 5025210368, 20.25
2154323968, 7179739136, 5025415168, 20.93
7249362944, 2223644672, 5025718272, 13.13
7115923456, 2089648128, 5026275328, 23.53
2800271360, 7826997248, 5026725888, 20.07
2328748032, 7355940864, 5027192832, 16.39
5461262336, 433979392, 5027282944, 14.76
3346513920, 8373968896, 5027454976, 17.94
3233226752, 8261312512, 5028085760, 23.66
2229395456, 7257604096, 5028208640, 16.62
7557890048, 2527576064, 5030313984, 20.82
5468602368, 438083584, 5030518784, 23.28
1613111296, 6643843072, 5030731776, 14.69
6417465344, 1386299392, 5031165952, 17.52
2687270912, 7718592512, 5031321600, 23.48
128483328, 5160337408, 5031854080, 13.65
2498306048, 7530299392, 5031993344, 21.08
7207804928, 2175254528, 5032550400, 13.26
1936343040, 6969344000, 5033000960, 25.76
3180945408, 8214347776, 5033402368, 22.40
1018077184, 6051979264, 5033902080, 20.39
2174992384, 7208992768, 5034000384, 21.54
2295439360, 7329611776, 5034172416, 26.45
708296704, 5742837760, 5034541056, 21.13
921395200, 5956354048, 5034958848, 27.13
8386658304, 3349078016, 5037580288, 20.52
1661026304, 6698729472, 5037703168, 14.18
5249957888, 212254720, 5037703168, 21.99
2255519744, 7293575168, 5038055424, 19.12
2544082944, 7582474240, 5038391296, 18.57
8326725632, 3287269376, 5039456256, 13.54
7539621888, 2500116480, 5039505408, 22.19
7789936640, 2749374464, 5040562176, 26.13
338837504, 5379547136, 5040709632, 14.19
5096718336, 55156736, 5041561600, 19.18
1245863936, 6287663104, 5041799168, 22.61
7635369984, 2592776192, 5042593792, 25.62
5264285696, 220905472, 5043380224, 20.51
1433853952, 6477512704, 5043658752, 14.52
7932780544, 2889056256, 5043724288, 23.01
6411083776, 1367162880, 5043920896, 19.25
2502549504, 7546511360, 5043961856, 15.59
6262374400, 1214078976, 5048295424, 22.16
288743424, 5337645056, 5048901632, 23.95
2931818496, 7981760512, 5049942016, 19.21
6683721728, 1633746944, 5049974784, 19.99
5663137792, 612728832, 5050408960, 20.13
2520457216, 7570890752, 5050433536, 18.18
748961792, 5799772160, 5050810368, 13.11
581910528, 5633441792, 5051531264, 23.08
7147569152, 2095480832, 5052088320, 20.99
2956238848, 8009039872, 5052801024, 21.49
5586272256, 532897792, 5053374464, 21.98
1778376704, 6832496640, 5054119936, 13.00
8514445312, 3460014080, 5054431232, 13.79
7943847936, 2888794112, 5055053824, 14.77
7654400000, 2599280640, 5055119360, 18.32
466747392, 5523619840, 5056872448, 15.26
8253399040, 3196428288, 5056970752, 16.32
5208924160, 150519808, 5058404352, 17.50
2570493952, 7632003072, 5061509120, 13.72
8506040320, 3444277248, 5061763072, 21.85
5069365248, 7413760, 5061951488, 27.11
7805165568, 2743058432, 5062107136, 17.36
6720692224, 1658224640, 5062467584, 18.47
5857353728, 794402816, 5062950912, 17.88
2300936192, 7363919872, 5062983680, 15.41
7975436288, 2912378880, 5063057408, 19.07
7745921024, 2681962496, 5063958528, 17.92
1710981120, 6775111680, 5064130560, 62.22
2281521152, 7345889280, 5064368128, 21.43
2350661632, 7415283712, 5064622080, 15.07
5117968384, 52846592, 5065121792, 24.89
799318016, 5865267200, 5065949184, 18.32
1410367488, 6476447744, 5066080256, 30.33
679297024, 5745729536, 5066432512, 17.43
2569486336, 7636049920, 5066563584, 21.59
6663053312, 1595572224, 5067481088, 22.94
793108480, 5860876288, 5067767808, 17.59
155410432, 5223653376, 5068242944, 17.14
6933757952, 1865203712, 5068554240, 20.29
3462496256, 8532099072, 5069602816, 17.02
3544530944, 8614273024, 5069742080, 19.50
1230323712, 6300073984, 5069750272, 16.19
1151868928, 6222102528, 5070233600, 23.47
5405253632, 334995456, 5070258176, 16.78
1480663040, 6552535040, 5071872000, 14.94
2602115072, 7674200064, 5072084992, 18.92
7793770496, 2721357824, 5072412672, 15.74
5203992576, 130596864, 5073395712, 18.89
8258781184, 3183689728, 5075091456, 18.64
6362005504, 1285292032, 5076713472, 23.60
2405842944, 7482982400, 5077139456, 23.34
7091716096, 2014003200, 5077712896, 21.70
47939584, 5125660672, 5077721088, 12.85
1207091200, 6285139968, 5078048768, 23.47
5299281920, 220618752, 5078663168, 20.99
1014464512, 6093496320, 5079031808, 18.49
1974714368, 7053787136, 5079072768, 23.81
889765888, 5969248256, 5079482368, 15.23
7887798272, 2808111104, 5079687168, 19.65
7280394240, 2200141824, 5080252416, 14.38
2678865920, 7759306752, 5080440832, 18.45
7332315136, 2250481664, 5081833472, 21.75
630439936, 5712879616, 5082439680, 21.21
5256093696, 173391872, 5082701824, 23.99
5293907968, 210649088, 5083258880, 23.72
8073052160, 2988670976, 5084381184, 16.89
276504576, 5361238016, 5084733440, 21.04
1018052608, 6103482368, 5085429760, 18.06
5620711424, 535257088, 5085454336, 15.42
6988783616, 1902714880, 5086068736, 17.95
6045605888, 957890560, 5087715328, 18.14
5172756480, 84090880, 5088665600, 17.89
594780160, 5684043776, 5089263616, 17.88
1315864576, 6405242880, 5089378304, 26.83
2743058432, 7832838144, 5089779712, 14.24
6555418624, 1465516032, 5089902592, 16.28
1024270336, 6114787328, 5090516992, 16.63
895762432, 5986287616, 5090525184, 16.88
1583235072, 6674096128, 5090861056, 19.72
1967972352, 7058980864, 5091008512, 21.14
2825601024, 7917117440, 5091516416, 14.61
2727124992, 7818657792, 5091532800, 22.66
1358823424, 6450823168, 5091999744, 22.82
747536384, 5839601664, 5092065280, 13.67
2058616832, 7150772224, 5092155392, 17.67
2747867136, 7840710656, 5092843520, 16.51
8605630464, 3512303616, 5093326848, 19.53
40017920, 5133860864, 5093842944, 19.57
8561180672, 3467190272, 5093990400, 65.89
7341056000, 2246688768, 5094367232, 20.11
1150230528, 6245826560, 5095596032, 28.43
6858440704, 1762557952, 5095882752, 13.79
7350452224, 2254307328, 5096144896, 17.18
624664576, 5721571328, 5096906752, 17.19
6219120640, 1121910784, 5097209856, 19.99
7223656448, 2125971456, 5097684992, 24.44
220618752, 5320278016, 5099659264, 20.69
1853898752, 6955458560, 5101559808, 30.46
8484241408, 3382165504, 5102075904, 14.84
6222462976, 1120198656, 5102264320, 19.35
5295374336, 192503808, 5102870528, 28.63
5590958080, 487317504, 5103640576, 13.64
8378589184, 3274620928, 5103968256, 29.56
7356997632, 2252496896, 5104500736, 16.75
6325108736, 1220321280, 5104787456, 19.17
2907742208, 8012627968, 5104885760, 29.31
2611699712, 7716601856, 5104902144, 18.34
561135616, 5666504704, 5105369088, 20.70
8198316032, 3092242432, 5106073600, 14.26
763092992, 5869789184, 5106696192, 22.32
5837185024, 730251264, 5106933760, 19.46
8216526848, 3109273600, 5107253248, 24.24
7126122496, 2018516992, 5107605504, 19.80
794271744, 5902819328, 5108547584, 26.55
6793601024, 1683496960, 5110104064, 20.08
1149583360, 6260318208, 5110734848, 14.88
5260345344, 149348352, 5110996992, 21.11
1252425728, 6364037120, 5111611392, 21.05
2295971840, 7407640576, 5111668736, 24.09
690372608, 5805424640, 5115052032, 20.90
1675157504, 6790250496, 5115092992, 31.84
1146535936, 6262374400, 5115838464, 18.04
7602855936, 2486493184, 5116362752, 20.76
2282029056, 7398907904, 5116878848, 22.42
7910588416, 2793062400, 5117526016, 22.37
1721958400, 6840057856, 5118099456, 21.66
25649152, 5144633344, 5118984192, 15.84
183885824, 5303279616, 5119393792, 14.23
5712879616, 593133568, 5119746048, 18.54
1341554688, 6461652992, 5120098304, 13.51
8471674880, 3351494656, 5120180224, 22.71
588619776, 5709242368, 5120622592, 23.37
7383932928, 2263064576, 5120868352, 17.98
1233977344, 6354894848, 5120917504, 14.81
5735391232, 613711872, 5121679360, 17.45
68591616, 5190336512, 5121744896, 16.08
6761644032, 1637654528, 5123989504, 18.96
6499106816, 1375109120, 5123997696, 21.77
6061375488, 937336832, 5124038656, 23.95
8609841152, 3485745152, 5124096000, 20.31
7937703936, 2812338176, 5125365760, 20.72
2607972352, 7734542336, 5126569984, 23.87
6871040000, 1743462400, 5127577600, 20.16
1376845824, 6504562688, 5127716864, 23.39
5355372544, 227418112, 5127954432, 16.50
7813996544, 2685722624, 5128273920, 14.13
207323136, 5336219648, 5128896512, 13.96
6409576448, 1279877120, 5129699328, 14.35
7593492480, 2463080448, 5130412032, 18.69
1626849280, 6757629952, 5130780672, 25.03
1556611072, 6687678464, 5131067392, 20.34
6662004736, 1530822656, 5131182080, 16.43
6588276736, 1456668672, 5131608064, 24.51
2258116608, 7389986816, 5131870208, 18.65
3191832576, 8323948544, 5132115968, 21.89
1223901184, 6356787200, 5132886016, 18.11
2564399104, 7697727488, 5133328384, 15.27
2693693440, 7827382272, 5133688832, 16.43
5542592512, 408764416, 5133828096, 23.54
6376382464, 1241792512, 5134589952, 21.60
6362128384, 1227530240, 5134598144, 18.38
1309442048, 6444130304, 5134688256, 21.34
1138089984, 6273114112, 5135024128, 15.67
7145267200, 2009858048, 5135409152, 15.32
385024, 5136285696, 5135900672, 16.81
2178572288, 7315513344, 5136941056, 17.54
5892341760, 754827264, 5137514496, 21.90
7246594048, 2108809216, 5137784832, 13.52
5922480128, 784023552, 5138456576, 14.97
2202861568, 7341383680, 5138522112, 23.35
1063632896, 6202236928, 5138604032, 12.65
593862656, 5732548608, 5138685952, 18.64
7834460160, 2695667712, 5138792448, 16.49
3413688320, 8553021440, 5139333120, 25.75
6278029312, 1138155520, 5139873792, 23.03
8190738432, 3050848256, 5139890176, 14.19
1194696704, 6334619648, 5139922944, 13.27
6364037120, 1222615040, 5141422080, 23.24
2281644032, 7423180800, 5141536768, 13.51
14155776, 5155807232, 5141651456, 14.64
6531923968, 1388339200, 5143584768, 17.89
2959368192, 8103018496, 5143650304, 21.90
1681268736, 6825074688, 5143805952, 13.83
5800869888, 656875520, 5143994368, 18.02
2852298752, 7996399616, 5144100864, 24.32
2255978496, 7400202240, 5144223744, 15.71
2574655488, 7719411712, 5144756224, 15.45
1063419904, 6208471040, 5145051136, 22.56
7476723712, 2330320896, 5146402816, 16.34
7125123072, 1977671680, 5147451392, 14.86
5361238016, 213491712, 5147746304, 20.66
2648055808, 7796416512, 5148360704, 15.50
177463296, 5325979648, 5148516352, 21.28
6213378048, 1064148992, 5149229056, 13.44
5644394496, 494714880, 5149679616, 23.10
8473362432, 3323289600, 5150072832, 17.50
2367725568, 7518183424, 5150457856, 21.47
6256050176, 1104715776, 5151334400, 22.31
1535934464, 6688210944, 5152276480, 23.38
1042726912, 6195011584, 5152284672, 19.74
1558601728, 6711574528, 5152972800, 18.80
3052814336, 8206909440, 5154095104, 16.40
7510990848, 2356690944, 5154299904, 14.12
5756715008, 601227264, 5155487744, 18.31
2438283264, 7593803776, 5155520512, 13.52
2914918400, 8071487488, 5156569088, 19.72
3311673344, 8468291584, 5156618240, 18.43
527818752, 5684518912, 5156700160, 17.77
1633746944, 6791577600, 5157830656, 13.13
7805992960, 2647506944, 5158486016, 16.23
52723712, 5212119040, 5159395328, 21.21
6896738304, 1737326592, 5159411712, 13.75
626212864, 5786222592, 5160009728, 20.97
8170258432, 3010183168, 5160075264, 18.40
1059831808, 6220578816, 5160747008, 22.84
3091988480, 8254423040, 5162434560, 18.02
619405312, 5782208512, 5162803200, 19.28
2291769344, 7456301056, 5164531712, 17.96
7939235840, 2774704128, 5164531712, 24.16
5665701888, 500367360, 5165334528, 27.08
6433103872, 1267089408, 5166014464, 16.45
2707054592, 7873339392, 5166284800, 18.54
2192228352, 7359070208, 5166841856, 24.09
2233540608, 7401283584, 5167742976, 19.41
731652096, 5899862016, 5168209920, 20.17
1108262912, 6277373952, 5169111040, 16.60
3368108032, 8537415680, 5169307648, 16.63
2252259328, 7421689856, 5169430528, 12.98
460136448, 5630722048, 5170585600, 17.50
5589196800, 417366016, 5171830784, 24.14
6229860352, 1057923072, 5171937280, 22.97
5471141888, 298401792, 5172740096, 23.37
3414196224, 8587149312, 5172953088, 20.74
6350036992, 1176952832, 5173084160, 18.83
5203476480, 30187520, 5173288960, 14.75
3303882752, 8477687808, 5173805056, 18.56
8232026112, 3058032640, 5173993472, 19.26
867860480, 6041878528, 5174018048, 17.95
6169968640, 995016704, 5174951936, 19.46
80887808, 5255970816, 5175083008, 17.42
5601722368, 426500096, 5175222272, 15.87
3074711552, 8250834944, 5176123392, 17.32
1815781376, 6993231872, 5177450496, 18.62
1783570432, 6961430528, 5177860096, 20.88
5613314048, 435142656, 5178171392, 22.16
2591055872, 7769448448, 5178392576, 21.48
524124160, 5703966720, 5179842560, 13.04
7853604864, 2673139712, 5180465152, 24.67
204742656, 5385576448, 5180833792, 17.09
6479454208, 1297539072, 5181915136, 23.89
2506293248, 7688511488, 5182218240, 20.55
2414321664, 7597654016, 5183332352, 14.50
6896295936, 1712218112, 5184077824, 18.97
6493331456, 1308041216, 5185290240, 15.64
3250561024, 8435916800, 5185355776, 24.16
7307526144, 2121375744, 5186150400, 19.39
7753302016, 2566201344, 5187100672, 17.30
224075776, 5411258368, 5187182592, 19.50
2943729664, 8131158016, 5187428352, 19.25
1926135808, 7113711616, 5187575808, 15.83
5438414848, 247078912, 5191335936, 23.03
2688352256, 7879696384, 5191344128, 16.33
1574821888, 6767288320, 5192466432, 15.78
1295564800, 6488358912, 5192794112, 17.74
8230608896, 3037675520, 5192933376, 13.83
1697906688, 6890889216, 5192982528, 15.07
1599430656, 6792814592, 5193383936, 16.84
3193192448, 8386658304, 5193465856, 15.96
1939496960, 7133011968, 5193515008, 25.76
6342770688, 1148575744, 5194194944, 19.52
901062656, 6095659008, 5194596352, 20.80
2261843968, 7456653312, 5194809344, 14.92
1089167360, 6284574720, 5195407360, 18.92
7181393920, 1985634304, 5195759616, 22.21
5350244352, 154140672, 5196103680, 21.88
1383030784, 6579159040, 5196128256, 21.78
492470272, 5689106432, 5196636160, 18.26
2202648576, 7399653376, 5197004800, 13.91
8254423040, 3056877568, 5197545472, 21.07
7486111744, 2288508928, 5197602816, 17.09
6610018304, 1411751936, 5198266368, 19.80
6966509568, 1767555072, 5198954496, 26.36
5563727872, 364691456, 5199036416, 12.91
6356500480, 1157439488, 5199060992, 20.82
657604608, 5857353728, 5199749120, 18.36
363044864, 5563883520, 5200838656, 14.11
5245820928, 44621824, 5201199104, 21.86
17006592, 5218394112, 5201387520, 12.90
5466865664, 264724480, 5202141184, 22.42
974209024, 6176735232, 5202526208, 23.42
7714324480, 2511355904, 5202968576, 21.10
3257868288, 8461312000, 5203443712, 23.13
5550456832, 345645056, 5204811776, 25.80
7530536960, 2325250048, 5205286912, 20.14
6265241600, 1059831808, 5205409792, 16.16
6212468736, 1006927872, 5205540864, 13.60
6350757888, 1145151488, 5205606400, 21.12
6390071296, 1184227328, 5205843968, 17.05
565575680, 5772558336, 5206982656, 17.51
2147614720, 7355121664, 5207506944, 15.58
7462715392, 2255183872, 5207531520, 15.46
8164065280, 2956238848, 5207826432, 23.58
2803220480, 8011128832, 5207908352, 17.95
819109888, 6027509760, 5208399872, 22.01
703250432, 5914484736, 5211234304, 14.98
1354465280, 6565724160, 5211258880, 22.48
5500764160, 287301632, 5213462528, 18.07
3282051072, 8495857664, 5213806592, 23.42
6215491584, 1000497152, 5214994432, 19.51
6552739840, 1337679872, 5215059968, 18.46
5495578624, 280322048, 5215256576, 26.87
6588055552, 1372045312, 5216010240, 18.77
6454476800, 1237901312, 5216575488, 21.30
5543321600, 326524928, 5216796672, 27.11
5374967808, 157638656, 5217329152, 21.70
2497789952, 7715201024, 5217411072, 19.38
455606272, 5673197568, 5217591296, 19.70
6905192448, 1687437312, 5217755136, 23.81
8054161408, 2836193280, 5217968128, 16.52
8218845184, 3000737792, 5218107392, 14.88
7167909888, 1949687808, 5218222080, 18.75
5618360320, 399810560, 5218549760, 20.26
2795945984, 8014528512, 5218582528, 19.18
1097031680, 6315843584, 5218811904, 18.97
5514600448, 295018496, 5219581952, 26.32
1951309824, 7170981888, 5219672064, 21.16
6747258880, 1526128640, 5221130240, 19.10
1405509632, 6627311616, 5221801984, 23.53
7720280064, 2498306048, 5221974016, 25.63
6372794368, 1150713856, 5222080512, 23.03
208822272, 5431017472, 5222195200, 19.51
8156520448, 2933522432, 5222998016, 21.30
5975760896, 752140288, 5223620608, 20.75
2963709952, 8187478016, 5223768064, 16.93
2565070848, 7788937216, 5223866368, 17.77
617275392, 5842788352, 5225512960, 23.01
2191671296, 7417561088, 5225889792, 23.22
1604829184, 6830776320, 5225947136, 23.68
2862137344, 8088453120, 5226315776, 21.52
2249293824, 7475691520, 5226397696, 18.73
5801426944, 574824448, 5226602496, 20.71
2087747584, 7314825216, 5227077632, 16.21
1426915328, 6654197760, 5227282432, 23.11
7488053248, 2259943424, 5228109824, 15.47
545710080, 5774245888, 5228535808, 19.94
2877882368, 8106663936, 5228781568, 22.06
596664320, 5825724416, 5229060096, 22.38
3182706688, 8411897856, 5229191168, 15.91
7716478976, 2487230464, 5229248512, 22.87
6580781056, 1351262208, 5229518848, 18.60
8543379456, 3311673344, 5231706112, 14.11
6882074624, 1649778688, 5232295936, 15.06
2121605120, 7355121664, 5233516544, 21.81
7649566720, 2416041984, 5233524736, 20.80
2598625280, 7832502272, 5233876992, 17.22
7178985472, 1944559616, 5234425856, 17.88
1954521088, 7189741568, 5235220480, 14.91
3100041216, 8335654912, 5235613696, 15.38
5991284736, 755433472, 5235851264, 18.74
6027689984, 790618112, 5237071872, 20.99
1802018816, 7039688704, 5237669888, 16.65
7073628160, 1835532288, 5238095872, 21.07
1895890944, 7134035968, 5238145024, 14.36
2009858048, 7248592896, 5238734848, 21.17
212385792, 5452865536, 5240479744, 14.83
6854017024, 1613144064, 5240872960, 20.89
3354804224, 8595701760, 5240897536, 23.29
6836961280, 1595613184, 5241348096, 17.74
2009505792, 7252344832, 5242839040, 27.70
5283258368, 39510016, 5243748352, 17.05
7557259264, 2313003008, 5244256256, 13.50
1351262208, 6595796992, 5244534784, 14.54
2111471616, 7356162048, 5244690432, 14.96
7392501760, 2147622912, 5244878848, 19.15
2429444096, 7674568704, 5245124608, 19.98
6198894592, 953729024, 5245165568, 21.23
7594139648, 2348974080, 5245165568, 24.53
1862926336, 7109238784, 5246312448, 23.44
2527576064, 7773970432, 5246394368, 19.31
1141358592, 6387793920, 5246435328, 17.15
7725096960, 2478071808, 5247025152, 43.81
1333231616, 6580609024, 5247377408, 18.83
320217088, 5567676416, 5247459328, 23.08
5633843200, 386146304, 5247696896, 25.00
800751616, 6048964608, 5248212992, 20.99
8549818368, 3301564416, 5248253952, 17.57
1845551104, 7093837824, 5248286720, 17.36
1438531584, 6686892032, 5248360448, 20.82
7969021952, 2720571392, 5248450560, 14.20
5532590080, 284082176, 5248507904, 23.84
212254720, 5461893120, 5249638400, 22.92
6555172864, 1304731648, 5250441216, 22.95
7248420864, 1997897728, 5250523136, 20.74
1118044160, 6369730560, 5251686400, 16.05
1460019200, 6711975936, 5251956736, 18.23
6296920064, 1044791296, 5252128768, 20.79
288489472, 5540798464, 5252308992, 16.78
1951293440, 7204438016, 5253144576, 19.79
5523087360, 269893632, 5253193728, 17.71
23773184, 5277646848, 5253873664, 21.35
6926082048, 1672142848, 5253939200, 21.37
6949953536, 1692639232, 5257314304, 19.69
103546880, 5361246208, 5257699328, 22.79
6308716544, 1050886144, 5257830400, 22.38
3165896704, 8424202240, 5258305536, 18.59
2538790912, 7797923840, 5259132928, 18.01
491536384, 5750751232, 5259214848, 20.80
730038272, 5990514688, 5260476416, 20.81
8134402048, 2873827328, 5260574720, 20.27
5404008448, 142098432, 5261910016, 17.90
2523897856, 7786717184, 5262819328, 21.69
7184072704, 1921081344, 5262991360, 27.01
1684668416, 6948290560, 5263622144, 28.46
6963527680, 1699446784, 5264080896, 15.55
3288997888, 8553226240, 5264228352, 21.09
2352685056, 7617052672, 5264367616, 23.48
8098185216, 2832531456, 5265653760, 20.83
3114369024, 8380432384, 5266063360, 22.45
6457098240, 1190993920, 5266104320, 24.05
6616850432, 1350524928, 5266325504, 13.27
1720950784, 6987538432, 5266587648, 24.31
1486503936, 6753837056, 5267333120, 16.72
117284864, 5385035776, 5267750912, 28.25
2589958144, 7857799168, 5267841024, 21.82
2006179840, 7274258432, 5268078592, 18.19
1250508800, 6518784000, 5268275200, 27.94
6626648064, 1357996032, 5268652032, 16.21
8263499776, 2994634752, 5268865024, 17.20
2187141120, 7456120832, 5268979712, 19.06
505094144, 5774843904, 5269749760, 13.36
7651713024, 2381824000, 5269889024, 16.95
2745499648, 8015773696, 5270274048, 16.01
2332467200, 7603109888, 5270642688, 14.10
2582183936, 7853015040, 5270831104, 24.28
7267680256, 1996316672, 5271363584, 20.08
8078385152, 2807013376, 5271371776, 17.72
5572091904, 300449792, 5271642112, 17.66
7091503104, 1819803648, 5271699456, 18.27
1125769216, 6398214144, 5272444928, 19.86
2879815680, 8152522752, 5272707072, 22.03
946159616, 6219120640, 5272961024, 24.60
206151680, 5479997440, 5273845760, 20.75
792469504, 6066888704, 5274419200, 18.29
7455105024, 2180210688, 5274894336, 21.92
7716454400, 2441560064, 5274894336, 13.66
1312489472, 6587637760, 5275148288, 19.18
2010210304, 7285579776, 5275369472, 10.46
3281526784, 8557436928, 5275910144, 23.24
3018981376, 8294932480, 5275951104, 16.32
7005388800, 1728831488, 5276557312, 13.24
7827046400, 2550087680, 5276958720, 16.14
2789515264, 8066588672, 5277073408, 14.79
6096576512, 819109888, 5277466624, 15.64
7925760000, 2648055808, 5277704192, 18.63
5675614208, 397877248, 5277736960, 23.64
263520256, 5543780352, 5280260096, 21.36
93011968, 5373296640, 5280284672, 18.19
6766108672, 1484742656, 5281366016, 13.47
2247811072, 7530536960, 5282725888, 17.08
6915104768, 1632165888, 5282938880, 16.09
5800566784, 517177344, 5283389440, 15.29
1071431680, 6355156992, 5283725312, 20.23
2678374400, 7962411008, 5284036608, 16.78
6895165440, 1610711040, 5284454400, 13.77
7464976384, 2179211264, 5285765120, 18.74
2641149952, 7927193600, 5286043648, 16.58
6296403968, 1009139712, 5287264256, 19.44
7783604224, 2495864832, 5287739392, 23.35
2161213440, 7449591808, 5288378368, 27.60
3260899328, 8550211584, 5289312256, 16.77
1310081024, 6600220672, 5290139648, 17.49
7542874112, 2252693504, 5290180608, 14.98
2963226624, 8253480960, 5290254336, 21.34
2186051584, 7476813824, 5290762240, 21.43
2091425792, 7382196224, 5290770432, 23.91
5865267200, 574152704, 5291114496, 22.80
1044922368, 6336143360, 5291220992, 15.71
7163731968, 1872494592, 5291237376, 15.51
491921408, 5784051712, 5292130304, 21.40
7309549568, 2017124352, 5292425216, 17.27
6430687232, 1138089984, 5292597248, 22.11
5902483456, 609034240, 5293449216, 18.74
2850365440, 8145698816, 5295333376, 21.16
2310193152, 7605592064, 5295398912, 21.92
7488135168, 2192228352, 5295906816, 19.20
8077533184, 2780676096, 5296857088, 17.82
8064139264, 2766798848, 5297340416, 24.07
192413696, 5489909760, 5297496064, 18.43
7653703680, 2355757056, 5297946624, 13.71
7177568256, 1879277568, 5298290688, 23.55
5427970048, 128483328, 5299486720, 16.21
8119582720, 2819579904, 5300002816, 19.06
2229420032, 7530725376, 5301305344, 22.03
5348712448, 47185920, 5301526528, 19.64
6130319360, 828424192, 5301895168, 15.58
1276575744, 6578552832, 5301977088, 23.98
6397714432, 1095712768, 5302001664, 27.33
5891506176, 588947456, 5302558720, 42.47
7952187392, 2648440832, 5303746560, 24.33
8307204096, 3002007552, 5305196544, 16.85
8482578432, 3176448000, 5306130432, 19.93
2360877056, 7668260864, 5307383808, 16.41
508829696, 5816295424, 5307465728, 14.70
2950193152, 8257855488, 5307662336, 19.22
1353023488, 6661251072, 5308227584, 20.84
2496102400, 7804567552, 5308465152, 18.32
492183552, 5800869888, 5308686336, 20.58
1016160256, 6325108736, 5308948480, 14.64
192290816, 5501714432, 5309423616, 19.06
7504789504, 2195292160, 5309497344, 18.60
1538424832, 6848012288, 5309587456, 17.28
956973056, 6266970112, 5309997056, 24.25
3060883456, 8371249152, 5310365696, 26.15
47079424, 5358993408, 5311913984, 19.35
5985050624, 673095680, 5311954944, 23.03
1423097856, 6735773696, 5312675840, 23.70
8446427136, 3133087744, 5313339392, 21.06
656728064, 5970386944, 5313658880, 17.77
5445656576, 131563520, 5314093056, 15.79
5451350016, 137052160, 5314297856, 18.57
8074248192, 2759581696, 5314666496, 19.28
3161317376, 8476606464, 5315289088, 23.32
8416378880, 3100319744, 5316059136, 23.96
1580089344, 6896541696, 5316452352, 24.05
3100000256, 8417222656, 5317222400, 22.59
3232112640, 8550637568, 5318524928, 15.76
6813835264, 1494900736, 5318934528, 20.66
2313773056, 7633518592, 5319745536, 23.60
6838050816, 1518051328, 5319999488, 19.29
5914484736, 593772544, 5320712192, 27.57
5471543296, 150798336, 5320744960, 21.63
3060604928, 8381685760, 5321080832, 16.42
6327623680, 1005936640, 5321687040, 18.68
8172404736, 2850365440, 5322039296, 19.30
8215617536, 2892759040, 5322858496, 20.30
6233833472, 910802944, 5323030528, 18.27
1394769920, 6718406656, 5323636736, 21.77
1633697792, 6957572096, 5323874304, 19.10
534601728, 5858615296, 5324013568, 13.93
6446071808, 1121116160, 5324955648, 25.61
6543589376, 1217978368, 5325611008, 17.12
6385319936, 1059217408, 5326102528, 17.65
2838446080, 8164655104, 5326209024, 19.61
6863609856, 1537105920, 5326503936, 23.48
3375104, 5330616320, 5327241216, 21.13
651067392, 5978488832, 5327421440, 20.91
6448340992, 1120862208, 5327478784, 16.88
1564631040, 6892519424, 5327888384, 15.58
