15952400896, 99312317440, 83359916544, 7.00
31337088000, 114697755648, 83360667648, 6.31
22072510976, 105433482240, 83360971264, 8.19
116424546816, 33055654400, 83368892416, 5.29
102621305344, 19246665216, 83374640128, 5.92
6663240192, 90041078272, 83377838080, 5.37
58636473856, 142026783232, 83390309376, 8.67
105444403712, 22044169728, 83400233984, 8.53
138674227200, 55256306176, 83417921024, 6.23
142688413696, 59255975424, 83432438272, 7.14
102931569152, 19496073728, 83435495424, 5.64
139713569792, 56277980672, 83435589120, 8.60
108388682752, 24939848192, 83448834560, 8.51
104791868928, 21337748480, 83454120448, 5.83
96664690176, 13210169856, 83454520320, 6.98
19315588608, 102771257344, 83455668736, 6.87
111097508352, 27639480832, 83458027520, 7.13
24689723904, 108158383104, 83468659200, 7.99
108162719744, 24689723904, 83472995840, 6.88
63233443328, 146710304768, 83476861440, 6.31
39581075456, 123059367936, 83478292480, 5.39
139756505600, 56273110528, 83483395072, 6.09
117922148352, 34429224448, 83492923904, 6.89
126749743616, 43241389056, 83508354560, 7.70
87858479104, 4347563520, 83510915584, 4.91
105224375296, 21712830976, 83511544320, 8.06
94321560064, 10796129280, 83525430784, 7.57
84950379520, 1400057856, 83550321664, 5.45
58596835840, 142150958592, 83554122752, 9.18
40376742912, 123931749888, 83555006976, 6.67
44302785024, 127864571904, 83561786880, 6.72
21069975040, 104632864256, 83562889216, 8.66
62186989568, 145754835968, 83567846400, 8.50
49750620160, 133328913408, 83578293248, 6.03
98793835520, 15209888256, 83583947264, 6.57
524528128, 84109285888, 83584757760, 5.42
93561222144, 9975278592, 83585943552, 5.37
15616045568, 99208590336, 83592544768, 8.84
3693708800, 87290364928, 83596656128, 4.79
125276088320, 41678355456, 83597732864, 8.84
20617897984, 104228768256, 83610870272, 5.58
62820847104, 146438447616, 83617600512, 6.37
139677787648, 56058949632, 83618838016, 5.94
56172966912, 139795135488, 83622168576, 5.54
39174311424, 122817691648, 83643380224, 7.08
115585920512, 31935465984, 83650454528, 8.74
100653433344, 17000355840, 83653077504, 5.67
88938967552, 5278760448, 83660207104, 6.32
136280868352, 52611820544, 83669047808, 6.66
116480764416, 32799557120, 83681207296, 5.42
123931090944, 40246164480, 83684926464, 6.81
105559892992, 21870715392, 83689177600, 8.46
100995899392, 17301548544, 83694350848, 7.97
108915193856, 25215617024, 83699576832, 5.46
106463817216, 22754697216, 83709120000, 5.23
100138375680, 16421935104, 83716440576, 5.18
9317754368, 93057613824, 83739859456, 5.78
54625716736, 138366472192, 83740755456, 7.34
28451716096, 112197686784, 83745970688, 6.64
105110233088, 21353749504, 83756483584, 7.14
83951236608, 192213504, 83759023104, 6.08
37033855488, 120811156992, 83777301504, 6.47
132134445568, 48354929152, 83779516416, 7.82
84056230400, 256519168, 83799711232, 5.14
137559047168, 53758195712, 83800851456, 6.12
61256878592, 145080114176, 83823235584, 6.97
111851202560, 28027168256, 83824034304, 5.94
58790983168, 142618143232, 83827160064, 8.64
3772041216, 87600137728, 83828096512, 5.29
133455488512, 49625028096, 83830460416, 5.43
146750259712, 62898741248, 83851518464, 6.24
96270723584, 12410138624, 83860584960, 8.81
17189706752, 101052883968, 83863177216, 6.69
50405498880, 134272029696, 83866530816, 7.11
103921356288, 20054744576, 83866611712, 7.04
54327106048, 138207847936, 83880741888, 7.30
30112110080, 113993033728, 83880923648, 6.72
23800044544, 107716746240, 83916701696, 6.07
115662464512, 31732371968, 83930092544, 7.38
117425216512, 33488985600, 83936230912, 6.64
131399360000, 47460652032, 83938707968, 5.88
84063677440, 112443392, 83951234048, 8.67
96279373824, 12324912640, 83954461184, 5.32
136175518208, 52212393984, 83963124224, 8.76
97606768640, 13621688832, 83985079808, 7.69
39842506752, 123842734592, 84000227840, 8.00
105131115520, 21129527808, 84001587712, 6.85
143172555264, 59164982272, 84007572992, 6.83
53683472896, 137698742272, 84015269376, 7.58
128386972672, 44371296256, 84015676416, 5.79
113641447424, 29608747520, 84032699904, 8.27
45593015296, 129633015808, 84040000512, 7.36
139835623424, 55774100992, 84061522432, 7.51
146158541824, 62092156928, 84066384896, 6.13
115387012096, 31311314432, 84075697664, 7.81
123320112640, 39244091392, 84076021248, 6.72
51015649280, 135098847744, 84083198464, 6.88
134103243264, 50018882560, 84084360704, 6.16
120044537856, 35951017472, 84093520384, 8.88
53629347840, 137723680256, 84094332416, 7.06
60314356736, 144411752960, 84097396224, 8.67
118622225408, 34521986560, 84100238848, 6.11
26728945152, 110831747584, 84102802432, 8.82
138837671936, 54730485760, 84107186176, 5.92
17418631168, 101526953984, 84108322816, 5.36
52027872768, 136145708544, 84117835776, 7.24
24915609088, 109038054912, 84122445824, 8.38
7288011776, 91431371776, 84143360000, 4.85
9498968064, 93643013632, 84144045568, 7.61
10411831296, 94570689024, 84158857728, 7.48
138718869504, 54513156608, 84205712896, 8.56
40931173376, 125137615360, 84206441984, 6.48
111683040768, 27468001792, 84215038976, 8.65
115469208576, 31247801344, 84221407232, 8.08
23024701952, 107265871872, 84241169920, 8.96
130894010880, 46623217152, 84270793728, 6.55
124062049280, 39788460032, 84273589248, 7.01
98236914688, 13960894976, 84276019712, 5.96
33392002048, 117669928960, 84277926912, 6.69
120115340288, 35825839104, 84289501184, 5.23
15302377472, 99594464256, 84292086784, 7.93
12825562624, 97123650048, 84298087424, 7.08
34949785600, 119250106368, 84300320768, 7.39
33983002624, 118314097664, 84331095040, 5.24
11305354752, 95649106432, 84343751680, 5.89
114979444736, 30608488448, 84370956288, 5.91
393653760, 84768656896, 84375003136, 7.54
133155858432, 48754952192, 84400906240, 8.99
118515317760, 34102178816, 84413138944, 8.14
41966156288, 126400423936, 84434267648, 9.47
20996693504, 105431901184, 84435207680, 7.64
47467553280, 131906428416, 84438875136, 5.57
35521985536, 119967007744, 84445022208, 6.13
20691307008, 105150961664, 84459654656, 7.62
89957895168, 5488792576, 84469102592, 8.53
46704862720, 131178793472, 84473930752, 6.33
139569071616, 55093943808, 84475127808, 5.69
146619746816, 62139829248, 84479917568, 9.15
102162112512, 17679042560, 84483069952, 6.63
4043200512, 88538860032, 84495659520, 8.73
39596619776, 124110146560, 84513526784, 7.81
20840875008, 105359501824, 84518626816, 5.13
42907940864, 127427119104, 84519178240, 6.38
91394849792, 6860118016, 84534731776, 5.73
59888584704, 144428696576, 84540111872, 6.72
29278105600, 113828966400, 84550860800, 5.38
62038195712, 146606568448, 84568372736, 6.29
98829727744, 14256225280, 84573502464, 7.59
1287777280, 85869213696, 84581436416, 7.67
39904612352, 124488562176, 84583949824, 6.31
7534406144, 92120783872, 84586377728, 6.47
121720289280, 37127253504, 84593035776, 8.50
18096551424, 102694014464, 84597463040, 6.62
50297805312, 134896852992, 84599047680, 7.76
87562776064, 2956156416, 84606619648, 7.05
59831619072, 144438529536, 84606910464, 6.08
101877756928, 17268465664, 84609291264, 6.83
38310326272, 122921974784, 84611648512, 6.61
129301719040, 44689326592, 84612392448, 8.60
142244331520, 57615640064, 84628691456, 7.75
765550592, 85410165760, 84644615168, 6.44
120415796736, 35768275456, 84647521280, 8.72
42890954752, 127549066752, 84658112000, 5.91
24191328768, 108855687168, 84664358400, 8.80
22308797952, 106999912960, 84691115008, 8.43
121160937984, 36446859776, 84714078208, 8.20
53397106176, 138118677504, 84721571328, 7.95
133996949504, 49273990144, 84722959360, 5.56
143888059904, 59164500992, 84723558912, 7.83
1888009216, 86616409088, 84728399872, 5.67
33582109184, 118328837632, 84746728448, 5.37
43737037824, 128484013056, 84746975232, 6.46
121490441216, 36728156160, 84762285056, 5.85
30073809920, 114846845440, 84773035520, 5.22
22458992640, 107238061568, 84779068928, 6.88
42436490240, 127243629056, 84807138816, 5.44
140905420288, 56086846464, 84818573824, 5.38
28249167872, 113072024064, 84822856192, 6.62
33764466176, 118605758464, 84841292288, 8.83
143777473536, 58925528576, 84851944960, 5.51
138554657792, 53699851776, 84854806016, 8.35
99102945280, 14244948992, 84857996288, 8.42
29495687168, 114390404096, 84894716928, 6.17
109811314176, 24915609088, 84895705088, 8.34
21482494976, 106389143552, 84906648576, 7.29
49783206400, 134689937408, 84906731008, 6.81
9408663040, 94324117504, 84915454464, 7.04
37781943296, 122727261184, 84945317888, 8.25
87679944192, 2718078464, 84961865728, 6.14
88319343616, 3351985664, 84967357952, 8.45
53432404992, 138426287616, 84993882624, 7.56
108431164416, 23436280320, 84994884096, 7.65
1269219840, 86266854912, 84997635072, 7.93
145767090176, 60760388608, 85006701568, 5.90
32680455168, 117692122112, 85011666944, 6.09
7933635584, 92949982720, 85016347136, 5.74
27297519616, 112320456704, 85022937088, 6.48
112666738688, 27635596288, 85031142400, 6.73
111225645568, 26175058432, 85050587136, 6.34
38914920960, 123969280000, 85054359040, 6.07
105056876544, 20001420800, 85055455744, 7.42
14754832384, 99822903296, 85068070912, 7.76
128203494912, 43121616896, 85081878016, 6.26
41486095360, 126568278528, 85082183168, 6.56
37011196416, 122117066752, 85105870336, 8.59
143632256512, 58526338560, 85105917952, 9.17
44103854592, 129214108672, 85110254080, 5.57
87963616768, 2852457984, 85111158784, 8.65
88732373504, 3620553728, 85111819776, 6.59
27662751232, 112796981248, 85134230016, 8.14
44102560256, 129247185408, 85144625152, 7.33
4272487424, 89417696256, 85145208832, 6.67
120751225856, 35602199552, 85149026304, 5.35
143003674112, 57849921536, 85153752576, 8.40
90602442240, 5446706176, 85155736064, 8.72
23978360320, 109139301376, 85160941056, 7.37
45994100224, 131160815616, 85166715392, 6.12
85347247104, 173595136, 85173651968, 6.96
121098781696, 35924423168, 85174358528, 5.60
48339515392, 133514090496, 85174575104, 8.29
17584208896, 102769052672, 85184843776, 5.40
94612983808, 9408879104, 85204104704, 6.08
19143897088, 104354108416, 85210211328, 8.93
104671784960, 19459423744, 85212361216, 7.77
108046595072, 22831501312, 85215093760, 7.48
3709817856, 88928344064, 85218526208, 7.63
797919744, 86038249984, 85240330240, 4.86
86888570880, 1647563776, 85241007104, 5.07
55774100992, 141017820672, 85243719680, 8.37
13664609792, 98917815296, 85253205504, 8.21
41960945152, 127216365056, 85255419904, 7.33
60740731904, 146002594816, 85261862912, 6.35
135877678592, 50586478080, 85291200512, 8.42
51074607104, 136369619456, 85295012352, 7.88
54630622208, 139948844032, 85318221824, 7.57
85588627456, 265039360, 85323588096, 6.49
112606095872, 27278340096, 85327755776, 5.81
13665425408, 99005741568, 85340316160, 5.94
28907816960, 114258945536, 85351128576, 5.18
118703714816, 33348617728, 85355097088, 8.01
14409221120, 99767014912, 85357793792, 8.90
20024208384, 105385709568, 85361501184, 6.50
106343342592, 20968983552, 85374359040, 8.26
144910466560, 59535612928, 85374853632, 5.81
145615206912, 60240338432, 85374868480, 8.22
139554063872, 54173854720, 85380209152, 8.15
121489867264, 36104181760, 85385685504, 7.43
37395774976, 122788175360, 85392400384, 8.54
144329769984, 58931906560, 85397863424, 8.02
38011457536, 123411793408, 85400335872, 6.69
90037725696, 4635603968, 85402121728, 7.53
22714411520, 108117642240, 85403230720, 5.57
96449932288, 11037584384, 85412347904, 6.43
133602006016, 48176130048, 85425875968, 7.00
3261852672, 88699019776, 85437167104, 6.39
123429622784, 37982808576, 85446814208, 6.55
57474839040, 142921747456, 85446908416, 8.51
43894880256, 129378870784, 85483990528, 7.60
130034592256, 44513062912, 85521529344, 5.61
43123581440, 128674837504, 85551256064, 7.36
5069222912, 90624861696, 85555638784, 6.89
107771300352, 22212093952, 85559206400, 8.35
56807662080, 142384045568, 85576383488, 6.75
116691786752, 31105184768, 85586601984, 7.21
6972004864, 92563872256, 85591867392, 6.47
30243555840, 115856307712, 85612751872, 6.21
133020303872, 47400737792, 85619566080, 7.36
56625387520, 142247541760, 85622154240, 8.21
53212235264, 138846272000, 85634036736, 5.46
37722039808, 123362907648, 85640867840, 6.24
51890697216, 137541607936, 85650910720, 5.56
145490261504, 59828491264, 85661770240, 9.21
56662735360, 142329044480, 85666309120, 8.33
131907890176, 46240442368, 85667447808, 5.51
23076982272, 108753429504, 85676447232, 7.74
37165514240, 122855404544, 85689890304, 5.16
33877632512, 119578460160, 85700827648, 6.27
136462968320, 50756375552, 85706592768, 8.02
44764284416, 130479654912, 85715370496, 8.81
23738089984, 109470965248, 85732875264, 5.78
96126222848, 10391155200, 85735067648, 7.82
120334914048, 34584931328, 85749982720, 7.04
50968503808, 136721781760, 85753277952, 8.66
41611397120, 127375174656, 85763777536, 8.16
18264869376, 104029974528, 85765105152, 6.11
121584544768, 35816666112, 85767878656, 6.52
98334681600, 12565759488, 85768922112, 5.20
95087425536, 9317754368, 85769671168, 7.00
42166006784, 127939366400, 85773359616, 7.62
14137977344, 99923748352, 85785771008, 7.86
139469026816, 53679392256, 85789634560, 9.26
2568350208, 88386551296, 85818201088, 8.68
20408457728, 106227284992, 85818827264, 8.87
36324142592, 122154951680, 85830809088, 8.69
102117461504, 16268605440, 85848856064, 7.05
12641398272, 98496280576, 85854882304, 7.08
107224162816, 21362178048, 85861984768, 7.94
118532578816, 32658667008, 85873911808, 8.80
86399120896, 524528128, 85874592768, 7.68
100404904960, 14527334400, 85877570560, 6.17
88349379584, 2460099072, 85889280512, 8.74
33043968000, 118934912512, 85890944512, 7.87
39614951424, 125515951104, 85900999680, 6.82
129326454272, 43411695616, 85914758656, 8.33
11503652864, 97419173376, 85915520512, 5.05
122629075968, 36701863936, 85927212032, 8.79
60821572608, 146750259712, 85928687104, 8.56
104727287296, 18798267904, 85929019392, 5.71
12519453696, 98456579072, 85937125376, 7.08
60088074752, 146027403264, 85939328512, 8.94
17667673088, 103609442304, 85941769216, 5.61
101137993728, 15175799808, 85962193920, 8.70
20893186560, 106856918528, 85963731968, 7.29
143091091456, 57115971072, 85975120384, 8.78
45413893632, 131395070464, 85981176832, 6.22
3224999936, 89209699840, 85984699904, 5.83
37775178752, 123795163136, 86019984384, 8.69
52723704320, 138745649152, 86021944832, 8.07
126085224960, 40061527552, 86023697408, 6.33
8374223360, 94402582528, 86028359168, 8.38
131662918656, 45632372224, 86030546432, 7.56
20744715264, 106782827008, 86038111744, 7.18
38160712192, 124233279488, 86072567296, 7.78
110844999168, 24768600576, 86076398592, 7.63
20178929664, 106259033600, 86080103936, 7.25
6319457792, 92410137600, 86090679808, 6.84
120293862912, 34194115584, 86099747328, 6.72
109106344960, 23005911552, 86100433408, 6.22
47965001728, 134075660288, 86110658560, 7.38
43842358784, 129955305472, 86112946688, 6.50
106782508032, 20632520192, 86149987840, 8.87
117575797760, 31403311104, 86172486656, 7.20
90839315456, 4655144448, 86184171008, 5.71
120736723456, 34543957504, 86192765952, 6.30
110997589504, 24792696320, 86204893184, 8.37
17646195200, 103856460288, 86210265088, 6.75
146426186240, 60204856320, 86221329920, 8.86
8281756672, 94583610880, 86301854208, 4.88
109701185024, 23398911488, 86302273536, 7.51
36849061888, 123151812608, 86302750720, 8.44
4537324032, 90844432384, 86307108352, 6.03
18429937152, 104739315200, 86309378048, 7.42
102658131456, 16333630976, 86324500480, 8.90
114237444608, 27885045248, 86352399360, 6.63
25214781952, 111577228288, 86362446336, 5.31
48132985344, 134496343552, 86363358208, 6.70
52344707584, 138712979456, 86368271872, 7.02
20111044096, 106492602368, 86381558272, 5.50
57046327808, 143430537216, 86384209408, 7.41
44145410560, 130545762816, 86400352256, 8.56
57927641600, 144329769984, 86402128384, 6.23
16295747584, 102698376704, 86402629120, 5.65
115713468928, 29284951552, 86428517376, 6.83
109923798528, 23479057408, 86444741120, 5.39
145290441728, 58833045504, 86457396224, 8.18
135693491200, 49196608000, 86496883200, 5.56
128225721856, 41724378624, 86501343232, 8.79
49438889472, 135957624320, 86518734848, 7.89
2155238400, 88681520640, 86526282240, 6.38
21427932160, 107954718720, 86526786560, 6.84
23639592448, 110174602240, 86535009792, 8.66
45456144896, 131995926016, 86539781120, 6.72
132293134848, 45737422336, 86555712512, 8.06
56742086656, 143318615040, 86576528384, 5.43
95827171328, 9216644096, 86610527232, 6.14
34524953088, 121137206272, 86612253184, 5.98
55560765952, 142183647232, 86622881280, 6.65
129334711808, 42708667904, 86626043904, 7.13
107377968128, 20750381056, 86627587072, 8.50
38723061760, 125379416064, 86656354304, 7.97
41159849472, 127817887232, 86658037760, 6.75
108972721664, 22299005440, 86673716224, 9.00
110017327104, 23339499008, 86677828096, 8.08
130659739648, 43971842048, 86687897600, 7.98
137296701440, 50592306688, 86704394752, 5.57
31740758528, 118460330496, 86719571968, 7.42
112560954368, 25838574080, 86722380288, 6.03
94572451840, 7843888128, 86728563712, 8.38
45252780544, 131982490112, 86729709568, 7.58
95223733248, 8478410752, 86745322496, 7.34
10638263808, 97386484224, 86748220416, 7.26
34309529600, 121060861952, 86751332352, 7.18
100989352448, 14226950656, 86762401792, 7.68
119849074176, 33076582400, 86772491776, 9.16
5406198272, 92182729216, 86776530944, 5.50
36277562880, 123062518272, 86784955392, 6.04
113693707264, 26906446336, 86787260928, 7.65
103985870336, 17192837120, 86793033216, 5.62
134943360512, 48149862400, 86793498112, 8.68
24938544640, 111737325056, 86798780416, 8.82
53845777920, 140650518528, 86804740608, 5.50
116071297536, 29254824448, 86816473088, 7.52
43449042944, 130282560512, 86833517568, 7.48
2301951488, 89138193920, 86836242432, 7.19
102537775616, 15693865472, 86843910144, 6.82
38677044224, 125534744064, 86857699840, 5.79
91524575232, 4659714560, 86864860672, 6.77
130593982976, 43715842560, 86878140416, 7.87
47278873088, 134162304512, 86883431424, 7.44
123764775424, 36879571968, 86885203456, 6.01
11940883968, 98829727744, 86888843776, 6.77
114526221824, 27635770880, 86890450944, 5.77
124511110656, 37616790528, 86894320128, 7.31
123682688000, 36771414528, 86911273472, 8.07
141377639424, 54463222784, 86914416640, 5.48
135702334976, 48746568704, 86955766272, 6.08
57945195008, 144904086016, 86958891008, 7.47
59372825088, 146346247680, 86973422592, 8.13
4072724992, 91049036288, 86976311296, 7.01
117507495936, 30527916032, 86979579904, 7.06
17914015232, 104901991936, 86987976704, 8.06
100522343936, 13533666816, 86988677120, 8.31
45572638720, 132567264768, 86994626048, 6.65
40272713216, 127280030720, 87007317504, 8.31
42265358848, 129282972160, 87017613312, 7.54
113179916800, 26130878976, 87049037824, 7.93
99806041600, 12727276544, 87078765056, 6.60
7984806400, 95079824384, 87095017984, 7.50
28412033024, 115512651776, 87100618752, 8.16
91636082176, 4515016192, 87121065984, 8.36
146427659264, 59298117120, 87129542144, 6.71
117212574720, 30056060928, 87156513792, 7.86
12259416576, 99419463168, 87160046592, 8.46
49358601728, 136546475008, 87187873280, 6.17
134977245696, 47782480384, 87194765312, 9.21
4822902784, 92019375616, 87196472832, 7.56
134072968192, 46851257856, 87221710336, 8.97
9150801920, 96401435136, 87250633216, 6.34
120595035648, 33337436160, 87257599488, 7.91
58080404480, 145354519552, 87274115072, 7.19
49222721536, 136502485504, 87279763968, 7.20
47194937856, 134481117696, 87286179840, 6.51
139775295488, 52464522240, 87310773248, 6.23
46260280320, 133580322816, 87320042496, 7.57
97530549760, 10195991552, 87334558208, 5.36
89736477696, 2393456640, 87343021056, 5.11
24634102784, 111992961536, 87358858752, 7.11
136377101312, 49016814080, 87360287232, 9.12
8866510848, 96233184768, 87366673920, 7.58
127480390144, 40111218176, 87369171968, 9.20
118594326016, 31221959680, 87372366336, 8.78
222703616, 87595554304, 87372850688, 7.84
133272690688, 45898096640, 87374594048, 7.25
26281731072, 113663008768, 87381277696, 6.79
39270441472, 126663741952, 87393300480, 5.81
141035434496, 53639816192, 87395618304, 7.87
98900242432, 11503652864, 87396589568, 6.15
22159612416, 109557073920, 87397461504, 8.65
98814154240, 11402892800, 87411261440, 8.33
121925923328, 34505098240, 87420825088, 6.30
110456414720, 23035429376, 87420985344, 9.19
8367856640, 95791485952, 87423629312, 6.31
13741129216, 101168269312, 87427140096, 8.73
125980529152, 38550679552, 87429849600, 8.90
52036597760, 139468386304, 87431788544, 9.29
28518904832, 115952054784, 87433149952, 5.33
49209083904, 136648084480, 87439000576, 7.97
87799996928, 354627072, 87445369856, 7.93
2340554240, 89810403328, 87469849088, 5.17
514244096, 87985259520, 87471015424, 7.10
125903007744, 38427161600, 87475846144, 7.47
33639179776, 121118417920, 87479238144, 6.40
40433579520, 127939814400, 87506234880, 8.52
146078796288, 58572009984, 87506786304, 7.50
8723365888, 96236700672, 87513334784, 8.96
44018646528, 131540598784, 87521952256, 7.30
108416105472, 20893186560, 87522918912, 7.11
43971842048, 131503789568, 87531947520, 8.02
116365787136, 28815288320, 87550498816, 5.64
49282174976, 136835890176, 87553715200, 7.48
140286879232, 52730936832, 87555942400, 5.85
19819062272, 107392725504, 87573663232, 6.76
38396210688, 125980529152, 87584318464, 5.62
110016712704, 22430830592, 87585882112, 9.02
21570563584, 109170147840, 87599584256, 7.80
104475553280, 16857392128, 87618161152, 6.33
10911487488, 98534689792, 87623202304, 7.36
142257811968, 54630622208, 87627189760, 8.12
2994223616, 90631709184, 87637485568, 6.75
30364198400, 118002117632, 87637919232, 6.37
28426061312, 116065019904, 87638958592, 5.17
140319221760, 52665084416, 87654137344, 6.28
12119929856, 99778986496, 87659056640, 7.81
113492088832, 25825901056, 87666187776, 8.17
121957524480, 34289370112, 87668154368, 8.10
112634572800, 24923542528, 87711030272, 5.87
31995463680, 119707006464, 87711542784, 5.93
125679935488, 37958227456, 87721708032, 6.13
124664081408, 36938722816, 87725358592, 8.03
43756200448, 131499587072, 87743386624, 9.09
54089704448, 141835061248, 87745356800, 5.93
144395592704, 56638152192, 87757440512, 6.39
55403652608, 143172555264, 87768902656, 8.41
91997827584, 4211261952, 87786565632, 5.10
95079824384, 7286342144, 87793482240, 8.04
97497876992, 9683909120, 87813967872, 5.34
18116435968, 105934678016, 87818242048, 7.72
138611030528, 50784601088, 87826429440, 5.60
52099725312, 139948173312, 87848448000, 7.73
4321398784, 92177633792, 87856235008, 6.87
96153982976, 8286156288, 87867826688, 7.89
38650022400, 126544182272, 87894159872, 8.82
48875614208, 136810160640, 87934546432, 5.40
107474162688, 19534273536, 87939889152, 7.26
14579914752, 102525659648, 87945744896, 8.42
114519868416, 26536016384, 87983852032, 6.78
137550480384, 49566292992, 87984187392, 6.68
58320909824, 146309901824, 87988992000, 7.61
106136080896, 18141613056, 87994467840, 6.41
143205214208, 55210251776, 87994962432, 6.53
24892425216, 112893862400, 88001437184, 6.66
29632050176, 117642956800, 88010906624, 7.32
10559145984, 98577291264, 88018145280, 7.82
10321752064, 98365874688, 88044122624, 8.05
6829245952, 94875265024, 88046019072, 6.83
33082113024, 121133713920, 88051600896, 6.43
13597938688, 101658507776, 88060569088, 7.64
42133928448, 130208094720, 88074166272, 7.03
50806958080, 138902091776, 88095133696, 6.40
44028790784, 132126876672, 88098085888, 6.99
12370754048, 100498636800, 88127882752, 7.38
89962803200, 1834630656, 88128172544, 7.81
137877591552, 49745890304, 88131701248, 7.49
36748251136, 124889328640, 88141077504, 7.86
13210169856, 101363894272, 88153724416, 8.05
95362153472, 7206557696, 88155595776, 7.34
135842775040, 47671680000, 88171095040, 9.08
6820720128, 94998001664, 88177281536, 8.81
45776484352, 133956423168, 88179938816, 6.96
132904398336, 44720640000, 88183758336, 8.05
29474368000, 117658651136, 88184283136, 8.87
113570515456, 25375835136, 88194680320, 6.29
88568185344, 364625920, 88203559424, 7.79
47971262464, 136179184640, 88207922176, 8.66
15499529216, 103714399744, 88214870528, 7.84
23559438848, 111777705984, 88218267136, 6.95
130738293248, 42518196736, 88220096512, 9.02
42694389760, 130919811072, 88225421312, 7.00
55206266880, 143452797440, 88246530560, 7.12
92467865600, 4209097728, 88258767872, 5.60
22468844544, 110729084928, 88260240384, 6.60
133310028800, 45039702528, 88270326272, 8.47
115278036480, 27006583296, 88271453184, 5.68
24312219136, 112601579008, 88289359872, 6.79
13189013504, 101486974464, 88297960960, 7.84
109160640000, 20861988864, 88298651136, 8.07
125262183424, 36957855744, 88304327680, 6.98
131386296320, 43073816064, 88312480256, 7.02
2620217344, 90934402048, 88314184704, 5.84
42090015232, 130416997888, 88326982656, 5.51
130425929728, 42098191872, 88327737856, 8.68
105111838208, 16775028224, 88336809984, 5.14
31210798080, 119566422528, 88355624448, 8.98
144401362432, 56040610304, 88360752128, 8.88
109401803776, 21037585920, 88364217856, 6.43
97622005248, 9256925184, 88365080064, 8.88
114808553472, 26415429120, 88393124352, 8.61
142229353472, 53827779584, 88401573888, 7.48
2820336128, 91227628032, 88407291904, 5.44
141515479552, 53091666432, 88423813120, 5.47
21757905408, 110183444992, 88425539584, 8.38
55336290816, 143777473536, 88441182720, 8.97
131850810368, 43397713408, 88453096960, 8.48
27955534848, 116424546816, 88469011968, 6.78
3202754560, 91678153728, 88475399168, 7.57
113614798848, 25136331264, 88478467584, 8.89
42210224640, 130712699904, 88502475264, 5.81
36701863936, 125211327488, 88509463552, 8.65
121539524096, 33028211712, 88511312384, 8.85
28703488000, 117217330176, 88513842176, 7.87
14981694976, 103536985600, 88555290624, 5.50
134625191424, 46052653056, 88572538368, 9.26
12829273088, 101403314176, 88574041088, 7.20
101658507776, 13078377472, 88580130304, 7.83
106345435648, 17760632832, 88584802816, 7.65
24746030080, 113333897216, 88587867136, 6.57
114407335424, 25809881600, 88597453824, 7.09
56706479616, 145307305472, 88600825856, 8.69
21203472384, 109807991808, 88604519424, 6.62
134425726464, 45816100352, 88609626112, 5.52
43397024768, 132008043008, 88611018240, 8.90
109973669376, 21354435584, 88619233792, 8.27
132054359552, 43421957120, 88632402432, 5.91
37883742720, 126546594816, 88662852096, 6.08
126900203520, 38230988288, 88669215232, 9.19
58018059776, 146690507264, 88672447488, 5.88
102771257344, 14078866432, 88692390912, 8.45
15467844608, 104167647232, 88699802624, 5.40
138244599296, 49533797888, 88710801408, 7.23
3585896448, 92297040384, 88711143936, 7.36
134634085888, 45917096448, 88716989440, 7.69
133966291456, 45247490560, 88718800896, 6.36
132047256064, 43328151040, 88719105024, 6.48
145861276672, 57137657856, 88723618816, 9.18
47931546112, 136658326528, 88726780416, 7.88
118455993344, 29724868096, 88731125248, 6.05
4119691264, 92852586496, 88732895232, 6.13
51055646208, 139790600704, 88734954496, 7.30
56277980672, 145018193920, 88740213248, 7.62
53480400896, 142221787648, 88741386752, 8.37
12654607360, 101400689152, 88746081792, 7.20
21784948736, 110533703168, 88748754432, 8.14
2642715136, 91394949120, 88752233984, 8.46
40641478656, 129429561856, 88788083200, 6.39
9823067136, 98617530880, 88794463744, 6.51
42610878976, 131412203008, 88801324032, 6.58
38021782016, 126824917504, 88803135488, 7.69
89317966848, 514244096, 88803722752, 8.46
120980871680, 32171891712, 88808979968, 6.30
144552465408, 55735774720, 88816690688, 8.49
112194685952, 23367044608, 88827641344, 7.61
13791822848, 102621305344, 88829482496, 6.97
43170904064, 132025222144, 88854318080, 5.46
114384290816, 25518569984, 88865720832, 9.03
101076591104, 12197381632, 88879209472, 7.03
135976186880, 47089614848, 88886572032, 8.55
107722811904, 18833131520, 88889680384, 9.22
8211607552, 97103333376, 88891725824, 5.92
15406889984, 104301423104, 88894533120, 8.39
102996428800, 14098039808, 88898388992, 6.15
4405098496, 93306625536, 88901527040, 7.47
3650967040, 92561410048, 88910443008, 8.49
13712301568, 102630819328, 88918517760, 8.02
138249729024, 49329076224, 88920652800, 8.96
93445664256, 4509505536, 88936158720, 6.44
126903535616, 37953939968, 88949595648, 7.04
30995987968, 119965968896, 88969980928, 9.00
137667123200, 48687614976, 88979508224, 8.76
131612919296, 42631038976, 88981880320, 8.69
7178404352, 96166332416, 88987928064, 7.98
142058018304, 53069582848, 88988435456, 8.52
92841311744, 3836061696, 89005250048, 6.17
51757043712, 140777503232, 89020459520, 6.36
3514780672, 92536585728, 89021805056, 5.74
14727837696, 103758173184, 89030335488, 6.24
126198047232, 37162747904, 89035299328, 8.17
11030040576, 100093215744, 89063175168, 6.77
