1311205376, 3531683328, 2220477952, 20.71
377460736, 2598281728, 2220820992, 13.95
4281049600, 2059424768, 2221624832, 20.89
1560752128, 3782742016, 2221989888, 18.62
2746190848, 523976704, 2222214144, 16.12
2618973696, 396383744, 2222589952, 14.48
3824732160, 1601952256, 2222779904, 21.13
3775037952, 1551241216, 2223796736, 17.84
1753210880, 3979640320, 2226429440, 20.55
958005760, 3184819200, 2226813440, 20.86
243638272, 2470486528, 2226848256, 13.54
298217472, 2525383680, 2227166208, 18.19
2501216768, 273993216, 2227223552, 18.79
3386017792, 1158577664, 2227440128, 13.77
2572452864, 344710656, 2227742208, 16.40
1143290368, 3371164160, 2227873792, 15.65
2606359040, 378092032, 2228267008, 12.57
1240035840, 3468784640, 2228748800, 15.90
1312262144, 3541152256, 2228890112, 20.53
1436601344, 3665601024, 2228999680, 19.80
4121170944, 1892006400, 2229164544, 14.96
63760384, 2292976128, 2229215744, 16.12
3568751616, 1339200000, 2229551616, 19.21
3053121024, 823473664, 2229647360, 14.58
3965723136, 1736074240, 2229648896, 17.71
258259456, 2489321472, 2231062016, 13.12
2877184000, 644623872, 2232560128, 18.63
701588992, 2934366720, 2232777728, 20.46
1863481344, 4096912384, 2233431040, 18.24
3101108224, 867118080, 2233990144, 20.16
3650115584, 1415781376, 2234334208, 19.38
1441733120, 3676528640, 2234795520, 19.14
3850172928, 1615111680, 2235061248, 14.90
3704796672, 1469215232, 2235581440, 17.43
705114112, 2940902912, 2235788800, 16.84
1237310464, 3473563648, 2236253184, 13.10
2923526144, 686226944, 2237299200, 17.74
496290816, 2733647360, 2237356544, 15.60
4221764096, 1983758336, 2238005760, 17.82
756891136, 2995210240, 2238319104, 12.81
2033426944, 4272278016, 2238851072, 18.83
3931222016, 1692278784, 2238943232, 15.26
3027020288, 788057600, 2238962688, 18.44
302445056, 2541538304, 2239093248, 12.48
2457732096, 218432512, 2239299584, 12.11
2801569792, 561848320, 2239721472, 14.97
2369262080, 129009664, 2240252416, 14.42
3124020224, 883277824, 2240742400, 13.01
2531341312, 289895936, 2241445376, 19.59
104378368, 2346212352, 2241833984, 13.75
4168244736, 1925548032, 2242696704, 17.77
2528245248, 285327360, 2242917888, 17.37
1530124288, 3773336064, 2243211776, 21.13
4283890176, 2040654848, 2243235328, 20.28
641121280, 2884721664, 2243600384, 17.14
1238225920, 3482007040, 2243781120, 17.94
1012390400, 3256671232, 2244280832, 20.79
1251169280, 3497501184, 2246331904, 18.67
2349884416, 102901248, 2246983168, 19.94
2342766592, 95453184, 2247313408, 14.23
802158592, 3049651712, 2247493120, 18.77
3411745792, 1164097024, 2247648768, 14.67
1655045632, 3902835712, 2247790080, 15.67
1688350720, 3937415680, 2249064960, 16.66
802942976, 3052939776, 2249996800, 16.54
3380707328, 1130549760, 2250157568, 20.26
3950902784, 1700587520, 2250315264, 14.98
1964359168, 4215733248, 2251374080, 17.53
1359092224, 3610547200, 2251454976, 13.14
1740278784, 3991926784, 2251648000, 15.21
2729988096, 477657088, 2252331008, 14.61
193321984, 2445859328, 2252537344, 19.22
1306173440, 3559890432, 2253716992, 16.72
2016707072, 4270788096, 2254081024, 16.10
2753982464, 499439616, 2254542848, 13.91
974404096, 3229025792, 2254621696, 20.59
3351746048, 1095683584, 2256062464, 18.84
4205100544, 1948309504, 2256791040, 13.65
2694068224, 437121536, 2256946688, 20.50
2032048640, 4289686016, 2257637376, 20.61
3227761152, 970122752, 2257638400, 18.25
1616177664, 3874341376, 2258163712, 13.63
1791891968, 4050301440, 2258409472, 20.95
3429824512, 1170656256, 2259168256, 19.01
2873815040, 614429184, 2259385856, 19.16
1626238976, 3885891584, 2259652608, 19.40
1893232128, 4153169408, 2259937280, 17.87
1689124352, 3950902784, 2261778432, 18.42
1020073984, 3281884672, 2261810688, 19.80
3640654336, 1378219520, 2262434816, 20.57
1637062144, 3899637248, 2262575104, 16.37
3253531136, 989648896, 2263882240, 17.19
2472929792, 208956928, 2263972864, 16.37
770933248, 3035311104, 2264377856, 18.61
3414795264, 1150028800, 2264766464, 16.58
953522176, 3219041280, 2265519104, 15.08
2774495744, 508912128, 2265583616, 19.35
1061917184, 3327795712, 2265878528, 14.22
2555258368, 288876544, 2266381824, 13.25
276089856, 2542640640, 2266550784, 19.24
2324583424, 57200128, 2267383296, 16.32
2372885504, 105442304, 2267443200, 20.21
1125163520, 3393529856, 2268366336, 20.80
3516270080, 1247771136, 2268498944, 13.54
1365386240, 3633947648, 2268561408, 20.30
2836498944, 567683072, 2268815872, 13.06
1415194624, 3684220416, 2269025792, 18.82
2940622336, 670144512, 2270477824, 15.02
558289408, 2828818944, 2270529536, 13.76
3007689216, 736155648, 2271533568, 19.89
654044160, 2926076928, 2272032768, 17.51
64216064, 2336857600, 2272641536, 16.79
619543040, 2892278272, 2272735232, 17.56
3974938112, 1701285888, 2273652224, 18.57
4088911872, 1815225856, 2273686016, 21.61
3144424448, 870142976, 2274281472, 12.60
3120417280, 846026752, 2274390528, 15.25
1588509184, 3863427584, 2274918400, 16.17
3383008768, 1107171840, 2275836928, 13.29
1625915392, 3902321664, 2276406272, 21.14
2970503680, 694016000, 2276487680, 12.85
3492058112, 1215259648, 2276798464, 15.21
203191808, 2480231936, 2277040128, 16.02
1422159360, 3699418112, 2277258752, 15.32
3320131072, 1042670080, 2277460992, 12.83
1406040576, 3684274176, 2278233600, 15.23
1574638080, 3853308416, 2278670336, 18.07
3689364480, 1410576384, 2278788096, 14.71
3677843456, 1398686208, 2279157248, 13.66
1424108544, 3704079360, 2279970816, 19.56
1610856448, 3891014656, 2280158208, 19.48
2718201344, 437997056, 2280204288, 14.19
12875776, 2293760000, 2280884224, 17.82
3543253504, 1262187520, 2281065984, 20.67
3271378432, 990168576, 2281209856, 17.82
2804475904, 522911232, 2281564672, 15.11
3481281024, 1199153664, 2282127360, 13.00
242592768, 2524806656, 2282213888, 14.29
3774339584, 1492058624, 2282280960, 15.59
441219584, 2723648512, 2282428928, 17.23
2519074304, 236425728, 2282648576, 16.28
3414865920, 1132179456, 2282686464, 17.34
3413917696, 1131030528, 2282887168, 15.01
3235948032, 952804864, 2283143168, 20.37
2690200576, 406988800, 2283211776, 20.53
90060800, 2373480960, 2283420160, 16.73
1475684352, 3759296512, 2283612160, 16.35
1130941440, 3414795264, 2283853824, 20.53
3377829888, 1093902848, 2283927040, 13.86
3709228032, 1423881728, 2285346304, 18.71
2664053760, 378094080, 2285959680, 13.05
341864960, 2628369408, 2286504448, 13.39
3225405952, 937882624, 2287523328, 18.96
2758724608, 471086592, 2287638016, 19.43
226740736, 2514384384, 2287643648, 15.41
95453184, 2383159296, 2287706112, 20.53
238983680, 2526696448, 2287712768, 17.46
245407744, 2533180928, 2287773184, 13.76
3833553920, 1545634304, 2287919616, 17.54
4013859328, 1725891072, 2287968256, 13.92
2302963712, 14486528, 2288477184, 16.49
3824576000, 1535397376, 2289178624, 18.87
3996403712, 1706701312, 2289702400, 14.89
848239104, 3137945088, 2289705984, 17.11
404311040, 2694068224, 2289757184, 18.82
2379929600, 90033664, 2289895936, 13.82
1558503424, 3848476672, 2289973248, 16.69
2607977984, 317637632, 2290340352, 18.20
4265428480, 1974982144, 2290446336, 21.59
1900354560, 4191209472, 2290854912, 16.43
267554304, 2558516736, 2290962432, 19.51
3104123904, 812441600, 2291682304, 14.33
3863699968, 1571444736, 2292255232, 15.63
1241183744, 3533537792, 2292354048, 18.69
268460544, 2562358272, 2293897728, 20.42
1370167296, 3664926208, 2294758912, 17.62
1021972480, 3316768256, 2294795776, 17.32
1521009152, 3815907840, 2294898688, 15.62
3724606976, 1429669376, 2294937600, 15.86
1415781376, 3711637504, 2295856128, 13.86
3823500288, 1527534592, 2295965696, 13.39
4087888896, 1791891968, 2295996928, 14.08
1140834816, 3437670912, 2296836096, 13.82
2647928832, 350285824, 2297643008, 14.51
1119896064, 3418039808, 2298143744, 21.20
271892480, 2570128896, 2298236416, 14.79
1614536704, 3913154560, 2298617856, 16.22
472930816, 2772418048, 2299487232, 20.14
3557563392, 1257844736, 2299718656, 18.16
3993037824, 1693293568, 2299744256, 18.79
4290452480, 1990457344, 2299995136, 16.38
390602240, 2690970624, 2300368384, 17.90
2777754624, 476630528, 2301124096, 19.70
3902915072, 1601556992, 2301358080, 13.37
3922765312, 1621368320, 2301396992, 14.17
3210832896, 909039616, 2301793280, 20.05
1576030208, 3880429056, 2304398848, 13.33
1085158400, 3389646848, 2304488448, 21.25
540850688, 2845483008, 2304632320, 17.61
1564421632, 3869644800, 2305223168, 20.79
1913865216, 4219328000, 2305462784, 16.46
627792896, 2933748224, 2305955328, 13.06
3301473280, 995081216, 2306392064, 20.08
3569827840, 1263144960, 2306682880, 13.22
467811840, 2774495744, 2306683904, 17.31
3543734272, 1236816896, 2306917376, 16.73
80689152, 2388475392, 2307786240, 15.10
318904320, 2626760704, 2307856384, 16.86
2464254464, 156125184, 2308129280, 17.20
556145152, 2865524224, 2309379072, 20.27
3207750144, 898214400, 2309535744, 13.97
32800256, 2342666240, 2309865984, 19.19
898310144, 3209191424, 2310881280, 13.77
3587309568, 1275375616, 2311933952, 17.78
1340254720, 3653904384, 2313649664, 16.37
2459700224, 145991680, 2313708544, 14.02
493695488, 2809034240, 2315338752, 15.17
535140864, 2850585088, 2315444224, 16.97
140235264, 2456123392, 2315888128, 17.95
1856235520, 4172171776, 2315936256, 18.51
3838490112, 1522319360, 2316170752, 20.91
3291547648, 975223808, 2316323840, 14.83
1357432320, 3674570240, 2317137920, 14.68
3650683392, 1333346816, 2317336576, 17.38
2950778368, 633099776, 2317678592, 18.88
959776256, 3277882880, 2318106624, 21.19
3099982336, 781562880, 2318419456, 15.48
366485504, 2685318656, 2318833152, 14.86
193093120, 2512060928, 2318967808, 16.79
1417281024, 3736275456, 2318994432, 14.74
3053934592, 734035968, 2319898624, 19.04
3050740224, 729924096, 2320816128, 16.80
3242726400, 921144832, 2321581568, 20.03
931979264, 3255099904, 2323120640, 13.30
2685885440, 362015744, 2323869696, 19.23
4122147840, 1798201344, 2323946496, 14.97
3891195392, 1566689280, 2324506112, 15.73
1086681088, 3411745792, 2325064704, 16.11
1788163584, 4114034176, 2325870592, 17.47
1798201344, 4124357632, 2326156288, 16.26
2952602112, 626210816, 2326391296, 13.84
1040226304, 3366971904, 2326745600, 16.08
659000320, 2986105856, 2327105536, 15.11
3727471616, 1400184832, 2327286784, 13.44
3838761984, 1511305728, 2327456256, 13.44
3387330560, 1059753472, 2327577088, 16.35
2595947008, 268037632, 2327909376, 20.21
3271239168, 943129600, 2328109568, 16.35
4192512512, 1863498240, 2329014272, 15.41
74006016, 2403687936, 2329681920, 19.56
3814260736, 1484527104, 2329733632, 13.46
1961972736, 4291871232, 2329898496, 19.06
1384780288, 3715516928, 2330736640, 14.35
112013824, 2442938368, 2330924544, 14.83
789174272, 3122818048, 2333643776, 13.41
3205088256, 871207936, 2333880320, 15.89
290867200, 2626981888, 2336114688, 29.13
43499008, 2382524928, 2339025920, 20.72
3156128768, 817027584, 2339101184, 20.54
2941882880, 601945600, 2339937280, 18.78
4248923136, 1908833792, 2340089344, 16.90
1521262080, 3861384192, 2340122112, 19.59
1132164608, 3472833536, 2340668928, 15.02
2400039424, 58774016, 2341265408, 15.90
60052992, 2401663488, 2341610496, 17.16
499439616, 2841270784, 2341831168, 16.07
305862144, 2648342528, 2342480384, 14.79
1249720832, 3593272320, 2343551488, 20.89
587165184, 2930785792, 2343620608, 14.84
953862144, 3297711616, 2343849472, 16.06
652583424, 2997026816, 2344443392, 20.26
2535304704, 190494720, 2344809984, 16.01
102178304, 2448169472, 2345991168, 16.46
3719245312, 1372994048, 2346251264, 14.94
1355343360, 3701715968, 2346372608, 20.22
2840109568, 493695488, 2346414080, 12.93
3698203136, 1351479296, 2346723840, 14.82
1648000512, 3995929600, 2347929088, 17.51
977413632, 3325592064, 2348178432, 20.07
2446309376, 97589760, 2348719616, 20.04
634085376, 2983166976, 2349081600, 18.69
3761497088, 1410647552, 2350849536, 16.08
1055534080, 3407836160, 2352302080, 16.93
737265664, 3089684992, 2352419328, 20.19
2492518400, 140037120, 2352481280, 14.72
1710648320, 4063964160, 2353315840, 15.76
4117528576, 1763948544, 2353580032, 13.81
872984064, 3226842112, 2353858048, 20.73
3875270656, 1521228288, 2354042368, 15.45
800565760, 3154953216, 2354387456, 18.51
79065088, 2433602560, 2354537472, 14.57
4248141312, 1893179392, 2354961920, 16.28
1334133248, 3690007552, 2355874304, 19.83
208883712, 2564837376, 2355953664, 14.96
1675225600, 4031447552, 2356221952, 18.23
349376000, 2706461696, 2357085696, 17.16
172989440, 2532096512, 2359107072, 18.23
3071775232, 712501248, 2359273984, 13.79
4108676608, 1749342208, 2359334400, 19.67
119597568, 2479256064, 2359658496, 20.64
264385024, 2624165376, 2359780352, 13.84
3134964224, 775032832, 2359931392, 18.12
3600061440, 1240035840, 2360025600, 14.10
3265473024, 903725568, 2361747456, 17.52
508912128, 2871387136, 2362475008, 14.03
2391109632, 28555264, 2362554368, 19.12
1386397696, 3749220352, 2362822656, 19.62
2371725824, 8881152, 2362844672, 13.45
687399936, 3050447872, 2363047936, 15.05
3449732608, 1085789696, 2363942912, 19.53
3302072832, 937822208, 2364250624, 19.87
1329555968, 3694386688, 2364830720, 16.26
3678113792, 1312116224, 2365997568, 19.07
2587034112, 220665856, 2366368256, 14.97
1137129472, 3503653376, 2366523904, 17.88
294702592, 2661325824, 2366623232, 14.70
2919387648, 552471040, 2366916608, 18.42
1863498240, 4230502912, 2367004672, 18.01
2956626944, 588414464, 2368212480, 18.72
1505744896, 3875143680, 2369398784, 19.73
3739659776, 1369701888, 2369957888, 16.82
1029457408, 3399536640, 2370079232, 21.46
1178117120, 3549570560, 2371453440, 15.84
3795839488, 1424108544, 2371730944, 18.57
3402934784, 1031159808, 2371774976, 20.68
3385506816, 1013209088, 2372297728, 19.67
2415856128, 43499008, 2372357120, 13.59
1064032768, 3436810240, 2372777472, 21.27
2524720640, 150862336, 2373858304, 16.03
4002562048, 1628360704, 2374201344, 14.72
3139124736, 764780032, 2374344704, 20.11
1628408320, 4003763712, 2375355392, 17.54
3588358656, 1212599296, 2375759360, 21.10
4040968192, 1665108480, 2375859712, 16.14
2405052416, 29075968, 2375976448, 14.78
704145408, 3080535040, 2376389632, 18.76
2426715136, 50278912, 2376436224, 14.61
3487821824, 1111356928, 2376464896, 20.40
1484711424, 3861450240, 2376738816, 14.93
828042752, 3204987392, 2376944640, 21.21
649165824, 3027020288, 2377854464, 17.91
3862729216, 1484474368, 2378254848, 18.63
1740303872, 4118851072, 2378547200, 18.20
3317533696, 938979328, 2378554368, 21.16
788042240, 3168218112, 2380175872, 17.80
3739823616, 1359515648, 2380307968, 18.36
1621298176, 4002100736, 2380802560, 16.52
87491072, 2468491264, 2381000192, 20.64
1162328576, 3543452672, 2381124096, 14.80
1093640704, 3474985984, 2381345280, 20.34
1005979648, 3387424768, 2381445120, 19.74
2480398336, 98699264, 2381699072, 12.60
3406690816, 1024739328, 2381951488, 19.70
169016832, 2551014912, 2381998080, 15.50
754384384, 3137928704, 2383544320, 13.23
3774713344, 1387985920, 2386727424, 16.85
3470277632, 1083480064, 2386797568, 20.37
1043187712, 3430004224, 2386816512, 17.80
336043008, 2722881024, 2386838016, 18.43
3374338560, 987350016, 2386988544, 17.42
477657088, 2864816128, 2387159040, 17.36
271202304, 2658632704, 2387430400, 13.28
240384000, 2627848704, 2387464704, 18.21
1052577792, 3440210944, 2387633152, 15.76
3816745472, 1428888064, 2387857408, 18.71
532446208, 2921569280, 2389123072, 20.62
1642510848, 4032401920, 2389891072, 13.65
3928144384, 1537493504, 2390650880, 15.33
1643385856, 4034315776, 2390929920, 18.77
2588696064, 197312512, 2391383552, 14.47
709689344, 3101173760, 2391484416, 17.03
1197730816, 3589295616, 2391564800, 19.90
1013209088, 3405002240, 2391793152, 14.77
111297536, 2503853056, 2392555520, 17.26
3300403200, 907629056, 2392774144, 14.31
814479872, 3207750144, 2393270272, 14.08
654986752, 3049321984, 2394335232, 21.09
3527300096, 1132772352, 2394527744, 17.43
3194647040, 799702016, 2394945024, 13.28
989977088, 3385411072, 2395433984, 17.79
836674048, 3232216064, 2395542016, 13.50
1885231104, 4281896960, 2396665856, 20.44
1484358144, 3881321472, 2396963328, 18.19
3089684992, 692468736, 2397216256, 15.76
1572444672, 3970307584, 2397862912, 16.96
1364141056, 3762233344, 2398092288, 18.01
1789132288, 4188505088, 2399372800, 21.57
2737849344, 338198016, 2399651328, 17.25
3815272448, 1415194624, 2400077824, 21.79
1069568512, 3470468096, 2400899584, 13.36
2427312128, 25765376, 2401546752, 17.61
1396321792, 3797925376, 2401603584, 15.46
2829970944, 428036096, 2401934848, 15.31
2585448960, 183343104, 2402105856, 13.41
4052746240, 1650267136, 2402479104, 13.91
3862237696, 1459528192, 2402709504, 15.28
4124357632, 1721405952, 2402951680, 19.00
2674265088, 271071744, 2403193344, 16.41
147273216, 2552171520, 2404898304, 16.70
1024739328, 3430240768, 2405501440, 18.87
3849490944, 1443509760, 2405981184, 15.80
3655007232, 1248992256, 2406014976, 14.93
844822528, 3250919936, 2406097408, 16.60
2774916096, 366289920, 2408626176, 13.45
4284986880, 1876054016, 2408932864, 16.78
1222897664, 3632522752, 2409625088, 14.31
3162192896, 749640704, 2412552192, 13.57
1147745792, 3560328704, 2412582912, 16.86
2492509696, 79559680, 2412950016, 14.83
908511744, 3321705472, 2413193728, 16.12
1489107456, 3902720512, 2413613056, 20.61
3482975744, 1069299200, 2413676544, 16.81
569627136, 2983409152, 2413782016, 20.93
2534254080, 119597568, 2414656512, 17.81
1329925120, 3744764928, 2414839808, 19.74
3058464768, 643589632, 2414875136, 21.08
1145433088, 3560595968, 2415162880, 21.40
777908736, 3193292800, 2415384064, 20.90
1706593280, 4122021376, 2415428096, 19.09
2441431040, 25571328, 2415859712, 14.26
2648342528, 232406016, 2415936512, 16.20
679586304, 3097405952, 2417819648, 19.70
702674432, 3120631296, 2417956864, 18.86
1047254016, 3465510912, 2418256896, 14.06
990168576, 3409272832, 2419104256, 19.26
147811328, 2567560704, 2419749376, 16.98
1096456192, 3517060608, 2420604416, 13.71
1585968640, 4007870976, 2421902336, 18.80
135933952, 2557929984, 2421996032, 15.94
2891130880, 469007872, 2422123008, 14.11
2881611776, 458711552, 2422900224, 18.72
3320910848, 898009600, 2422901248, 16.97
132520960, 2555549696, 2423028736, 20.23
2990633984, 566698496, 2423935488, 13.47
665381376, 3089320960, 2423939584, 15.74
2716087296, 291692544, 2424394752, 20.03
456258560, 2881668096, 2425409536, 20.90
455778304, 2881475584, 2425697280, 15.01
3660952064, 1235210240, 2425741824, 18.17
4258849280, 1832845824, 2426003456, 18.54
3653904384, 1226937344, 2426967040, 16.39
68069888, 2495361536, 2427291648, 16.40
4188600320, 1761289728, 2427310592, 17.98
2870509056, 442288128, 2428220928, 14.45
455156736, 2883811328, 2428654592, 20.43
454068224, 2882885120, 2428816896, 15.02
1058188288, 3487136768, 2428948480, 20.38
518995456, 2948021760, 2429026304, 16.29
506148864, 2935266816, 2429117952, 15.65
4285704704, 1856504832, 2429199872, 16.46
1611506688, 4041064960, 2429558272, 21.09
1378035200, 3807768064, 2429732864, 19.23
3027123200, 597312512, 2429810688, 15.31
2844145152, 414089728, 2430055424, 20.27
3385411072, 955014144, 2430396928, 17.30
781562880, 3216975360, 2435412480, 14.00
4258889728, 1823350272, 2435539456, 15.88
3315833344, 880254976, 2435578368, 20.33
1281497600, 3717217280, 2435719680, 15.29
1428540928, 3864275968, 2435735040, 13.91
1454217216, 3891249152, 2437031936, 13.95
3454141440, 1016374784, 2437766656, 19.04
3744764928, 1306099712, 2438665216, 16.53
796601344, 3235738112, 2439136768, 13.10
2873863168, 434698752, 2439164416, 16.54
3308934656, 869194752, 2439739904, 18.82
2895460352, 455156736, 2440303616, 16.12
3464699392, 1023895040, 2440804352, 16.92
2535863296, 95042048, 2440821248, 18.94
4242766848, 1800963072, 2441803776, 22.24
3522464768, 1080469504, 2441995264, 21.23
373465088, 2815742976, 2442277888, 19.50
254048256, 2696960512, 2442912256, 18.63
898359808, 3342221312, 2443861504, 19.08
3328497664, 884489216, 2444008448, 21.44
3894572544, 1450036736, 2444535808, 13.92
442228736, 2888402944, 2446174208, 13.15
525984256, 2972158464, 2446174208, 14.37
3386131968, 939782656, 2446349312, 16.69
573791744, 3021698048, 2447906304, 18.93
4176914944, 1728845824, 2448069120, 16.10
1431168512, 3880451584, 2449283072, 18.42
3418435072, 969108480, 2449326592, 16.62
2588922880, 139505664, 2449417216, 19.17
1593209856, 4042919936, 2449710080, 16.93
765898240, 3215727616, 2449829376, 13.16
765074944, 3215772160, 2450697216, 15.72
2453454848, 1861632, 2451593216, 20.36
1039731200, 3492513792, 2452782592, 20.00
2666799104, 213101568, 2453697536, 17.99
737917952, 3192449536, 2454531584, 15.69
3812339200, 1357717504, 2454621696, 18.66
1557316608, 4012340736, 2455024128, 22.09
759111168, 3214665728, 2455554560, 13.84
263429120, 2719019520, 2455590400, 17.39
1520708096, 3976421376, 2455713280, 20.86
1394070528, 3849858560, 2455788032, 13.86
2718206976, 261185024, 2457021952, 15.80
2739464192, 282349056, 2457115136, 13.05
728265728, 3186570240, 2458304512, 20.19
3226842112, 766884352, 2459957760, 20.11
1519799808, 3981401088, 2461601280, 16.31
1438375424, 3900390912, 2462015488, 14.19
1021049856, 3483175936, 2462126080, 17.71
1018829824, 3481528320, 2462698496, 15.53
607812608, 3070924288, 2463111680, 14.54
164068352, 2627300864, 2463232512, 14.99
3190295040, 726939136, 2463355904, 17.09
845234176, 3308934656, 2463700480, 19.22
992960000, 3456746496, 2463786496, 17.06
4063964160, 1599951360, 2464012800, 17.43
3930039808, 1465533440, 2464506368, 17.05
1468520960, 3933186048, 2464665088, 18.58
1157548544, 3622340096, 2464791552, 18.61
4258535936, 1793683456, 2464852480, 19.74
150535168, 2615941632, 2465406464, 14.38
1662959104, 4128632320, 2465673216, 16.68
2763738624, 297411072, 2466327552, 13.47
995081216, 3462057472, 2466976256, 16.08
3260743168, 793053184, 2467689984, 21.06
1389268480, 3857054720, 2467786240, 21.03
3400413696, 932340224, 2468073472, 13.41
1738991104, 4207364608, 2468373504, 17.72
3545508352, 1077078528, 2468429824, 20.32
3419947520, 950164480, 2469783040, 13.93
889040896, 3359189504, 2470148608, 13.80
203373056, 2673703424, 2470330368, 19.11
1214424576, 3685904896, 2471480320, 18.96
1689916416, 4162244608, 2472328192, 17.43
188239360, 2661407232, 2473167872, 14.47
1590177280, 4063346688, 2473169408, 20.40
2734940672, 261563904, 2473376768, 15.00
2557512704, 83301376, 2474211328, 18.34
1540904448, 4015285248, 2474380800, 16.21
3118634496, 643707392, 2474927104, 19.08
2503904768, 28224512, 2475680256, 15.97
1181543936, 3657437184, 2475893248, 17.61
3632522752, 1155888640, 2476634112, 20.38
478367232, 2955038208, 2476670976, 15.06
2577064960, 100297728, 2476767232, 17.01
3791098880, 1313673728, 2477425152, 17.73
3030074368, 551598592, 2478475776, 20.11
1792404992, 4270886400, 2478481408, 18.74
461185024, 2939807232, 2478622208, 18.56
3374635520, 895361536, 2479273984, 17.17
267921920, 2747233280, 2479311360, 15.30
415948800, 2895710720, 2479761920, 16.78
919731712, 3399786496, 2480054784, 19.25
3704079360, 1223635968, 2480443392, 16.32
765579776, 3246387712, 2480807936, 18.50
1056364032, 3537968640, 2481604608, 19.71
2703911936, 221991424, 2481920512, 20.88
10492416, 2492509696, 2482017280, 20.34
3722613760, 1240479232, 2482134528, 16.06
4117457408, 1635122176, 2482335232, 17.43
3827410432, 1344818688, 2482591744, 14.08
621519872, 3104123904, 2482604032, 19.26
3699418112, 1215385088, 2484033024, 14.92
2817185280, 333116416, 2484068864, 20.80
1158227456, 3642642432, 2484414976, 18.64
1138192896, 3623019520, 2484826624, 17.15
4042472960, 1556297216, 2486175744, 20.16
1720662528, 4207236608, 2486574080, 16.85
4012340736, 1524704256, 2487636480, 21.40
617548800, 3106472960, 2488924160, 19.32
833253376, 3323069952, 2489816576, 20.59
2918529536, 428077056, 2490452480, 16.76
3176461312, 685435904, 2491025408, 18.51
3692485120, 1201155584, 2491329536, 13.92
3500099072, 1008385536, 2491713536, 21.19
2978351104, 486608896, 2491742208, 19.86
335497728, 2827598336, 2492100608, 17.48
922414080, 3414865920, 2492451840, 20.41
1195140096, 3688115200, 2492975104, 20.11
402296832, 2895379968, 2493083136, 12.94
1204618240, 3698873856, 2494255616, 20.88
1601952256, 4096671232, 2494718976, 22.02
811081728, 3306460672, 2495378944, 14.01
355399680, 2851619840, 2496220160, 18.23
3505001472, 1008146432, 2496855040, 18.91
451036672, 2948129280, 2497092608, 18.52
4197063680, 1699952640, 2497111040, 18.63
481339392, 2978821632, 2497482240, 16.00
965547008, 3463300608, 2497753600, 17.64
164421120, 2663105536, 2498684416, 17.15
458715136, 2957549568, 2498834432, 17.46
2923898880, 424713728, 2499185152, 21.17
3423028736, 923416576, 2499612160, 17.34
410612736, 2912200704, 2501587968, 20.60
394914304, 2897820672, 2502906368, 13.93
2573278720, 68697088, 2504581632, 18.69
3840196096, 1334619648, 2505576448, 21.78
4043324416, 1536185344, 2507139072, 14.38
1344818688, 3852098048, 2507279360, 14.97
3937415680, 1430082560, 2507333120, 17.51
1544030720, 4051672576, 2507641856, 20.27
4005683712, 1497984000, 2507699712, 19.81
972033024, 3480459776, 2508426752, 20.46
1120957952, 3630112256, 2509154304, 20.89
3906479616, 1396974592, 2509505024, 19.74
1667775488, 4177314304, 2509538816, 22.03
932234240, 3441847296, 2509613056, 16.58
2816908288, 305153024, 2511755264, 20.89
2685619712, 173722624, 2511897088, 15.13
507266560, 3019507712, 2512241152, 21.28
3616321536, 1103782400, 2512539136, 20.26
4032401920, 1517779456, 2514622464, 18.32
3554775552, 1039647232, 2515128320, 19.28
2638981632, 123814400, 2515167232, 18.65
1276700672, 3792410624, 2515709952, 16.48
4096912384, 1580543488, 2516368896, 14.27
2818097664, 301410816, 2516686848, 17.98
428047360, 2944912384, 2516865024, 19.71
1473793536, 3991076352, 2517282816, 18.57
3774670848, 1257152000, 2517518848, 17.81
1249647616, 3767693312, 2518045696, 19.77
1629719552, 4148553728, 2518834176, 15.30
4188926464, 1669023744, 2519902720, 18.06
1332922880, 3852940288, 2520017408, 16.48
3346600448, 826556416, 2520044032, 13.50
3913892864, 1393267200, 2520625664, 15.61
2895046144, 374063104, 2520983040, 16.25
3040709120, 519558144, 2521150976, 16.23
4044645376, 1522784768, 2521860608, 18.07
1010663424, 3533382144, 2522718720, 19.28
3134600704, 611611136, 2522989568, 15.76
3373501952, 850500608, 2523001344, 18.92
2727393792, 204390400, 2523003392, 13.33
354892800, 2878410752, 2523517952, 19.77
1156558848, 3680214528, 2523655680, 18.81
3026240000, 502489600, 2523750400, 18.10
3915492864, 1390259712, 2525233152, 20.72
1442737152, 3968279040, 2525541888, 22.13
3214834688, 688856064, 2525978624, 16.53
251374592, 2777645056, 2526270464, 14.21
3341156352, 814479872, 2526676480, 19.12
3363234816, 836462080, 2526772736, 21.31
2588585472, 61633024, 2526952448, 18.50
1008950272, 3536129024, 2527178752, 19.04
1097869312, 3625400320, 2527531008, 19.27
3366346752, 838721024, 2527625728, 17.08
662748672, 3190873600, 2528124928, 16.16
4285600256, 1757010432, 2528589824, 22.13
396275712, 2925136896, 2528861184, 19.97
3229705728, 700362240, 2529343488, 18.40
1613426688, 4143910400, 2530483712, 16.26
721671168, 3252673024, 2531001856, 14.16
2602592256, 70498816, 2532093440, 18.54
648443904, 3180559360, 2532115456, 18.77
3458929664, 926464512, 2532465152, 16.59
29075968, 2561911296, 2532835328, 16.55
148328448, 2681170944, 2532842496, 19.07
