10582862848, 111875483136, 101292620288, 9.49
128106179584, 26813401088, 101292778496, 6.94
33568309248, 134863982080, 101295672832, 9.28
31776014848, 133098849280, 101322834432, 6.94
133358850048, 32032990720, 101325859328, 10.30
125613526528, 24283576320, 101329950208, 10.95
6780188672, 108121118208, 101340929536, 9.82
120723137536, 19378253824, 101344883712, 8.38
107467591680, 6112558592, 101355033088, 7.87
15211312128, 116575093760, 101363781632, 8.15
107247043072, 5881851392, 101365191680, 11.18
8949131776, 110315897344, 101366765568, 10.61
4515301888, 105888663040, 101373361152, 11.03
125832109056, 24404020736, 101428088320, 8.15
117172348416, 15733568512, 101438779904, 9.56
110619273216, 9174953984, 101444319232, 10.51
136253970944, 34796989440, 101456981504, 8.45
111599238656, 10139877888, 101459360768, 11.18
2990305792, 104462831104, 101472525312, 10.00
133713057792, 32238734336, 101474323456, 9.66
113644628480, 12164015104, 101480613376, 6.74
33918322688, 135439571456, 101521248768, 10.95
131298860032, 29764009472, 101534850560, 10.18
138018041856, 36474347520, 101543694336, 12.00
123578703360, 22026808832, 101551894528, 10.19
31265718272, 132821081600, 101555363328, 8.98
115148733952, 13592907776, 101555826176, 10.63
119278184960, 17716723712, 101561461248, 11.99
143755746304, 42165534720, 101590211584, 12.34
141405171200, 39811092480, 101594078720, 12.59
136570264576, 34967347200, 101602917376, 8.66
44454174208, 146077417984, 101623243776, 12.49
24572227584, 126228894208, 101656666624, 8.34
117339767296, 15682017280, 101657750016, 8.18
15673966080, 117336154112, 101662188032, 9.73
129805379072, 28133109760, 101672269312, 10.71
133400629248, 31721693184, 101678936064, 7.02
34165833728, 135855570944, 101689737216, 9.21
3060337152, 104763620352, 101703283200, 9.77
140893730816, 39190160896, 101703569920, 7.57
128618880512, 26915175936, 101703704576, 8.34
121549943808, 19838098944, 101711844864, 7.76
134681744896, 32959294976, 101722449920, 11.43
26554234368, 128305469440, 101751235072, 7.54
104356505600, 2595720704, 101760784896, 11.60
111931438592, 10131974144, 101799464448, 7.57
117944314880, 16139723264, 101804591616, 10.75
1629494784, 103437236224, 101807741440, 6.82
119393280512, 17580595200, 101812685312, 7.17
111819607552, 10006587392, 101813020160, 11.43
126764435456, 24941515264, 101822920192, 12.33
102827719168, 972921856, 101854797312, 10.36
30290167808, 132145907200, 101855739392, 11.62
11868632576, 113726138880, 101857506304, 11.88
16081607680, 117948449280, 101866841600, 8.90
129171938304, 27305085952, 101866852352, 8.27
113750453760, 11876154880, 101874298880, 9.10
120862236160, 18987259392, 101874976768, 10.14
27831289344, 129708358656, 101877069312, 9.06
18734967296, 120627640320, 101892673024, 7.75
19106793984, 121005507072, 101898713088, 7.61
4753318400, 106652057600, 101898739200, 10.98
18404774912, 120306991104, 101902216192, 11.36
21955220992, 123859006976, 101903785984, 7.61
135996428288, 34076774912, 101919653376, 12.52
132033863168, 30108030976, 101925832192, 7.60
4272591360, 106199541760, 101926950400, 11.25
1560605696, 103493199872, 101932594176, 9.62
116969500160, 15023007232, 101946492928, 11.68
6651424256, 108617851392, 101966427136, 10.77
39382341120, 141352407552, 101970066432, 7.30
139720211456, 37722738176, 101997473280, 8.66
113904454656, 11874359808, 102030094848, 9.48
106975467520, 4913538048, 102061929472, 8.03
136150413312, 34084457984, 102065955328, 8.95
131443420160, 29375432192, 102067987968, 8.32
2306263040, 104375762432, 102069499392, 9.20
26820925440, 128894829568, 102073904128, 6.90
22862168064, 124941273088, 102079105024, 11.19
139550790144, 37469489152, 102081300992, 11.89
129734892032, 27641711104, 102093180928, 7.90
121580041728, 19485490688, 102094551040, 11.29
144196616704, 42099628032, 102096988672, 11.14
27490041344, 129620496384, 102130455040, 6.91
2248561664, 104384437760, 102135876096, 11.80
114824990720, 12681787392, 102143203328, 11.74
103169760256, 1019539968, 102150220288, 7.34
30806648320, 132975461888, 102168813568, 10.73
129307885568, 27128118784, 102179766784, 11.27
130507732992, 28325781504, 102181951488, 11.37
132431872000, 30247138304, 102184733696, 7.96
140224762880, 38037177344, 102187585536, 8.12
129246848000, 27052469760, 102194378240, 8.25
117787395584, 15582629888, 102204765696, 6.70
140608239616, 38396438016, 102211801600, 8.04
122557428224, 20342132736, 102215295488, 9.45
25478246912, 127701928960, 102223682048, 8.98
553232384, 102784198656, 102230966272, 12.00
31954712064, 134259694080, 102304982016, 11.75
6739276288, 109063943680, 102324667392, 7.84
9253514240, 111588225024, 102334710784, 11.62
37496962048, 139835063808, 102338101760, 8.52
107980402176, 5630550528, 102349851648, 11.64
137598589440, 35241513472, 102357075968, 11.70
33560216064, 135926832128, 102366616064, 11.68
11874062848, 114241693184, 102367630336, 9.49
143866586624, 41472723968, 102393862656, 7.99
141922366976, 39525533184, 102396833792, 7.74
38983121408, 141380265472, 102397144064, 8.62
30530910208, 132930437632, 102399527424, 7.43
144630275072, 42219564544, 102410710528, 7.10
133639308288, 31225687040, 102413621248, 7.61
103392593408, 970270208, 102422323200, 11.45
8497474560, 110936067072, 102438592512, 11.83
3418079744, 105873130496, 102455050752, 8.30
119561325568, 17091468288, 102469857280, 10.78
103866470400, 1395047936, 102471422464, 7.72
120894672896, 18404774912, 102489897984, 7.61
103279143936, 787623424, 102491520512, 11.51
377485312, 102873829376, 102496344064, 6.87
8883130368, 111388750336, 102505619968, 11.51
130371811328, 27860085760, 102511725568, 8.79
102704910848, 185952768, 102518958080, 11.26
39002501120, 141530115584, 102527614464, 9.44
42387685376, 144918023168, 102530337792, 9.71
118670635008, 16139867136, 102530767872, 7.88
104411248640, 1871089152, 102540159488, 7.04
140429972992, 37888654336, 102541318656, 9.44
30262759424, 132826238976, 102563479552, 7.74
27795146240, 130368742400, 102573596160, 8.07
8674393600, 111253562368, 102579168768, 11.25
146295633920, 43710736896, 102584897024, 9.95
134206660608, 31616406016, 102590254592, 7.97
118384811008, 15784791552, 102600019456, 11.32
43607841280, 146233011200, 102625169920, 7.95
32695194624, 135335861248, 102640666624, 11.72
19207034368, 121853499392, 102646465024, 11.15
138543321088, 35887491584, 102655829504, 7.03
131185649664, 28526716416, 102658933248, 11.11
132626810880, 29963243008, 102663567872, 11.21
146568482816, 43878786560, 102689696256, 12.34
8170113024, 110867507712, 102697394688, 7.61
31628469760, 134328961024, 102700491264, 9.66
17804494336, 120525723648, 102721229312, 8.89
112724094464, 10002048000, 102722046464, 7.23
13122062336, 115874014208, 102751951872, 11.71
33215254016, 135985874432, 102770620416, 12.00
29165090304, 131939234304, 102774144000, 8.79
105040314880, 2261513728, 102778801152, 10.60
1912314368, 104706802176, 102794487808, 6.94
138865079808, 36038431232, 102826648576, 10.20
26970408960, 129805349376, 102834940416, 10.34
122903048192, 20057476096, 102845572096, 11.55
125958689792, 23108285440, 102850404352, 10.29
3918887936, 106784929280, 102866041344, 8.25
138030551552, 35164047872, 102866503680, 7.72
124138095104, 21260490240, 102877604864, 6.91
13914957312, 116800367104, 102885409792, 10.66
42667923456, 145569777152, 102901853696, 8.00
106461406208, 3557863936, 102903542272, 10.85
128233079296, 25300912640, 102932166656, 11.67
19869866496, 122809287680, 102939421184, 10.07
129741335552, 26799040000, 102942295552, 11.87
138706915840, 35760128512, 102946787328, 10.57
116908664320, 13954618368, 102954045952, 11.37
128622110208, 25659630592, 102962479616, 8.68
140286783488, 37290629632, 102996153856, 8.04
35019262464, 138015539200, 102996276736, 10.23
140935440896, 37908901888, 103026539008, 11.07
19816269824, 122857019392, 103040749568, 7.46
117032785408, 13988813824, 103043971584, 11.35
39597364224, 142657214976, 103059850752, 10.79
122317207552, 19248028672, 103069178880, 8.38
108292360704, 5218007040, 103074353664, 10.12
17237697536, 120317014016, 103079316480, 11.52
4759407616, 107851984896, 103092577280, 10.53
2960778752, 106056464384, 103095685632, 8.17
30678477824, 133784392704, 103105914880, 8.25
112526970880, 9414406144, 103112564736, 9.98
136491967488, 33377611264, 103114356224, 9.66
108641441280, 5522916352, 103118524928, 11.63
126365837824, 23225480192, 103140357632, 11.55
125099621376, 21955220992, 103144400384, 8.47
137579240448, 34428255744, 103150984704, 11.70
112347499520, 9183674368, 103163825152, 11.79
20391119872, 123570490880, 103179371008, 11.68
123472475136, 20284993536, 103187481600, 11.08
15477156864, 118668527104, 103191370240, 6.77
22182271488, 125397132288, 103214860800, 8.43
39812052480, 143030670336, 103218617856, 11.04
24037682688, 127263246848, 103225564160, 9.03
20554510848, 123780329472, 103225818624, 11.51
9277654016, 112512378368, 103234724352, 7.81
136363607040, 33121087488, 103242519552, 9.07
111146070016, 7884630016, 103261440000, 9.32
27104392704, 130366782976, 103262390272, 8.65
25634284032, 128911251456, 103276967424, 11.56
110997258752, 7717520384, 103279738368, 7.09
3784489984, 107080059904, 103295569920, 9.54
142974621184, 39677273088, 103297348096, 7.70
4983871488, 108282640896, 103298769408, 10.49
20731202560, 124037112832, 103305910272, 11.82
19534430720, 122844683776, 103310253056, 10.32
119627565568, 16312071168, 103315494400, 11.55
113361581056, 10046008832, 103315572224, 10.54
124648101376, 21311308800, 103336792576, 7.17
105935667200, 2583133184, 103352534016, 7.65
8314952192, 111670979584, 103356027392, 11.45
135320445952, 31962457088, 103357988864, 11.89
24283576320, 127645546496, 103361970176, 12.10
120626249728, 17231734272, 103394515456, 8.26
113413390336, 10004733440, 103408656896, 9.30
7797579264, 111213379584, 103415800320, 8.11
40527599616, 143950840832, 103423241216, 9.66
116628479488, 13202580480, 103425899008, 9.88
136465169408, 32986056192, 103479113216, 12.36
123431218688, 19894367744, 103536850944, 8.80
143217973760, 39668581376, 103549392384, 10.89
35575706112, 139143805952, 103568099840, 9.26
34175884288, 137746510336, 103570626048, 11.70
19435807232, 123014780416, 103578973184, 10.77
15067789312, 118648025600, 103580236288, 11.32
127207959552, 23621814272, 103586145280, 12.14
9196110336, 112789972992, 103593862656, 11.21
28889921536, 132500505600, 103610584064, 10.11
144180798976, 40567224832, 103613574144, 8.73
136282818560, 32635469824, 103647348736, 9.35
112199884800, 8525624832, 103674259968, 10.72
143012190208, 39332300800, 103679889408, 11.80
129142907392, 25437198336, 103705709056, 9.15
107401468928, 3681784320, 103719684608, 10.48
141147612160, 37427573248, 103720038912, 10.17
108661549568, 4925908992, 103735640576, 10.73
125874250752, 22115582464, 103758668288, 11.48
126495874048, 22713651712, 103782222336, 8.18
3105699840, 106898934272, 103793234432, 6.57
108687035904, 4893456896, 103793579008, 9.89
104339369472, 535592448, 103803777024, 9.11
125757940736, 21921482240, 103836458496, 7.31
145378245632, 41538938368, 103839307264, 8.67
134642294272, 30767927296, 103874366976, 9.61
137094008320, 33218004992, 103876003328, 11.22
23769545216, 127683456000, 103913910784, 7.64
41920092672, 145843773440, 103923680768, 7.82
12100056576, 116058959360, 103958902784, 11.26
106650641408, 2663577088, 103987064320, 9.98
137839239680, 33839620608, 103999619072, 9.46
116271631872, 12267821568, 104003810304, 10.21
13649582592, 117660985856, 104011403264, 11.97
29522702336, 133538304512, 104015602176, 6.88
39660367360, 143702133248, 104041765888, 10.72
126351969792, 22292036608, 104059933184, 9.94
142783739392, 38709514752, 104074224640, 11.48
1927990272, 106021278720, 104093288448, 8.96
40311655424, 144411204096, 104099548672, 11.27
38206379520, 142315770368, 104109390848, 12.11
106521481216, 2412017152, 104109464064, 10.45
22750610944, 126866583040, 104115972096, 8.19
113140033536, 9009303040, 104130730496, 9.58
15389382144, 119544624128, 104155241984, 7.26
145216306176, 41037459456, 104178846720, 8.17
140277813248, 36094633472, 104183179776, 6.92
26943821312, 131137868800, 104194047488, 12.47
106559425536, 2353801728, 104205623808, 7.34
136449654784, 32233514496, 104216140288, 7.43
114549233664, 10315471360, 104233762304, 10.73
136910142976, 32671581184, 104238561792, 10.50
114586352128, 10344900608, 104241451520, 6.98
28405896704, 132658600448, 104252703744, 11.84
37000820224, 141275443712, 104274623488, 7.05
138989640704, 34714447360, 104275193344, 10.46
10299325440, 114586287616, 104286962176, 8.70
126481172480, 22190521344, 104290651136, 9.61
4856594432, 109153033216, 104296438784, 11.43
2705693184, 107003309568, 104297616384, 8.75
107461416960, 3151534592, 104309882368, 8.30
113319595008, 8955769344, 104363825664, 12.04
28644713984, 133017835008, 104373121024, 7.89
145592454656, 41218044928, 104374409728, 8.39
31924792832, 136309108736, 104384315904, 10.67
137427810304, 33019928576, 104407881728, 12.03
140842445824, 36431911936, 104410533888, 8.24
112477189632, 8063691776, 104413497856, 8.63
40372632064, 144788708352, 104416076288, 7.49
146716870144, 42272196608, 104444673536, 10.68
40532355072, 144985394688, 104453039616, 9.61
36542168064, 140998948352, 104456780288, 9.12
27194416128, 131655999488, 104461583360, 11.12
123453248000, 18986721280, 104466526720, 8.90
110770456064, 6299163136, 104471292928, 11.79
5707267072, 110181881344, 104474614272, 10.76
8390558208, 112873968128, 104483409920, 7.68
24736079360, 129228328960, 104492249600, 9.22
128194949120, 23697065472, 104497883648, 7.38
1640812032, 106139236864, 104498424832, 9.64
26513854976, 131027819520, 104513964544, 12.24
31861411840, 136378881024, 104517469184, 6.90
114732799488, 10194241536, 104538557952, 8.50
114666247680, 10073461248, 104592786432, 10.18
145881897984, 41280139264, 104601758720, 7.37
1462874624, 106065411072, 104602536448, 7.73
107040785408, 2434344960, 104606440448, 7.85
107759784448, 3132605952, 104627178496, 8.65
134606228992, 29976277504, 104629951488, 9.26
140853953536, 36218309120, 104635644416, 9.46
145615886336, 40970262016, 104645624320, 12.17
125226329600, 20577926656, 104648402944, 6.83
106493525504, 1844945408, 104648580096, 10.59
138916402176, 34264999424, 104651402752, 8.80
10959276032, 115704609280, 104745333248, 7.90
139213377536, 34426999808, 104786377728, 11.90
142380217344, 37588736512, 104791480832, 8.79
117049139200, 12239774208, 104809364992, 11.70
116591933952, 11779294720, 104812639232, 10.06
136006438912, 31188185600, 104818253312, 7.14
116690821632, 11869584896, 104821236736, 7.71
30645351936, 135477688320, 104832336384, 8.33
9089223680, 113938083328, 104848859648, 10.90
131081352704, 26226952192, 104854400512, 6.97
15020056576, 119901186560, 104881129984, 9.89
108501690880, 3613049856, 104888641024, 7.96
19422982144, 124312386560, 104889404416, 11.73
16083324416, 120977028608, 104893704192, 11.35
111909250048, 6986075136, 104923174912, 7.14
130175796736, 25252335104, 104923461632, 7.06
135361169920, 30429260800, 104931909120, 12.49
135921066496, 30988974592, 104932091904, 9.15
29512809984, 134449963520, 104937153536, 12.30
2049671680, 107023913472, 104974241792, 8.98
14040067584, 119027651584, 104987584000, 10.43
141490536448, 36494838784, 104995697664, 8.98
123959592960, 18958133760, 105001459200, 11.28
17181286400, 122186592256, 105005305856, 8.43
3061127680, 108070548992, 105009421312, 11.34
10046008832, 115064389120, 105018380288, 11.47
110773083136, 5712014848, 105061068288, 11.35
134050513408, 28981725696, 105068787712, 8.00
135060898304, 29980821504, 105080076800, 7.12
126827489792, 21727166976, 105100322816, 6.99
19146531840, 124263331840, 105116800000, 8.37
133175556096, 28015599104, 105159956992, 7.42
29796491264, 134974147072, 105177655808, 11.67
5486560768, 110694140928, 105207580160, 8.78
135208404480, 29996107264, 105212297216, 11.90
128020891136, 22807848960, 105213042176, 8.65
121786151936, 16571390464, 105214761472, 8.31
130008623616, 24791389184, 105217234432, 6.85
127424519168, 22201116672, 105223402496, 10.64
133862833152, 28626510848, 105236322304, 9.64
128311078912, 23064302080, 105246776832, 9.80
115289052672, 10037903872, 105251148800, 9.19
113729267200, 8474134528, 105255132672, 11.73
7583737344, 112842633728, 105258896384, 6.93
1726083584, 106988023808, 105261940224, 11.14
37098925568, 142364993024, 105266067456, 9.42
8229088256, 113514284032, 105285195776, 11.07
16640453632, 121938923520, 105298469888, 7.86
33417773568, 138720642560, 105302868992, 7.37
117768747008, 12457323520, 105311423488, 9.99
2467890688, 107783577600, 105315686912, 11.40
10112105984, 115435392000, 105323286016, 7.15
111130998784, 5806605824, 105324392960, 8.68
128754203648, 23415790592, 105338413056, 11.93
41095301120, 146442155520, 105346854400, 8.33
3740468224, 109090684928, 105350216704, 11.64
137652719616, 32293707776, 105359011840, 8.16
39438562304, 144804744192, 105366181888, 8.12
129309174784, 23932896768, 105376278016, 7.33
17403766272, 122808770560, 105405004288, 11.64
111851094016, 6440219136, 105410874880, 10.59
123960508928, 18545038336, 105415470592, 10.43
2640235520, 108059748352, 105419512832, 10.48
12656078336, 118122400256, 105466321920, 6.89
22114893312, 127588644352, 105473751040, 10.20
8947657216, 114442814976, 105495157760, 8.36
9065378304, 114562033664, 105496655360, 9.51
40242606080, 145744231424, 105501625344, 10.20
10925047296, 116452392960, 105527345664, 8.11
39445661184, 144982725632, 105537064448, 10.86
33999899648, 139537778688, 105537879040, 10.22
36120814592, 141665746944, 105544932352, 9.80
11759933440, 117318302720, 105558369280, 10.26
136002621952, 30423800832, 105578821120, 10.31
126765392896, 21174612992, 105590779904, 9.40
31292934656, 136883735552, 105590800896, 9.74
112188984832, 6585676800, 105603308032, 7.14
118977587200, 13370065920, 105607521280, 7.38
113883728896, 8244993024, 105638735872, 7.27
130473583616, 24833211392, 105640372224, 11.90
13106058240, 118755353600, 105649295360, 10.06
126380580352, 20731202560, 105649377792, 8.23
963918848, 106616945664, 105653026816, 12.13
31837114880, 137493895680, 105656780800, 8.88
27080956416, 132746151936, 105665195520, 10.85
37505041408, 143188996608, 105683955200, 8.52
114340006400, 8626670080, 105713336320, 8.05
107916784128, 2182236672, 105734547456, 12.14
35748904960, 141490536448, 105741631488, 12.52
112007910912, 6258794496, 105749116416, 11.64
20026531840, 125784084480, 105757552640, 12.13
125583727104, 19819527680, 105764199424, 10.29
986323456, 106761340416, 105775016960, 7.59
10912620544, 116690821632, 105778201088, 9.78
23166681088, 128948601344, 105781920256, 8.98
15935057408, 121724211200, 105789153792, 7.75
22707621376, 128526919680, 105819298304, 10.77
112568620032, 6739276288, 105829343744, 6.77
145859843072, 40019091968, 105840751104, 11.31
133712282112, 27795146240, 105917135872, 7.01
134490079232, 28568373760, 105921705472, 7.42
8546043392, 114467776000, 105921732608, 7.43
22906028544, 128831153664, 105925125120, 8.53
30112916992, 136045949440, 105933032448, 7.91
144078898688, 38133306880, 105945591808, 8.66
145336790016, 39390668288, 105946121728, 11.56
18028167680, 123998565376, 105970397696, 11.25
128637432320, 22664507904, 105972924416, 11.46
25492064768, 131491988480, 105999923712, 12.47
145353524224, 39335605248, 106017918976, 8.03
24264316928, 130311616000, 106047299072, 8.33
37466881536, 143532063744, 106065182208, 7.70
115682900480, 9570478592, 106112421888, 7.73
132326045184, 26211290624, 106114754560, 8.64
625434624, 106758772224, 106133337600, 11.92
138717006848, 32577864704, 106139142144, 11.90
107898255360, 1756303872, 106141951488, 10.85
110329937408, 4184388096, 106145549312, 12.03
142861596160, 36708279808, 106153316352, 10.97
134162943488, 28005273600, 106157669888, 9.32
10139877888, 116355748864, 106215870976, 9.04
9377057280, 115598627840, 106221570560, 7.89
136087276544, 29783906816, 106303369728, 8.16
18569274880, 124874364416, 106305089536, 9.64
39800399872, 146162811904, 106362412032, 10.49
142493788672, 36123882496, 106369906176, 10.45
108961129472, 2559664640, 106401464832, 11.54
36285894656, 142698274304, 106412379648, 8.72
31832675840, 138253662720, 106420986880, 10.61
131282720768, 24858987520, 106423733248, 9.41
109591808512, 3165575168, 106426233344, 7.68
2484995584, 108912112128, 106427116544, 7.81
8591178240, 115026998784, 106435820544, 10.02
23415790592, 129851645952, 106435855360, 12.19
118728158208, 12287568896, 106440589312, 12.27
22735502336, 129176246784, 106440744448, 9.54
134546398720, 28100135424, 106446263296, 7.93
2774987776, 109244180992, 106469193216, 9.78
15965244928, 122437908992, 106472664064, 11.31
27507404800, 133982925312, 106475520512, 9.94
19932095488, 126411747328, 106479651840, 11.42
24822746624, 131328685568, 106505938944, 11.13
140229777920, 33701551616, 106528226304, 12.19
132875191296, 26340827136, 106534364160, 8.51
107871071744, 1321742336, 106549329408, 7.87
9418792960, 115968371712, 106549578752, 9.26
21454054400, 128006459904, 106552405504, 7.55
134876187648, 28317477888, 106558709760, 11.71
130425323008, 23811830784, 106613492224, 11.12
18772129792, 125389450240, 106617320448, 7.31
108105213440, 1483974656, 106621238784, 7.80
21754356736, 128386216448, 106631859712, 9.98
5791905280, 112435392512, 106643487232, 11.65
29445975040, 136089793024, 106643817984, 10.45
135988300288, 29338246144, 106650054144, 11.98
107429738496, 765708288, 106664030208, 10.63
132161789440, 25478246912, 106683542528, 7.95
4272714752, 110977218048, 106704503296, 8.96
123499334144, 16783576064, 106715758080, 6.82
111110469632, 4362100736, 106748368896, 9.73
106999070208, 232676352, 106766393856, 8.07
13387761664, 120167205888, 106779444224, 9.56
128615556096, 21819497984, 106796058112, 11.73
7002204160, 113810671104, 106808466944, 6.82
109461363712, 2584490496, 106876873216, 12.24
108816253952, 1932423168, 106883830784, 9.26
33924710912, 140810903552, 106886192640, 9.99
122720764416, 15832630272, 106888134144, 11.71
17260796416, 124165428224, 106904631808, 6.84
124165428224, 17242391040, 106923037184, 11.85
123820663808, 16882491392, 106938172416, 10.79
9843780096, 116784728064, 106940947968, 10.09
14108872192, 121079545344, 106970673152, 9.58
29688544256, 136706438144, 107017893888, 8.44
123157074944, 16101667328, 107055407616, 11.99
26075763200, 133138971648, 107063208448, 11.78
19321996288, 126399409664, 107077413376, 11.56
16858776064, 123959592960, 107100816896, 7.44
35873790464, 142985349120, 107111558656, 10.25
4994755072, 112124127232, 107129372160, 8.62
135031361024, 27898145792, 107133215232, 9.39
11005868544, 118155437568, 107149569024, 6.73
121224798208, 14040067584, 107184730624, 8.83
128158025728, 20939089920, 107218935808, 9.41
123855091712, 16633259520, 107221832192, 11.62
133731403264, 26502845440, 107228557824, 11.29
7590099968, 114831710208, 107241610240, 11.76
141371599872, 34121583104, 107250016768, 9.04
130750477824, 23480044032, 107270433792, 11.07
123080773120, 15791030784, 107289742336, 11.54
9889500672, 117195025920, 107305525248, 7.32
124439473664, 17130783232, 107308690432, 7.63
35068333056, 142380217344, 107311884288, 12.02
18519613440, 125866380288, 107346766848, 10.53
429828096, 107776698880, 107346870784, 12.33
169563136, 107519291904, 107349728768, 7.54
27928340480, 135323456000, 107395115520, 10.06
20633009664, 128033540096, 107400530432, 8.27
6920912896, 114332222976, 107411310080, 8.61
139665736704, 32252161536, 107413575168, 8.44
108739211776, 1315545088, 107423666688, 9.46
133145977856, 25722246144, 107423731712, 12.43
126613758464, 19167084544, 107446673920, 7.41
1074931712, 108535967744, 107461036032, 10.08
19153730560, 126639358976, 107485628416, 7.10
5145016832, 112631554560, 107486537728, 10.78
18829294080, 126340030976, 107510736896, 10.04
38396438016, 145910945792, 107514507776, 9.18
32417634816, 139936663040, 107519028224, 8.12
120204343808, 12678471168, 107525872640, 10.06
134410910208, 26879902208, 107531008000, 6.97
128589122560, 21056782336, 107532340224, 7.65
134770068480, 27231714304, 107538354176, 11.99
4335621120, 111881202176, 107545581056, 8.61
1570798592, 109121932288, 107551133696, 9.61
28948191232, 136512216576, 107564025344, 9.93
112900077056, 5336045568, 107564031488, 7.65
127958050304, 20378701312, 107579348992, 9.95
17710717440, 125293441536, 107582724096, 8.61
143047511040, 35462300160, 107585210880, 11.90
25645497344, 133233797120, 107588299776, 10.27
125377607168, 17771820032, 107605787136, 10.50
12965435904, 120583431680, 107617995776, 8.38
706498048, 108329718272, 107623220224, 7.70
139447812096, 31823360512, 107624451584, 9.92
1905066496, 109538810368, 107633743872, 7.53
1558784512, 109193486336, 107634701824, 11.51
109041536512, 1405651456, 107635885056, 7.07
17171066880, 124809004544, 107637937664, 10.31
144183445504, 36467270656, 107716174848, 12.39
127622071808, 19897577472, 107724494336, 10.08
119052439040, 11306963456, 107745475584, 10.91
9161555968, 116916999680, 107755443712, 10.80
131627291136, 23868127232, 107759163904, 9.42
1981860864, 109750088192, 107768227328, 11.18
22325028864, 130151627264, 107826598400, 10.11
127350488576, 19493038080, 107857450496, 12.49
29783906816, 137676964864, 107893058048, 7.53
16391335424, 124285104128, 107893768704, 9.44
14350745600, 122260979200, 107910233600, 7.01
123230687232, 15307500032, 107923187200, 12.06
16138700288, 124065735680, 107927035392, 12.19
113447641088, 5519982080, 107927659008, 9.40
8957543424, 116908664320, 107951120896, 11.32
36967757312, 144930613248, 107962855936, 12.86
115700848128, 7730755584, 107970092544, 9.55
120478284288, 12496938496, 107981345792, 10.19
112356663296, 4367461888, 107989201408, 8.68
30681848832, 138673768960, 107991920128, 9.42
122690446848, 14694406144, 107996040704, 10.03
122010111488, 14010295808, 107999815680, 7.99
4187273216, 112188984832, 108001711616, 9.60
11779422720, 119798242304, 108018819584, 11.81
30919240192, 138962155008, 108042914816, 8.68
3523124224, 111580203520, 108057079296, 11.43
134158313984, 26087719936, 108070594048, 10.61
4991155712, 113070468608, 108079312896, 11.79
2136756224, 110226066944, 108089310720, 9.34
23890711040, 132038035968, 108147324928, 8.23
2709288960, 110858029568, 108148740608, 10.67
117336154112, 9172409344, 108163744768, 8.43
3165336576, 111329592832, 108164256256, 7.53
13989614592, 122167337472, 108177722880, 8.82
138855470080, 30647446016, 108208024064, 11.84
124224908288, 15998264320, 108226643968, 9.16
4728688128, 112974755328, 108246067200, 9.85
35725901312, 143989453312, 108263552000, 10.23
131673101824, 23409063936, 108264037888, 9.25
140551312896, 32281751040, 108269561856, 10.99
38115915776, 146389360640, 108273444864, 8.27
25300912640, 133577432576, 108276519936, 12.26
1449115648, 109733101568, 108283985920, 7.47
132287490048, 23999851520, 108287638528, 10.14
3359799808, 111659044352, 108299244544, 7.54
17010419712, 125310095360, 108299675648, 6.98
6355426816, 114666247680, 108310820864, 8.03
131924183040, 23559420416, 108364762624, 12.16
112108621312, 3738603520, 108370017792, 10.62
16135626240, 124515022336, 108379396096, 7.37
702386176, 109094115840, 108391729664, 10.77
118205685760, 9812501504, 108393184256, 10.02
18480142848, 126880193024, 108400050176, 8.46
124026967552, 15626796544, 108400171008, 8.58
143861136896, 35451401728, 108409735168, 11.63
112049763328, 3629670400, 108420092928, 11.34
140155912192, 31735640064, 108420272128, 8.49
131706446336, 23277437952, 108429008384, 9.71
123350292992, 14911074816, 108439218176, 10.90
126902130176, 18458782720, 108443347456, 11.02
19474002432, 127923784192, 108449781760, 11.84
32069707264, 140533562880, 108463855616, 9.00
120628487168, 12151100928, 108477386240, 8.65
4025505792, 112508196864, 108482691072, 7.48
136502864896, 28003928576, 108498936320, 12.09
6296164864, 114824990720, 108528825856, 8.92
115937221632, 7396726784, 108540494848, 11.56
3805989888, 112379458048, 108573468160, 9.90
29849120256, 138422963712, 108573843456, 10.42
119730476544, 11156219904, 108574256640, 9.23
32538433024, 141113113600, 108574680576, 7.53
29754570752, 138347765760, 108593195008, 8.63
11898431488, 120507255296, 108608823808, 7.93
37063675392, 145672620544, 108608945152, 10.09
25543236096, 134157119488, 108613883392, 7.05
138937298944, 30315703808, 108621595136, 12.21
21812578304, 130442084864, 108629506560, 10.83
22818161664, 131452393984, 108634232320, 10.68
32556379648, 141192560128, 108636180480, 10.87
21732166144, 130378993664, 108646827520, 9.29
8223076352, 116870174720, 108647098368, 11.73
121311307776, 12660073472, 108651234304, 9.10
111417002496, 2758937088, 108658065408, 8.15
2503838720, 111193544704, 108689705984, 9.62
133298042368, 24589972992, 108708069376, 9.86
26024993280, 134743378432, 108718385152, 7.19
36467270656, 145200784384, 108733513728, 11.23
114452013056, 5714390016, 108737623040, 7.82
144701398528, 35956272640, 108745125888, 12.49
23059282944, 131812256768, 108752973824, 7.85
29447844864, 138217771008, 108769926144, 11.93
22713651712, 131492958720, 108779307008, 11.51
130234099712, 21432834048, 108801265664, 9.65
28835427328, 137642464768, 108807037440, 12.18
34697754112, 143521206272, 108823452160, 9.54
128989838336, 20163556352, 108826281984, 8.24
137142710784, 28288886272, 108853824512, 9.28
127031660544, 18156070400, 108875590144, 11.90
16223611904, 125130989568, 108907377664, 9.87
