5944686592, 2409049088, 3535637504, 2.33
5350272512, 1814214656, 3536057856, 5.99
1317609472, 4853932544, 3536323072, 4.95
6270716928, 2733921280, 3536795648, 3.47
4909202944, 1372223488, 3536979456, 5.10
3681060864, 7218110464, 3537049600, 4.44
6605882368, 3068771840, 3537110528, 3.12
2086472192, 5623894528, 3537422336, 2.91
5923631616, 2386191360, 3537440256, 5.04
5978371072, 2440457216, 3537913856, 4.58
2224455168, 5762894336, 3538439168, 4.38
2563280384, 6101843456, 3538563072, 5.30
3069559808, 6608378368, 3538818560, 4.57
2670704128, 6210143232, 3539439104, 5.64
1471887360, 5012900864, 3541013504, 4.52
6056871424, 2515778560, 3541092864, 3.10
1260380672, 4801782784, 3541402112, 4.28
1504966656, 5047304704, 3542338048, 5.10
5566163968, 2022817280, 3543346688, 5.68
4662574080, 1119194624, 3543379456, 5.36
658099712, 4201894400, 3543794688, 2.58
4265176064, 721327616, 3543848448, 4.97
5713817088, 2169269248, 3544547840, 2.71
6420172288, 2875393536, 3544778752, 4.30
6617115136, 3071222784, 3545892352, 4.86
7083802112, 3537531392, 3546270720, 4.59
1967806976, 5517148160, 3549341184, 2.31
6524686336, 2975133696, 3549552640, 3.09
6617795072, 3067821056, 3549974016, 2.84
3874036736, 323701760, 3550334976, 4.39
5194329600, 1643798528, 3550531072, 5.79
5519495168, 1968688128, 3550807040, 3.96
4210727936, 659300864, 3551427072, 2.06
2482763264, 6034390528, 3551627264, 3.82
5169792000, 1617988608, 3551803392, 5.65
4255381504, 703551488, 3551830016, 2.18
2372498944, 5924864512, 3552365568, 3.27
4501691392, 949126144, 3552565248, 3.57
1009496576, 4562572800, 3553076224, 5.56
1087489024, 4640977920, 3553488896, 5.51
6207297024, 2653412864, 3553884160, 2.63
5862064640, 2307274240, 3554790400, 2.56
4327196672, 771376640, 3555820032, 4.34
1770421248, 5326564864, 3556143616, 2.80
7235166720, 3678759936, 3556406784, 2.62
1340441600, 4896945152, 3556503552, 6.01
3651944448, 95361536, 3556582912, 4.93
1109413376, 4666117120, 3556703744, 3.27
4418385408, 861320192, 3557065216, 5.18
3022400000, 6580320256, 3557920256, 4.19
2529204224, 6087469568, 3558265344, 2.47
3512907776, 7071564288, 3558656512, 3.44
2785451008, 6345394688, 3559943680, 5.32
5293896704, 1733677568, 3560219136, 3.60
3837843456, 276612608, 3561230848, 5.16
5584361984, 2022889472, 3561472512, 3.74
1154494976, 4716678656, 3562183680, 3.30
1637171200, 5199614976, 3562443776, 5.55
5343007232, 1780313088, 3562694144, 4.47
2303156736, 5866343936, 3563187200, 4.59
2559035392, 6122244096, 3563208704, 4.11
325981184, 3890114048, 3564132864, 4.93
4584962048, 1020786176, 3564175872, 2.09
5942858752, 2377791488, 3565067264, 2.37
7145313792, 3579640320, 3565673472, 3.00
7071564288, 3505668608, 3565895680, 4.65
3870929408, 304434688, 3566494720, 4.86
6801959936, 3235087360, 3566872576, 3.50
906670592, 4474089472, 3567418880, 4.15
1316055040, 4883619840, 3567564800, 5.24
3314032640, 6881657856, 3567625216, 3.22
1106122752, 4674354176, 3568231424, 3.73
1822893056, 5391191552, 3568298496, 4.22
2320627712, 5888974848, 3568347136, 4.52
2267045376, 5836100096, 3569054720, 2.91
526346752, 4096057344, 3569710592, 5.52
1911196672, 5480918016, 3569721344, 5.84
3042452992, 6612213760, 3569760768, 3.55
1224441344, 4794336768, 3569895424, 3.43
5900694528, 2330792448, 3569902080, 4.26
2356844544, 5926858752, 3570014208, 4.65
18613248, 3588982272, 3570369024, 3.83
4792119808, 1221551104, 3570568704, 2.73
3198017536, 6769314304, 3571296768, 5.14
5826059264, 2254718464, 3571340800, 2.70
7070130176, 3498251776, 3571878400, 4.76
6606440960, 3033566720, 3572874240, 3.51
5525848064, 1952763904, 3573084160, 2.30
3663637504, 7236853760, 3573216256, 3.16
5230967296, 1657530368, 3573436928, 3.26
1978883584, 5552539136, 3573655552, 5.81
341095936, 3914905600, 3573809664, 4.51
4004293632, 430440448, 3573853184, 3.99
1160390656, 4734327296, 3573936640, 5.88
1833594368, 5407581184, 3573986816, 5.88
2962092032, 6537210368, 3575118336, 4.61
2102475776, 5677653504, 3575177728, 4.83
5685490176, 2110184960, 3575305216, 2.13
1837582336, 5413226496, 3575644160, 5.77
5934473728, 2358454272, 3576019456, 3.27
1453750784, 5031650304, 3577899520, 3.07
5945707520, 2367781888, 3577925632, 2.13
496461824, 4075449344, 3578987520, 3.80
2277539840, 5856816128, 3579276288, 2.95
6751815168, 3172092928, 3579722240, 3.87
4305224192, 725213184, 3580011008, 5.80
889620992, 4469660672, 3580039680, 2.21
5378493440, 1798075392, 3580418048, 2.76
1740298752, 5320986624, 3580687872, 4.94
6174118400, 2593304064, 3580814336, 2.79
4686633472, 1105661440, 3580972032, 4.75
4122786304, 541789696, 3580996608, 5.44
349863424, 3930860544, 3580997120, 3.16
4743388672, 1161889280, 3581499392, 3.33
1927023616, 5508672512, 3581648896, 5.82
3243001856, 6825319424, 3582317568, 5.03
6199798272, 2617099776, 3582698496, 4.52
7334111232, 3751385600, 3582725632, 3.83
1797718528, 5380444672, 3582726144, 3.02
4543477248, 960434176, 3583043072, 5.81
3708729344, 125485568, 3583243776, 4.09
590298112, 4173762560, 3583464448, 2.26
6825318912, 3240967168, 3584351744, 3.41
4875429376, 1290825216, 3584604160, 2.86
6874098176, 3289443840, 3584654336, 4.95
5791600640, 2206843904, 3584756736, 5.22
2614829056, 6199666688, 3584837632, 3.90
3754440704, 7339769344, 3585328640, 4.59
1295582208, 4881520128, 3585937920, 5.79
7033818112, 3447672832, 3586145280, 3.78
579026944, 4165255168, 3586228224, 4.52
281054208, 3867795968, 3586741760, 5.87
3846109184, 258991616, 3587117568, 2.46
6617381888, 3029996032, 3587385856, 3.41
2543712768, 6131963904, 3588251136, 3.27
6559188480, 2970688000, 3588500480, 5.44
4991158784, 1402441728, 3588717056, 4.60
2269860352, 5858862080, 3589001728, 2.10
1925981184, 5515070976, 3589089792, 3.38
3518705664, 7107816960, 3589111296, 4.48
5450199040, 1860795904, 3589403136, 5.47
5470661120, 1880549376, 3590111744, 3.63
3039477760, 6630099968, 3590622208, 2.77
4702473216, 1111776768, 3590696448, 5.62
2767470080, 6358264832, 3590794752, 3.02
3942185472, 350258176, 3591927296, 5.92
4541637632, 949689344, 3591948288, 5.70
7272851456, 3680796672, 3592054784, 3.72
383925248, 3976933376, 3593008128, 4.07
6400553984, 2807196672, 3593357312, 4.57
5093411328, 1499569152, 3593842176, 4.28
2636711424, 6230618624, 3593907200, 4.49
4670999552, 1075949056, 3595050496, 4.62
5299551232, 1703375872, 3596175360, 2.30
4767251968, 1170582016, 3596669952, 5.27
1822353920, 5420430848, 3598076928, 3.92
4482869760, 884709376, 3598160384, 3.11
3439399424, 7037678080, 3598278656, 2.73
3167897600, 6766261760, 3598364160, 2.87
801494016, 4399873536, 3598379520, 2.13
15052800, 3613576704, 3598523904, 3.39
3257413632, 6857053696, 3599640064, 2.47
2349437952, 5950099968, 3600662016, 3.49
3637424128, 36595712, 3600828416, 2.32
513602560, 4114504704, 3600902144, 2.22
1936465920, 5537630208, 3601164288, 4.88
2462031360, 6063948288, 3601916928, 2.75
2103118336, 5706116608, 3602998272, 2.20
3621258240, 17265664, 3603992576, 5.50
6934294528, 3330294784, 3603999744, 4.13
5416900096, 1812798464, 3604101632, 4.22
1373152768, 4977852416, 3604699648, 6.03
2676254720, 6281434112, 3605179392, 5.74
4615578624, 1010182656, 3605395968, 4.60
3273327104, 6879113216, 3605786112, 4.82
2124177920, 5730246144, 3606068224, 2.78
1104625152, 4710798336, 3606173184, 3.16
6865782784, 3258753024, 3607029760, 4.39
918778880, 4526027264, 3607248384, 5.65
5143567872, 1535900672, 3607667200, 2.21
3256116224, 6864133632, 3608017408, 5.44
7183707648, 3575246848, 3608460800, 5.83
3723954176, 115393536, 3608560640, 2.40
1655715328, 5265251840, 3609536512, 3.38
1035174912, 4644971520, 3609796608, 5.39
4381238784, 771312128, 3609926656, 5.57
4276469760, 666525696, 3609944064, 5.44
499031040, 4108980736, 3609949696, 2.05
1991178240, 5601189888, 3610011648, 2.31
3723515904, 7333672960, 3610157056, 5.77
6079166464, 2468816896, 3610349568, 5.59
3892674560, 282094080, 3610580480, 3.08
4298758144, 687993856, 3610764288, 5.57
6412738048, 2801966080, 3610771968, 5.85
5687192576, 2076329472, 3610863104, 5.32
2493725696, 6104731136, 3611005440, 4.88
2490541056, 6101837312, 3611296256, 3.25
4562409472, 951000576, 3611408896, 3.10
1212487168, 4824594432, 3612107264, 3.32
5385443328, 1772433408, 3613009920, 5.32
135403008, 3748696064, 3613293056, 6.04
5970276864, 2356925952, 3613350912, 5.64
3639446528, 25982464, 3613464064, 3.89
2921680896, 6535948288, 3614267392, 4.20
7020385792, 3405781504, 3614604288, 4.38
5609478656, 1994251264, 3615227392, 3.88
3163830784, 6779793920, 3615963136, 4.46
6420397056, 2803754496, 3616642560, 2.64
6412985344, 2796069376, 3616915968, 3.82
6036041216, 2418413056, 3617628160, 5.43
6078342144, 2460098560, 3618243584, 4.35
2559521792, 6177936896, 3618415104, 5.64
3171899904, 6790868480, 3618968576, 4.28
5314440192, 1695160832, 3619279360, 5.09
7165870080, 3546260992, 3619609088, 5.07
4511961600, 892323840, 3619637760, 3.05
1214142976, 4834789888, 3620646912, 3.01
6432522752, 2811240448, 3621282304, 2.88
3399641088, 7020979200, 3621338112, 2.82
7023790080, 3401603584, 3622186496, 5.67
5199866880, 1577248768, 3622618112, 2.48
3668684800, 7291548160, 3622863360, 4.43
5811823104, 2188432384, 3623390720, 3.25
3377402368, 7001207808, 3623805440, 5.87
3203795968, 6827693056, 3623897088, 6.04
6067319808, 2443252736, 3624067072, 4.62
320772608, 3944901120, 3624128512, 3.97
402651136, 4027458048, 3624806912, 4.95
6882483712, 3257413632, 3625070080, 2.61
2753881600, 6379176448, 3625294848, 6.03
3857679872, 232334848, 3625345024, 4.94
203423232, 3829153280, 3625730048, 2.26
784324096, 4410272256, 3625948160, 4.85
4258776576, 632824320, 3625952256, 3.16
4856819200, 1230670336, 3626148864, 5.00
6458074624, 2831712256, 3626362368, 3.53
7155345920, 3528821248, 3626524672, 4.98
4622358016, 994831360, 3627526656, 4.50
99782656, 3727342592, 3627559936, 3.01
1050715136, 4678843392, 3628128256, 5.60
924570624, 4552953856, 3628383232, 3.68
6425021952, 2796637184, 3628384768, 4.46
3737223168, 108420096, 3628803072, 4.31
3170278400, 6799234560, 3628956160, 5.79
5971540480, 2342486016, 3629054464, 6.05
6625250816, 2996179456, 3629071360, 4.48
3432752128, 7062239744, 3629487616, 2.74
6553205760, 2923506176, 3629699584, 2.77
943023616, 4573327360, 3630303744, 5.68
962803712, 4593281024, 3630477312, 3.46
2289217536, 5920272384, 3631054848, 4.09
2446804992, 6078272512, 3631467520, 4.23
4175205376, 543605248, 3631600128, 2.81
5190709248, 1558563328, 3632145920, 4.77
1148099584, 4780406784, 3632307200, 4.45
3173817856, 6806238720, 3632420864, 2.19
637600256, 4270054400, 3632454144, 5.55
1110995968, 4743641600, 3632645632, 3.77
3776223744, 143137280, 3633086464, 4.63
7096711168, 3463576064, 3633135104, 2.54
3500265472, 7133533184, 3633267712, 2.28
6469857792, 2836147200, 3633710592, 2.50
3209524736, 6843330048, 3633805312, 3.28
221159424, 3855055872, 3633896448, 3.69
2053229568, 5687694848, 3634465280, 4.32
7033848832, 3398832128, 3635016704, 5.66
5053728256, 1418412544, 3635315712, 3.39
3664220160, 28891136, 3635329024, 3.32
1677686784, 5313351680, 3635664896, 4.05
1616270848, 5252934144, 3636663296, 5.38
7290775040, 3654109696, 3636665344, 5.62
2969744384, 6607962624, 3638218240, 4.15
4094705664, 456241152, 3638464512, 2.32
4039485440, 400931840, 3638553600, 5.01
3668881408, 7307770368, 3638888960, 2.65
4675506176, 1036347904, 3639158272, 3.43
7045122560, 3405539328, 3639583232, 2.26
6473839104, 2833876992, 3639962112, 3.83
201657344, 3841712128, 3640054784, 5.00
601624064, 4242518528, 3640894464, 4.45
5745790976, 2104774656, 3641016320, 5.96
2158607872, 5800209920, 3641602048, 4.15
6967326720, 3324762112, 3642564608, 2.64
7023240192, 3380522496, 3642717696, 5.16
3797148160, 154060800, 3643087360, 2.71
2153950720, 5797231616, 3643280896, 2.85
7340493312, 3696741376, 3643751936, 3.56
1431219712, 5075710976, 3644491264, 2.70
1255118848, 4900197888, 3645079040, 4.08
5922926592, 2277468160, 3645458432, 4.22
6052403712, 2405748736, 3646654976, 5.33
4022533632, 375821824, 3646711808, 5.02
1138071552, 4786083840, 3648012288, 3.51
4230520320, 582408192, 3648112128, 2.44
942840320, 4591009792, 3648169472, 4.68
427682816, 4076162048, 3648479232, 3.75
4513479680, 864613888, 3648865792, 5.03
5485633024, 1836572672, 3649060352, 2.66
3709006848, 59552768, 3649454080, 2.95
3596169728, 7246769664, 3650599936, 4.58
92263424, 3742947328, 3650683904, 5.53
4455703040, 804868608, 3650834432, 5.79
1569923072, 5221159424, 3651236352, 2.15
2154329600, 5805822976, 3651493376, 4.65
5870695424, 2218575360, 3652120064, 5.80
4445875200, 792753664, 3653121536, 4.41
1968763904, 5622240256, 3653476352, 2.42
3346907136, 7001332736, 3654425600, 4.51
6929955840, 3275099648, 3654856192, 3.38
4790104064, 1135159296, 3654944768, 3.64
1968477184, 5623689216, 3655212032, 2.94
4259868160, 604332544, 3655535616, 2.17
1758314496, 5414065152, 3655750656, 4.83
3831557632, 175664640, 3655892992, 2.91
3012801024, 6669166592, 3656365568, 2.65
969036800, 4625475584, 3656438784, 2.95
381459968, 4038365184, 3656905216, 3.29
2285406720, 5942433792, 3657027072, 4.32
4678843392, 1021779968, 3657063424, 3.29
709886464, 4367179776, 3657293312, 2.58
5818234880, 2160212992, 3658021888, 2.42
125230080, 3783656960, 3658426880, 4.78
5491435008, 1832211456, 3659223552, 3.36
3594322944, 7253564416, 3659241472, 5.71
5322045952, 1662497280, 3659548672, 4.01
5524820992, 1865181184, 3659639808, 2.84
1236510720, 4896535040, 3660024320, 4.54
3421842944, 7082249728, 3660406784, 4.92
1963448320, 5624158208, 3660709888, 3.05
56984576, 3718652416, 3661667840, 3.67
6251705856, 2589708288, 3661997568, 5.27
6347301888, 2685294592, 3662007296, 5.80
2010964480, 5673295872, 3662331392, 5.52
2129079808, 5791600640, 3662520832, 3.65
4331523584, 668455424, 3663068160, 3.28
7297207808, 3633623040, 3663584768, 4.78
141700096, 3805388800, 3663688704, 2.43
6395392512, 2731160576, 3664231936, 4.17
4092305408, 427984384, 3664321024, 3.88
5942433792, 2277539840, 3664893952, 2.05
6394988544, 2729786368, 3665202176, 3.07
2318425600, 5984070144, 3665644544, 4.59
5080758784, 1414799360, 3665959424, 4.56
1798498816, 5464559104, 3666060288, 4.07
4333363200, 666999296, 3666363904, 4.26
4681836032, 1014534656, 3667301376, 3.98
4534358528, 866949632, 3667408896, 5.96
5221915136, 1554402816, 3667512320, 5.00
7168275456, 3500719104, 3667556352, 4.27
3759631360, 91964416, 3667666944, 3.86
3128022016, 6795798528, 3667776512, 2.12
7016807936, 3348654080, 3668153856, 2.98
2284798464, 5953715200, 3668916736, 3.69
4769158656, 1100154368, 3669004288, 3.49
526549504, 4195673600, 3669124096, 5.22
7034556928, 3365394944, 3669161984, 5.92
6853254144, 3183607296, 3669646848, 5.39
3197926912, 6868925952, 3670999040, 3.19
5924086272, 2252975616, 3671110656, 3.49
4038365184, 367123968, 3671241216, 5.80
6214747648, 2543364608, 3671383040, 4.97
282774016, 3954517504, 3671743488, 2.06
5650408960, 1978584064, 3671824896, 5.82
5461883392, 1789251072, 3672632320, 5.78
6843320832, 3170554880, 3672765952, 4.03
4411966976, 738630656, 3673336320, 3.07
2866224640, 6541456896, 3675232256, 3.21
5945719808, 2269860352, 3675859456, 4.22
971731456, 4647787008, 3676055552, 2.82
3954077184, 277683712, 3676393472, 2.09
2494071808, 6170466816, 3676395008, 5.52
189585408, 3866026496, 3676441088, 2.51
3357624320, 7034599424, 3676975104, 3.26
7084350464, 3407370752, 3676979712, 3.57
3039793152, 6717572608, 3677779456, 3.51
3896783360, 218416128, 3678367232, 3.93
2338093056, 6017035264, 3678942208, 5.53
6954307072, 3275267584, 3679039488, 4.94
2560836608, 6240068608, 3679232000, 3.36
3035179520, 6715073024, 3679893504, 3.09
579063808, 4259990528, 3680926720, 4.42
3514530304, 7195604992, 3681074688, 2.53
3719067136, 37535232, 3681531904, 2.45
1130141184, 4812182528, 3682041344, 2.35
3045292032, 6727659520, 3682367488, 3.10
4646882816, 964466688, 3682416128, 5.61
6681963520, 2999261696, 3682701824, 2.45
4012604928, 329893376, 3682711552, 3.65
7309193216, 3625961984, 3683231232, 5.50
7079879680, 3396390912, 3683488768, 2.79
3468111872, 7152139264, 3684027392, 5.64
1711544320, 5395682304, 3684137984, 5.79
4695680000, 1011479552, 3684200448, 5.22
1852066816, 5536323584, 3684256768, 3.12
6940681728, 3256116224, 3684565504, 5.38
4981366272, 1296086528, 3685279744, 3.11
5576133632, 1890213376, 3685920256, 5.47
5260819456, 1574447616, 3686371840, 5.02
6192928256, 2506510336, 3686417920, 4.91
6293462528, 2606763520, 3686699008, 5.48
367348736, 4054711808, 3687363072, 4.60
77713920, 3765206016, 3687492096, 5.78
5169234432, 1481736192, 3687498240, 2.65
3277703168, 6965483008, 3687779840, 4.98
7274472960, 3586270720, 3688202240, 2.81
2616960512, 6305393152, 3688432640, 2.42
4544618496, 855837696, 3688780800, 6.00
4762754560, 1073659392, 3689095168, 3.45
6897221632, 3207844352, 3689377280, 3.44
5174663680, 1485230592, 3689433088, 3.90
3715935232, 26226176, 3689709056, 5.70
328803328, 4018763264, 3689959936, 4.81
5166879744, 1476706304, 3690173440, 5.28
884709376, 4575222272, 3690512896, 2.71
3456983552, 7148101632, 3691118080, 3.98
3979610112, 288456704, 3691153408, 3.73
1748519936, 5439813632, 3691293696, 5.52
4273706496, 581860864, 3691845632, 5.51
5744031744, 2052170752, 3691860992, 5.38
6526682624, 2833349120, 3693333504, 2.50
790872576, 4484380160, 3693507584, 5.33
5013358592, 1318878720, 3694479872, 5.43
1455379456, 5150196224, 3694816768, 2.45
211320320, 3906166272, 3694845952, 2.57
3481397248, 7176356352, 3694959104, 4.58
1385540608, 5080520192, 3694979584, 3.83
6850970112, 3155128320, 3695841792, 3.58
5354915328, 1658902016, 3696013312, 2.63
2878605824, 6574717952, 3696112128, 3.70
2603829760, 6300879360, 3697049600, 3.56
389742080, 4086896128, 3697154048, 4.52
852714496, 4550041088, 3697326592, 2.58
139564544, 3837186560, 3697622016, 4.98
2255962624, 5953635840, 3697673216, 5.29
4200137216, 501724160, 3698413056, 4.20
3518440960, 7216864256, 3698423296, 4.97
4578238976, 879242752, 3698996224, 6.04
6965803520, 3266481152, 3699322368, 3.05
3253096448, 6954135552, 3701039104, 5.31
3782469120, 81204736, 3701264384, 5.36
6004259840, 2302438912, 3701820928, 4.15
5573867520, 1871953920, 3701913600, 3.52
209148416, 3911193088, 3702044672, 5.78
5254795776, 1552687616, 3702108160, 4.63
5379439104, 1676932608, 3702506496, 5.93
275083264, 3977745408, 3702662144, 3.71
2831654912, 6535915008, 3704260096, 3.60
5968926720, 2264437248, 3704489472, 4.20
6940067328, 3235199488, 3704867840, 2.78
2160465920, 5865640448, 3705174528, 3.38
490930688, 4196686848, 3705756160, 5.32
6352209408, 2645575168, 3706634240, 3.02
6129371648, 2422320128, 3707051520, 3.02
11518976, 3718620672, 3707101696, 5.08
6354150400, 2645276672, 3708873728, 5.80
1204142592, 4913057792, 3708915200, 2.28
321677312, 4030948864, 3709271552, 2.13
4761691136, 1051824128, 3709867008, 4.37
1324810752, 5035292672, 3710481920, 5.36
5679096320, 1968477184, 3710619136, 5.64
3293658624, 7004975616, 3711316992, 5.48
672314880, 4383715840, 3711400960, 5.90
1274136064, 4985546240, 3711410176, 2.10
7229744128, 3517921792, 3711822336, 5.79
1287919616, 5000194048, 3712274432, 5.81
5634605568, 1922257920, 3712347648, 5.25
6318220800, 2605385216, 3712835584, 4.74
1958057984, 5671018496, 3712960512, 4.35
5828037120, 2113040384, 3714996736, 4.45
836019712, 4551439360, 3715419648, 4.02
2676099584, 6391907840, 3715808256, 3.27
3745132032, 29132800, 3715999232, 3.18
4007972864, 291623424, 3716349440, 3.64
3808332288, 90217984, 3718114304, 3.06
3054500352, 6773100032, 3718599680, 5.99
541229056, 4259965440, 3718736384, 2.55
1170688000, 4889985536, 3719297536, 3.91
7056684544, 3337239552, 3719444992, 5.92
2438891008, 6158575104, 3719684096, 2.76
5728447488, 2008702976, 3719744512, 3.81
138243584, 3858238464, 3719994880, 6.05
530256896, 4250264064, 3720007168, 2.71
6581911552, 2861650944, 3720260608, 2.74
2509448192, 6229935104, 3720486912, 2.49
7249965568, 3529105408, 3720860160, 4.61
2527982592, 6248906240, 3720923648, 2.89
5328016384, 1606927360, 3721089024, 3.12
588893696, 4310545920, 3721652224, 5.52
3880331776, 158439424, 3721892352, 4.17
7275834368, 3552938496, 3722895872, 5.64
5047668224, 1324679680, 3722988544, 5.63
3137584640, 6860610560, 3723025920, 3.41
5791241728, 2067766784, 3723474944, 5.42
4050908160, 327194624, 3723713536, 2.94
4501459456, 776971776, 3724487680, 3.15
5398854144, 1674314752, 3724539392, 3.38
1808732672, 5533516800, 3724784128, 3.80
2311351808, 6036505600, 3725153792, 2.47
48335360, 3773585920, 3725250560, 3.74
618003968, 4343343616, 3725339648, 4.14
5120606720, 1395206656, 3725400064, 2.40
4825934848, 1100485120, 3725449728, 5.99
2719117312, 6444670464, 3725553152, 5.97
5720817664, 1995002368, 3725815296, 2.84
3486257664, 7212596736, 3726339072, 3.18
494446080, 4221024768, 3726578688, 3.45
1105849344, 4833042944, 3727193600, 2.59
2041753088, 5769198592, 3727445504, 3.62
3518646784, 7247197696, 3728550912, 3.58
1454589952, 5183249408, 3728659456, 3.48
4280539648, 551776768, 3728762880, 3.60
3996619264, 267779072, 3728840192, 2.39
3034976768, 6764195840, 3729219072, 5.61
4937616384, 1208229376, 3729387008, 5.98
7035856896, 3306252800, 3729604096, 2.65
1281209344, 5010962944, 3729753600, 5.06
341189632, 4071505920, 3730316288, 2.83
4497022464, 766327808, 3730694656, 5.67
3436559360, 7168155648, 3731596288, 4.72
5408458752, 1676627456, 3731831296, 2.87
1198738944, 4930722304, 3731983360, 2.97
560252928, 4292469248, 3732216320, 5.29
2314529280, 6047225344, 3732696064, 5.09
4390936064, 658099712, 3732836352, 5.02
6349426688, 2616386560, 3733040128, 3.50
4878898176, 1145811456, 3733086720, 2.83
6042727424, 2309313024, 3733414400, 3.85
6344850432, 2611323904, 3733526528, 2.94
949328384, 4683138048, 3733809664, 3.49
2570267136, 6304861184, 3734594048, 2.94
145400320, 3880166400, 3734766080, 5.08
2001364992, 5736550912, 3735185920, 5.05
1051704832, 4786928640, 3735223808, 5.52
4621848064, 885809152, 3736038912, 3.35
1555156480, 5291322368, 3736165888, 5.80
5980963328, 2244226048, 3736737280, 4.57
6575538176, 2838721024, 3736817152, 2.83
4469388800, 732392960, 3736995840, 2.37
369755648, 4107362816, 3737607168, 3.15
266761728, 4004464640, 3737702912, 4.54
2375546368, 6113575424, 3738029056, 3.09
7203860480, 3464635904, 3739224576, 4.13
723487744, 4463913472, 3740425728, 5.74
4886573568, 1145933312, 3740640256, 4.37
5607001600, 1866171392, 3740830208, 5.65
2872062976, 6613015040, 3740952064, 3.69
2473542656, 6215561728, 3742019072, 4.37
5595956736, 1853744128, 3742212608, 5.37
5517128192, 1774565376, 3742562816, 2.38
7039142912, 3296542208, 3742600704, 4.68
6620175360, 2877322752, 3742852608, 3.28
5415629312, 1672490496, 3743138816, 4.46
1546395136, 5289611776, 3743216640, 3.82
1244116480, 4987425280, 3743308800, 4.94
1519721472, 5263243264, 3743521792, 3.51
7061332480, 3316064768, 3745267712, 3.75
6584333312, 2838519296, 3745814016, 2.81
2391126016, 6137355776, 3746229760, 4.03
1476057600, 5222554624, 3746497024, 2.48
659920896, 4406934528, 3747013632, 3.99
6296366080, 2549015040, 3747351040, 4.87
7131635200, 3383929856, 3747705344, 4.92
4665094656, 916696576, 3748398080, 3.77
888590336, 4637335040, 3748744704, 3.64
851529728, 4600914944, 3749385216, 5.69
5139144192, 1388235776, 3750908416, 3.97
4014775296, 262871552, 3751903744, 2.26
6069955584, 2317742592, 3752212992, 4.07
50152448, 3802591744, 3752439296, 6.00
4957329408, 1204354048, 3752975360, 4.99
3504528384, 7257932288, 3753403904, 4.07
2168436736, 5921855488, 3753418752, 3.63
230037504, 3983540224, 3753502720, 3.94
1145811456, 4899318272, 3753506816, 4.17
2426249216, 6180445184, 3754195968, 2.70
2540187136, 6294636032, 3754448896, 5.29
5486035968, 1731579392, 3754456576, 2.35
6183634944, 2428370944, 3755264000, 3.40
6506768384, 2751116800, 3755651584, 5.93
5121687552, 1366025728, 3755661824, 2.77
3516459008, 7272368640, 3755909632, 3.99
1370139648, 5126060032, 3755920384, 3.93
3215311872, 6971364352, 3756052480, 5.99
77363200, 3833536512, 3756173312, 5.17
799864320, 4556217856, 3756353536, 2.80
5429934592, 1673180160, 3756754432, 5.46
1319926784, 5076964352, 3757037568, 5.70
5906804224, 2149377024, 3757427200, 2.78
1135947264, 4893817856, 3757870592, 5.08
7015892992, 3257998336, 3757894656, 5.99
5508040192, 1749663232, 3758376960, 5.11
6139096576, 2380461568, 3758635008, 3.77
1548403712, 5308195840, 3759792128, 2.87
4618313216, 858148352, 3760164864, 4.78
4341582848, 581361664, 3760221184, 3.79
2711723520, 6472731136, 3761007616, 5.93
3570371072, 7331646464, 3761275392, 5.71
6563602432, 2801972224, 3761630208, 2.84
746685440, 4508375552, 3761690112, 4.83
5289484288, 1527641600, 3761842688, 5.80
1080448512, 4843246592, 3762798080, 3.94
426691072, 4189787648, 3763096576, 6.03
2203326976, 5967024128, 3763697152, 4.09
6168917504, 2405114368, 3763803136, 3.49
1492644864, 5256837120, 3764192256, 4.92
7109580800, 3344705024, 3764875776, 4.17
7115862528, 3350685696, 3765176832, 5.50
4832864768, 1067025920, 3765838848, 3.34
5009743360, 1242721792, 3767021568, 5.05
5872827904, 2105674752, 3767153152, 4.15
249564160, 4017408000, 3767843840, 2.66
7260612096, 3492673024, 3767939072, 3.65
2777003520, 6545018368, 3768014848, 5.14
3220741632, 6988821504, 3768079872, 6.03
7052651008, 3284138496, 3768512512, 2.14
7115395072, 3346853376, 3768541696, 5.92
44307456, 3812955648, 3768648192, 2.16
5206434304, 1437254144, 3769180160, 5.09
7122292736, 3353013248, 3769279488, 2.71
6277840896, 2508512768, 3769328128, 3.56
4374111232, 603857920, 3770253312, 2.68
4621551616, 851146240, 3770405376, 4.67
7257759232, 3487202816, 3770556416, 3.10
208407552, 3979032576, 3770625024, 4.30
4796793856, 1025303040, 3771490816, 3.05
291054592, 4062749696, 3771695104, 2.96
1030866944, 4802733056, 3771866112, 4.61
7327960064, 3555968000, 3771992064, 5.64
2561600512, 6334126592, 3772526080, 6.07
4221150208, 448209920, 3772940288, 5.25
6419936768, 2646743040, 3773193728, 2.53
5339010560, 1565657088, 3773353472, 4.95
2214164480, 5987608064, 3773443584, 2.83
2882088448, 6657268736, 3775180288, 4.47
2764534784, 6540041216, 3775506432, 3.10
3178741248, 6954708992, 3775967744, 3.52
5355980800, 1579914240, 3776066560, 4.63
1480932864, 5257142784, 3776209920, 4.52
3155255296, 6932413952, 3777158656, 3.00
7175041536, 3397881856, 3777159680, 5.04
3915471360, 137769472, 3777701888, 4.82
848918016, 4628180992, 3779262976, 2.20
2044630528, 5824172544, 3779542016, 4.79
2355737600, 6135779840, 3780042240, 5.60
