85567260160, 1190272202240, 1104704942080, 16.40
1462272470528, 357567252992, 1104705217536, 26.43
1399486466560, 294112541184, 1105373925376, 23.56
249858394624, 1355302873088, 1105444478464, 16.11
97319226880, 1202783727104, 1105464500224, 21.19
126761583104, 1232402497536, 1105640914432, 15.71
1131625277952, 25745356800, 1105879921152, 16.41
1444321622016, 338213963264, 1106107658752, 16.39
194465894912, 1300575841280, 1106109946368, 20.24
338758097408, 1445010109440, 1106252012032, 18.53
286234653184, 1392685543936, 1106450890752, 17.90
310688200704, 1417293157888, 1106604957184, 15.13
142284299776, 1249208908288, 1106924608512, 16.28
1321274551808, 214291946496, 1106982605312, 15.40
230572306944, 1337625069056, 1107052762112, 16.26
105623286784, 1212709495296, 1107086208512, 23.45
375390582272, 1482586907648, 1107196325376, 17.06
1331489563136, 224267390464, 1107222172672, 23.27
69439041024, 1177055578112, 1107616537088, 15.82
355750781952, 1463599246848, 1107848464896, 16.07
1272245788160, 164194171392, 1108051616768, 19.26
271076621824, 1379161610240, 1108084988416, 16.18
1193169565184, 85068794880, 1108100770304, 23.83
1292654903808, 184542278144, 1108112625664, 21.64
1176161889792, 68005498880, 1108156390912, 21.08
374828511232, 1483022062080, 1108193550848, 16.74
1188134486016, 79552689664, 1108581796352, 16.58
1393418492416, 284736873984, 1108681618432, 20.81
256527009280, 1365425818624, 1108898809344, 21.68
91121090048, 1200339244032, 1109218153984, 18.95
1171232930304, 61947004416, 1109285925888, 15.29
380984074240, 1490400894464, 1109416820224, 16.66
1182289160192, 72767908352, 1109521251840, 19.77
1419790679552, 310178035200, 1109612644352, 16.49
331081869312, 1440855948288, 1109774078976, 25.83
1150473162240, 40556638720, 1109916523520, 23.11
28056305664, 1138854285824, 1110797980160, 21.52
1139952710656, 28779970560, 1111172740096, 19.79
196362636800, 1307579346432, 1111216709632, 28.37
1461679924736, 350366075392, 1111313849344, 20.70
183845203456, 1295326830592, 1111481627136, 22.85
113620929024, 1225759892480, 1112138963456, 20.43
1439650246656, 327502603264, 1112147643392, 22.90
221340217344, 1333541178880, 1112200961536, 22.62
88158703104, 1200404882944, 1112246179840, 18.14
1413743150592, 301495856128, 1112247294464, 24.44
224823216640, 1337389378048, 1112566161408, 19.35
1337625069056, 224800861184, 1112824207872, 22.55
1120515259904, 7436754432, 1113078505472, 15.52
1198464921088, 85035938816, 1113428982272, 15.41
1452842780672, 339295324160, 1113547456512, 17.56
1294768582656, 181091287040, 1113677295616, 18.77
108604818432, 1222351347712, 1113746529280, 16.66
1202741585408, 88881156608, 1113860428800, 20.73
58458522112, 1172320762880, 1113862240768, 24.13
26911197184, 1140866464256, 1113955267072, 17.42
1480647486976, 366654377472, 1113993109504, 18.06
1356119112704, 242033186304, 1114085926400, 16.87
1219047703040, 104820898816, 1114226804224, 23.47
1345898007040, 231647161344, 1114250845696, 16.72
39459857920, 1153732363776, 1114272505856, 18.07
1213399720448, 98764742656, 1114634977792, 16.37
98527141888, 1213364854272, 1114837712384, 21.96
162797711360, 1277815462912, 1115017751552, 16.82
218102450688, 1333121827328, 1115019376640, 16.44
1227184638464, 112145851392, 1115038787072, 16.74
85203913728, 1200353843712, 1115149929984, 20.14
187655093248, 1303060231680, 1115405138432, 20.64
200461077504, 1315896624128, 1115435546624, 24.62
109486734336, 1224972452864, 1115485718528, 16.09
1484867762688, 369251463680, 1115616299008, 17.04
323147095552, 1439153501696, 1116006406144, 24.86
56277340672, 1172668645888, 1116391305216, 25.12
1369654089728, 252788802048, 1116865287680, 17.87
1424860518912, 307915822592, 1116944696320, 19.20
1196462335488, 79260264448, 1117202071040, 17.34
50221906944, 1167560548864, 1117338641920, 19.21
1247417721344, 130043948032, 1117373773312, 23.82
294834636800, 1412499479552, 1117664842752, 19.31
377321173504, 1495085175808, 1117764002304, 24.98
1457365802496, 339594999808, 1117770802688, 21.97
1239703193600, 121778353152, 1117924840448, 23.63
1125983260672, 8041183744, 1117942076928, 16.08
1497291978240, 379325714944, 1117966263296, 24.65
1341729582080, 223743600128, 1117985981952, 26.00
197296595968, 1315761863168, 1118465267200, 15.61
1283357323264, 164863752192, 1118493571072, 18.45
365163239936, 1483750927360, 1118587687424, 18.67
258535904768, 1377170920448, 1118635015680, 33.81
1247038681088, 128386515456, 1118652165632, 21.21
369251463680, 1488058981376, 1118807517696, 22.63
366139633152, 1485007538688, 1118867905536, 20.00
1244140285440, 124819276288, 1119321009152, 17.16
168355849216, 1287731680256, 1119375831040, 23.70
1329785880576, 210341454848, 1119444425728, 19.40
46609974784, 1166208385024, 1119598410240, 20.95
283595760640, 1403211169792, 1119615409152, 25.49
1477314207232, 357657706496, 1119656500736, 17.19
63911535616, 1183793554944, 1119882019328, 21.98
306360034816, 1426264220160, 1119904185344, 22.73
1365644326400, 245572407808, 1120071918592, 16.60
1172384373760, 52292934656, 1120091439104, 15.67
126128973824, 1246236290048, 1120107316224, 21.31
1496048431104, 375803044864, 1120245386240, 18.92
284330280960, 1405041501184, 1120711220224, 31.83
1273938802176, 153207559168, 1120731243008, 23.46
1376247063552, 255487159808, 1120759903744, 24.53
372387033600, 1493860866048, 1121473832448, 17.24
1235773106688, 114232423936, 1121540682752, 25.03
215319722496, 1336967889920, 1121648167424, 20.85
221523463680, 1343288728576, 1121765264896, 17.49
336066499072, 1457875969536, 1121809470464, 16.73
1276471708672, 154384049152, 1122087659520, 19.26
130101833216, 1252451574784, 1122349741568, 23.20
235481897472, 1357880126976, 1122398229504, 19.55
1380879408128, 258326716928, 1122552691200, 19.94
1376864070144, 254176297472, 1122687772672, 25.26
61047516160, 1183777179136, 1122729662976, 23.48
1483201389568, 360405285376, 1122796104192, 18.26
304361713664, 1427210692608, 1122848978944, 16.66
214256174080, 1337294713344, 1123038539264, 23.47
52732603392, 1175898915328, 1123166311936, 24.43
48164928512, 1171459088896, 1123294160384, 19.54
154359357440, 1277783780352, 1123424422912, 24.00
64565631488, 1188149723136, 1123584091648, 21.58
264849248768, 1388467874816, 1123618626048, 24.64
1345721125888, 222045972992, 1123675152896, 19.46
1418965591040, 295170655232, 1123794935808, 23.73
361268869632, 1485150031360, 1123881161728, 24.60
91983061504, 1215991657472, 1124008595968, 23.65
1245306163712, 121108602880, 1124197560832, 16.99
1417293157888, 293042365440, 1124250792448, 22.24
189671380480, 1314016518656, 1124345138176, 18.11
1203337772032, 78934926336, 1124402845696, 20.77
325356314624, 1450069408768, 1124713094144, 16.53
1186941065216, 62206648832, 1124734416384, 24.09
1247230332928, 122495829504, 1124734503424, 15.26
355599334400, 1480357271552, 1124757937152, 35.25
1210338260480, 85104519680, 1125233740800, 18.02
277815642624, 1403163678208, 1125348035584, 21.37
96743653888, 1222115703296, 1125372049408, 24.16
1315248747008, 189739872768, 1125508874240, 16.16
272820290560, 1398573251072, 1125752960512, 19.45
344662455296, 1470527044096, 1125864588800, 29.23
144827886592, 1270706467328, 1125878580736, 20.27
52308350464, 1178252660736, 1125944310272, 20.91
6750327808, 1132950961152, 1126200633344, 17.21
1289454095872, 163226395648, 1126227700224, 17.82
295259503104, 1421569455104, 1126309952000, 25.35
1450093810688, 323743478272, 1126350332416, 23.92
1362806948864, 236286747136, 1126520201728, 24.68
25023033344, 1151550816256, 1126527782912, 19.63
1351212750848, 224599839232, 1126612911616, 24.59
163675194368, 1290355407360, 1126680212992, 19.89
1434617459200, 307691507200, 1126925952000, 19.50
1398573251072, 271637753344, 1126935497728, 23.99
277356238336, 1404393312768, 1127037074432, 20.48
79189607936, 1206734385664, 1127544777728, 25.13
1244635066880, 117075527168, 1127559539712, 24.21
1352714476032, 224937118208, 1127777357824, 16.32
1247413377536, 119624940032, 1127788437504, 22.58
24341667328, 1152181517312, 1127839849984, 18.25
116157065728, 1244411322368, 1128254256640, 21.54
214248672768, 1342543445504, 1128294772736, 15.96
1383942067712, 255621827584, 1128320240128, 21.38
1204442058240, 76112244736, 1128329813504, 21.32
202583429120, 1331045546496, 1128462117376, 20.56
1193373243904, 64901204992, 1128472038912, 21.12
202602114560, 1331108604416, 1128506489856, 24.32
132565979648, 1261152711168, 1128586731520, 23.41
86331594752, 1215040200192, 1128708605440, 20.66
1134012651520, 4943113216, 1129069538304, 25.66
253836203520, 1382921020928, 1129084817408, 30.01
201165573120, 1330333113856, 1129167540736, 18.38
1157890045440, 28702666240, 1129187379200, 22.04
1251444445184, 122129046528, 1129315398656, 16.65
283199686656, 1412564207104, 1129364520448, 19.61
35296878592, 1164952360448, 1129655481856, 16.44
195574387200, 1325568988160, 1129994600960, 15.83
1160767777280, 30542660608, 1130225116672, 21.26
65817886208, 1196184801280, 1130366915072, 20.40
1407142977536, 276488836096, 1130654141440, 17.10
137989815296, 1268708586496, 1130718771200, 16.69
1151468410368, 20599894016, 1130868516352, 21.31
1856388096, 1132789661696, 1130933273600, 15.36
1212624611328, 81683064320, 1130941547008, 22.87
1279937275904, 148504363008, 1131432912896, 23.97
356311147520, 1487908222464, 1131597074944, 19.19
290689255424, 1422398814208, 1131709558784, 20.15
1462375443456, 330558054400, 1131817389056, 17.05
1421607901696, 289750867456, 1131857034240, 19.19
1391252850176, 259264786944, 1131988063232, 21.48
264835514880, 1397037555712, 1132202040832, 15.49
1276511124480, 144002190336, 1132508934144, 16.49
1220600871424, 88009206272, 1132591665152, 18.99
1250451723776, 117662113792, 1132789609984, 22.15
212103259136, 1345021999104, 1132918739968, 26.15
165648605696, 1298608133632, 1132959527936, 21.15
1249208908288, 116157065728, 1133051842560, 24.43
1341924604928, 208869196800, 1133055408128, 16.87
239076385280, 1372247442944, 1133171057664, 23.23
139260561920, 1272574110720, 1133313548800, 16.62
362064039936, 1495472155648, 1133408115712, 17.92
42102429184, 1175699125760, 1133596696576, 16.86
352855016448, 1486833102848, 1133978086400, 21.52
1484592889344, 350469553152, 1134123336192, 16.70
113656736768, 1247905313792, 1134248577024, 15.93
75532398080, 1209843201536, 1134310803456, 16.62
1169854999552, 35296878592, 1134558120960, 23.86
1164161784832, 29566935040, 1134594849792, 21.44
342237819392, 1477031036416, 1134793217024, 16.88
309066456576, 1444040907264, 1134974450688, 19.69
123635825152, 1258763269632, 1135127444480, 19.82
1288390286848, 153204001792, 1135186285056, 22.53
53504952320, 1188852155904, 1135347203584, 24.07
153675346432, 1289072750592, 1135397404160, 16.83
1386950481920, 251389426688, 1135561055232, 19.91
1154405771776, 18685806080, 1135719965696, 16.31
1140283651584, 4404312064, 1135879339520, 22.87
172248212480, 1308373417472, 1136125204992, 23.81
196545633792, 1332707232256, 1136161598464, 18.67
1391701211648, 255523373568, 1136177838080, 16.87
78882949632, 1215103796736, 1136220847104, 19.98
1436238950912, 299864743936, 1136374206976, 22.30
12218484224, 1148627046912, 1136408562688, 18.02
133313749504, 1269877599232, 1136563849728, 24.61
1382395426816, 245685240320, 1136710186496, 15.47
1283519564800, 146589670912, 1136929893888, 23.53
52481331200, 1189613041664, 1137131710464, 22.71
1225287100928, 87417751552, 1137869349376, 15.38
241269329920, 1379146824704, 1137877494784, 20.97
165379530240, 1303300276224, 1137920745984, 25.08
1486291045376, 348109499904, 1138181545472, 18.56
60319040512, 1198584511488, 1138265470976, 27.63
221422264320, 1359833809920, 1138411545600, 23.17
316387740672, 1454927525888, 1138539785216, 18.59
251845153792, 1390403498496, 1138558344704, 19.01
1413833136640, 275234171392, 1138598965248, 23.25
1337434634752, 198609015296, 1138825619456, 27.50
1497076168192, 358196665856, 1138879502336, 17.80
1142353529856, 3361446400, 1138992083456, 15.11
37979234816, 1177116492288, 1139137257472, 19.26
1476510818304, 337358380544, 1139152437760, 18.96
1328468855808, 189314101760, 1139154754048, 16.10
1436367581184, 297202912256, 1139164668928, 21.09
1277496873984, 138286406656, 1139210467328, 17.57
184443618816, 1323712211968, 1139268593152, 19.01
1419672850432, 280290047488, 1139382802944, 21.31
319234081792, 1458906503168, 1139672421376, 36.31
1196193052672, 56227248640, 1139965804032, 20.51
1272976932352, 132958259712, 1140018672640, 18.88
1495351241728, 355253010432, 1140098231296, 24.35
231987048960, 1372145347584, 1140158298624, 19.62
1404113662464, 263769980928, 1140343681536, 22.60
1203480275456, 63097344512, 1140382930944, 15.55
323118667776, 1463537135616, 1140418467840, 22.71
1408552671232, 268027536896, 1140525134336, 16.57
358021262848, 1498771283456, 1140750020608, 20.81
1427695193088, 286685870592, 1141009322496, 19.54
271090775040, 1412246651904, 1141155876864, 16.27
1376984415744, 235687921152, 1141296494592, 18.40
1262052085248, 120562945536, 1141489139712, 15.78
1145767478272, 3912777728, 1141854700544, 17.33
1202053474816, 60092552192, 1141960922624, 22.26
1257243944448, 115236037632, 1142007906816, 22.81
1312428663296, 170405686272, 1142022977024, 15.96
1343510712832, 201391814144, 1142118898688, 23.06
208146110976, 1350328768000, 1142182657024, 16.42
202082253312, 1344291504640, 1142209251328, 25.42
1451796320768, 309119911936, 1142676408832, 16.65
1145485934080, 2500511232, 1142985422848, 24.18
1217647680512, 74619636224, 1143028044288, 24.39
1154859847680, 11814227968, 1143045619712, 22.27
297907286016, 1440979788800, 1143072502784, 17.80
1408272490496, 265133826048, 1143138664448, 21.73
268157389312, 1411512086528, 1143354697216, 21.83
1385957190144, 242531765248, 1143425424896, 25.06
1364636039168, 221160241664, 1143475797504, 17.83
199774629376, 1343795115520, 1144020486144, 20.97
1237613130240, 93545793536, 1144067336704, 23.88
12310334464, 1156477352448, 1144167017984, 21.70
1471176443904, 326830091776, 1144346352128, 24.80
1212056397312, 67669783040, 1144386614272, 22.44
300761492480, 1445581248000, 1144819755520, 22.39
1490542021632, 345618329600, 1144923692032, 22.29
2456372736, 1147401963008, 1144945590272, 15.93
1392685543936, 247723357184, 1144962186752, 23.76
1200228402176, 55170576384, 1145057825792, 17.47
1439341109760, 294222636032, 1145118473728, 21.05
1411359811584, 266183435264, 1145176376320, 24.03
25980549632, 1171251451904, 1145270902272, 16.62
1409695921152, 264380620800, 1145315300352, 22.16
128615409152, 1273969558016, 1145354148864, 22.83
62558647808, 1208200598016, 1145641950208, 23.86
1440979788800, 295138052096, 1145841736704, 25.08
12362648576, 1158261715456, 1145899066880, 18.10
1350888324608, 204680351232, 1146207973376, 16.30
1307012860416, 160587755520, 1146425104896, 21.15
10980156928, 1157550358016, 1146570201088, 17.81
1367941499904, 221302275584, 1146639224320, 23.10
336478069760, 1483385541120, 1146907471360, 16.87
89853423616, 1237009515520, 1147156091904, 32.69
233553227264, 1380807670272, 1147254443008, 17.01
340765460480, 1488434250240, 1147668789760, 21.10
1420515076096, 272747417600, 1147767658496, 16.12
246776411136, 1394603676160, 1147827265024, 23.48
1336967889920, 189042739712, 1147925150208, 24.18
1399754221056, 251564399616, 1148189821440, 15.76
1157319572992, 9123636736, 1148195936256, 19.15
85035938816, 1233475752960, 1148439814144, 16.12
134907064832, 1283573221888, 1148666157056, 18.57
345994383872, 1494729454080, 1148735070208, 25.07
1331169878528, 182398409728, 1148771468800, 20.81
1374569492480, 225701378048, 1148868114432, 22.94
224899593216, 1373827607552, 1148928014336, 17.73
303843200000, 1452777064960, 1148933864960, 21.74
72806227968, 1221923377664, 1149117149696, 20.92
139984640000, 1289255112192, 1149270472192, 18.79
1268853446656, 119403902976, 1149449543680, 21.17
98942614016, 1248568516096, 1149625902080, 29.90
1290720358400, 141074494464, 1149645863936, 17.34
143641684992, 1293562588672, 1149920903680, 24.27
283916040192, 1433925693952, 1150009653760, 18.50
26871244288, 1176948369920, 1150077125632, 16.69
339423273472, 1489689776128, 1150266502656, 21.71
1434849102848, 284547645952, 1150301456896, 18.90
55902859264, 1206266362368, 1150363503104, 22.46
261549836288, 1412053259264, 1150503422976, 20.07
1183777179136, 33188075520, 1150589103616, 23.20
1319005898752, 168392696832, 1150613201920, 23.63
1194656586240, 43871738368, 1150784847872, 16.65
1449391563776, 298342907392, 1151048656384, 18.39
337820926976, 1489193622016, 1151372695040, 18.06
1246972425728, 95437312512, 1151535113216, 18.56
1267524689408, 115939948544, 1151584740864, 24.47
1471498626560, 319906292224, 1151592334336, 24.27
1181593767936, 29929402368, 1151664365568, 16.65
1270234272768, 118418011648, 1151816261120, 23.00
190820153856, 1342654707712, 1151834553856, 22.62
1174313649152, 22324084224, 1151989564928, 23.75
240721216000, 1392757112320, 1152035896320, 20.67
1203352206336, 50975727616, 1152376478720, 17.07
125485236736, 1278004428288, 1152519191552, 20.52
257541779968, 1410213853696, 1152672073728, 20.04
1499958759424, 347245682176, 1152713077248, 21.38
1473937068032, 320972211712, 1152964856320, 16.95
1196127983616, 42895586304, 1153232397312, 23.99
61435080192, 1214698594304, 1153263514112, 20.91
58313852928, 1211736387584, 1153422534656, 23.61
137204150784, 1290680034304, 1153475883520, 22.89
30068009472, 1183582020096, 1153514010624, 17.50
95678105088, 1249199631360, 1153521526272, 25.60
1252659215360, 99027812352, 1153631403008, 22.83
317807481344, 1471549568512, 1153742087168, 19.87
11440551424, 1165402955776, 1153962404352, 22.62
167613918208, 1321769788928, 1154155870720, 16.85
1328651467264, 174430695424, 1154220771840, 18.04
197178084864, 1351609786368, 1154431701504, 15.96
1179010460160, 24495139328, 1154515320832, 20.74
212106084864, 1366671451648, 1154565366784, 21.43
1431812257280, 277160616960, 1154651640320, 23.50
1428123045376, 273462052352, 1154660993024, 25.66
154611212800, 1309283075072, 1154671862272, 18.50
169110448128, 1323928499712, 1154818051584, 22.15
1403765478400, 248905864192, 1154859614208, 17.87
281856381440, 1437202842624, 1155346461184, 25.59
140266062848, 1296155876864, 1155889814016, 16.33
1362375539712, 206477075968, 1155898463744, 16.77
1310876269568, 154359357440, 1156516912128, 26.42
1451392091136, 294827315200, 1156564775936, 17.77
1399492024320, 242830775296, 1156661249024, 17.26
249115354624, 1405849186816, 1156733832192, 16.61
1363982773760, 207003965440, 1156978808320, 20.63
1246916414464, 89502948352, 1157413466112, 24.35
1396516240384, 239076385280, 1157439855104, 21.52
1320592119296, 163074431488, 1157517687808, 24.97
203883309056, 1361427739136, 1157544430080, 24.07
1286386157056, 128526213632, 1157859943424, 19.90
1329854582784, 171721526784, 1158133056000, 24.24
288561807872, 1446714759168, 1158152951296, 21.83
1452759141888, 294465817600, 1158293324288, 18.26
1387114866176, 228793830912, 1158321035264, 17.27
1468825461248, 309933964800, 1158891496448, 22.31
1191980694528, 33042789376, 1158937905152, 16.37
210582080512, 1369776035840, 1159193955328, 21.02
1397702641664, 238430949376, 1159271692288, 16.57
1392540527104, 233265175040, 1159275352064, 19.83
1401343493120, 242042848768, 1159300644352, 16.92
322317522944, 1481742920192, 1159425397248, 21.18
242725378048, 1402712987648, 1159987609600, 19.63
1167560548864, 7525202432, 1160035346432, 21.16
1477031036416, 316982664704, 1160048371712, 23.17
65211738624, 1225488752640, 1160277014016, 17.17
286152581632, 1446664380416, 1160511798784, 21.09
1387223064576, 226485656576, 1160737408000, 20.92
1356865556992, 195939097088, 1160926459904, 16.34
1330333113856, 169362188800, 1160970925056, 15.74
9528905216, 1170723168256, 1161194263040, 16.17
200795681280, 1362252655616, 1161456974336, 24.06
1345121335296, 183366769664, 1161754565632, 23.69
1174981071360, 13153992704, 1161827078656, 19.60
1320542860288, 158026534912, 1162516325376, 21.11
136196958720, 1299215966208, 1163019007488, 21.72
1405041501184, 241812987904, 1163228513280, 16.77
1170109630464, 6796238336, 1163313392128, 24.47
1500236134912, 336478069760, 1163758065152, 24.25
1393465788416, 229641356288, 1163824432128, 25.34
1459871568896, 295872745984, 1163998822912, 25.28
24116055040, 1188150139904, 1164034084864, 17.66
24567178752, 1188602228736, 1164035049984, 17.72
330255308288, 1494293868544, 1164038560256, 24.17
257848274432, 1421940297216, 1164092022784, 17.09
1325315162112, 161218821632, 1164096340480, 19.01
71753090560, 1235875308544, 1164122217984, 25.11
1226888665600, 62749926400, 1164138739200, 16.01
1446664380416, 282437433856, 1164226946560, 16.62
170963505152, 1335346063872, 1164382558720, 16.16
54503834112, 1218928612352, 1164424778240, 23.77
151404648960, 1315932892160, 1164528243200, 21.24
1392834857472, 228299046912, 1164535810560, 16.52
1249470725120, 84892869632, 1164577855488, 23.35
1270218296832, 105573909504, 1164644387328, 17.31
1180613660160, 15685951488, 1164927708672, 16.00
323767329280, 1488903074816, 1165135745536, 15.34
283032951296, 1448358130176, 1165325178880, 24.73
1305095177728, 139282927616, 1165812250112, 21.38
243839175680, 1409859023872, 1166019848192, 20.89
1284501378560, 118329529344, 1166171849216, 18.30
30398778368, 1197052456448, 1166653678080, 17.70
258078282240, 1425115507200, 1167037224960, 16.45
90131106816, 1257243944448, 1167112837632, 16.38
127789395968, 1294974645760, 1167185249792, 25.55
1288154919936, 120921574912, 1167233345024, 16.54
268254937600, 1435564349952, 1167309412352, 17.14
1359833809920, 192445542400, 1167388267520, 22.71
1345756049408, 178222673920, 1167533375488, 29.97
91470226432, 1259041171968, 1167570945536, 25.77
1327225230336, 159643744768, 1167581485568, 23.77
210746481152, 1378574969344, 1167828488192, 23.29
1217325064704, 49487007744, 1167838056960, 17.75
1275902838272, 107778757120, 1168124081152, 18.52
1204155527680, 36001994752, 1168153532928, 19.66
1386439431680, 218186836480, 1168252595200, 20.24
1379435961856, 210746481152, 1168689480704, 16.93
1360394496512, 191671812608, 1168722683904, 25.71
1500274491392, 331504759808, 1168769731584, 18.16
34524651520, 1203295919616, 1168771268096, 20.00
1310347644928, 141502953472, 1168844691456, 22.07
1416903321600, 247900525568, 1169002796032, 21.65
196332937216, 1365639731200, 1169306793984, 16.32
1173590728704, 4271751168, 1169318977536, 22.66
170981475840, 1340688879104, 1169707403264, 20.52
1408385583104, 238579299840, 1169806283264, 18.99
1439711047680, 269578194432, 1170132853248, 18.57
31453329408, 1201624217088, 1170170887680, 21.86
1399974290944, 229753943040, 1170220347904, 17.50
1279023075840, 108511472128, 1170511603712, 19.85
1378303069184, 207662123520, 1170640945664, 17.29
1337592493568, 166752404480, 1170840089088, 21.96
1429766865920, 258729796608, 1171037069312, 21.92
175463066624, 1346729249280, 1171266182656, 21.32
1319462008320, 147987318784, 1171474689536, 18.27
1352012358144, 180379094016, 1171633264128, 28.51
314950468096, 1486624808960, 1171674340864, 21.44
227714323456, 1399399414272, 1171685090816, 21.14
298821014016, 1470709191168, 1171888177152, 26.51
1457351428608, 285442872320, 1171908556288, 22.14
110301889536, 1282284592128, 1171982702592, 15.76
1425641286656, 253397872128, 1172243414528, 22.67
3617083904, 1175976621568, 1172359537664, 21.68
1352890569216, 180529964544, 1172360604672, 21.33
29832825344, 1202245028864, 1172412203520, 19.24
1335370131968, 162752071680, 1172618060288, 19.53
1285794806272, 112959282176, 1172835524096, 21.51
1306953863168, 133928610816, 1173025252352, 19.97
22601222144, 1195760478208, 1173159256064, 21.91
1229746484736, 56518478848, 1173228005888, 25.11
1485487986176, 312077075968, 1173410910208, 23.03
173871193088, 1347418401280, 1173547208192, 23.10
224687932928, 1398732438528, 1174044505600, 18.19
1275220900352, 101017054208, 1174203846144, 15.67
120740402688, 1294950150656, 1174209747968, 20.23
245898639360, 1420187963904, 1174289324544, 23.62
241812987904, 1416133514240, 1174320526336, 17.89
80789398016, 1255189056000, 1174399657984, 22.07
245224806912, 1419657583616, 1174432776704, 25.26
1398438670848, 223772122112, 1174666548736, 24.30
1425439989760, 250738605568, 1174701384192, 25.36
1379512774656, 204225322496, 1175287452160, 16.46
1217607531008, 41983930880, 1175623600128, 23.78
228934098432, 1404743830016, 1175809731584, 20.70
164520433664, 1340354852864, 1175834419200, 16.29
1492072966656, 316201702912, 1175871263744, 24.69
1417598859776, 241567262720, 1176031597056, 24.49
304435412480, 1480613893632, 1176178481152, 19.80
1423511292416, 246940274176, 1176571018240, 18.69
250382533120, 1426978132480, 1176595599360, 25.59
90682517504, 1267509484544, 1176826967040, 22.16
142463418880, 1319433945088, 1176970526208, 20.08
2480794112, 1179535754752, 1177054960640, 15.40
1243432339456, 66126018048, 1177306321408, 24.57
207662123520, 1384996350464, 1177334226944, 16.95
1461075508224, 283693075968, 1177382432256, 19.12
1310117193728, 132154693632, 1177962500096, 20.21
25745356800, 1203873631232, 1178128274432, 19.80
1231018326528, 52838281216, 1178180045312, 17.76
276185261056, 1454434732032, 1178249470976, 20.42
1227820723712, 48836368896, 1178984354816, 18.82
1345718274048, 166645026816, 1179073247232, 16.53
1487992853504, 308880262144, 1179112591360, 17.96
52663450624, 1231933442048, 1179269991424, 19.54
1411831922176, 232009893376, 1179822028800, 18.10
1225855035904, 45895996416, 1179959039488, 28.13
1420187963904, 240040717824, 1180147246080, 19.52
204048543744, 1384475025920, 1180426482176, 25.55
1256093427712, 75514665472, 1180578762240, 23.86
55123352064, 1235773106688, 1180649754624, 24.30
1230078732288, 49373741056, 1180704991232, 18.10
1335609420800, 154903625728, 1180705795072, 21.18
204208117760, 1385335667200, 1181127549440, 25.43
1350981879808, 169525526528, 1181456353280, 22.16
88907888128, 1270548004864, 1181640116736, 22.65
226641348608, 1408468571648, 1181827223040, 22.78
204528787968, 1386499795456, 1181971007488, 24.74
154903625728, 1337028421632, 1182124795904, 17.15
314964997120, 1497100470784, 1182135473664, 20.25
183594675200, 1366041956864, 1182447281664, 21.53
1456076987392, 273543890432, 1182533096960, 23.39
1499729581056, 316956620288, 1182772960768, 22.86
1404121391616, 221340217344, 1182781174272, 21.08
1466897243648, 283778645504, 1183118598144, 25.30
1202439381504, 18826006016, 1183613375488, 21.82
905300480, 1184538813440, 1183633512960, 22.01
1410095601152, 226392593408, 1183703007744, 18.93
1369244354048, 185362951168, 1183881402880, 25.99
120304432128, 1304189394944, 1183884962816, 16.64
5988902400, 1190090901504, 1184101999104, 19.67
1236857397760, 52728986624, 1184128411136, 18.59
1406598531072, 222358676480, 1184239854592, 20.28
240057018368, 1424501455872, 1184444437504, 19.77
1196184801280, 11616191488, 1184568609792, 16.41
1204242892800, 19429340160, 1184813552640, 24.06
1423158726144, 238241517056, 1184917209088, 17.88
48284554752, 1233636161024, 1185351606272, 15.10
1261026179584, 75458749440, 1185567430144, 18.26
1296598223872, 110974104576, 1185624119296, 16.32
55818146816, 1241445324800, 1185627177984, 24.38
1213050853888, 27135374336, 1185915479552, 20.71
298355230208, 1484290533888, 1185935303680, 23.54
1492395315200, 306381966848, 1186013348352, 19.99
7581496320, 1193770903552, 1186189407232, 19.22
1381033864704, 194781641728, 1186252222976, 19.86
1211770043904, 25403394560, 1186366649344, 16.32
121537285120, 1308112461824, 1186575176704, 17.07
52816504832, 1239461334528, 1186644829696, 20.29
1294382935040, 107610649600, 1186772285440, 21.25
1270937605120, 83978332672, 1186959272448, 20.51
1414370042880, 226901737984, 1187468304896, 25.94
1401640109056, 214082436096, 1187557672960, 25.31
1268321198592, 80649521664, 1187671676928, 19.08
163074431488, 1351243535872, 1188169104384, 25.61
297337735168, 1485585351168, 1188247616000, 21.69
272280328192, 1460554598912, 1188274270720, 22.42
15746877952, 1204227903488, 1188481025536, 21.96
200263158784, 1388809510912, 1188546352128, 23.46
1350922085888, 162372444672, 1188549641216, 25.53
1474580146176, 285972128768, 1188608017408, 25.83
1301311037440, 112606918656, 1188704118784, 23.61
194088734720, 1382843571200, 1188754836480, 25.06
1423397385216, 234251117056, 1189146268160, 23.49
5912987648, 1195184339968, 1189271352320, 15.63
1461878495232, 272600957952, 1189277537280, 23.24
1224571127808, 35292955648, 1189278172160, 23.75
160459156992, 1350358059008, 1189898902016, 22.92
1220496801792, 30398778368, 1190098023424, 23.05
275216437248, 1465382707712, 1190166270464, 18.66
270175756800, 1461075508224, 1190899751424, 21.63
86791248896, 1277825214464, 1191033965568, 19.97
307576385024, 1498666666496, 1191090281472, 17.64
1192718249472, 1597369344, 1191120880128, 17.06
99720056320, 1291077679616, 1191357623296, 20.52
290836855296, 1482362145280, 1191525289984, 19.12
1431185809920, 239533978112, 1191651831808, 22.96
