950699466752, 152411240960, 798288225792, 22.66
22566350848, 822509851648, 799943500800, 18.93
996451339264, 195520885760, 800930453504, 20.25
36461145600, 837932607488, 801471461888, 17.48
157271186432, 960312767488, 803041581056, 18.68
147152337920, 952208906752, 805056568832, 27.55
73127082496, 878199611392, 805072528896, 23.86
821630491648, 14849464320, 806781027328, 26.38
164950697984, 974966279680, 810015581696, 21.70
992370325504, 181933449728, 810436875776, 23.31
180424622592, 994541008384, 814116385792, 25.43
976253295104, 157008227328, 819245067776, 23.22
829912102400, 8499696128, 821412406272, 21.73
935753769984, 112118015488, 823635754496, 18.09
32651724800, 856877301760, 824225576960, 28.10
913791709696, 89308379136, 824483330560, 23.25
987457275904, 162618904064, 824838371840, 19.79
990263428608, 164950697984, 825312730624, 20.07
58684539392, 884702617088, 826018077696, 24.22
881026977280, 54853880320, 826173096960, 16.92
79312902656, 907480981504, 828168078848, 19.57
150917386240, 979257380864, 828339994624, 24.70
926827401216, 95698594816, 831128806400, 21.43
65832159232, 897372239360, 831540080128, 20.68
125177678336, 957321815552, 832144137216, 18.80
98235394560, 931680186880, 833444792320, 25.21
124498957312, 958151217664, 833652260352, 18.84
9081145344, 843590465536, 834509320192, 21.07
839606519808, 3174124544, 836432395264, 21.28
43642532864, 881026977280, 837384444416, 24.48
883225073664, 41847537152, 841377536512, 20.94
895616516608, 53500549632, 842115966976, 23.24
880816671744, 37922285056, 842894386688, 18.46
26277955584, 869850514944, 843572559360, 25.72
143168936960, 987664287744, 844495350784, 23.86
916702042112, 71618562048, 845083480064, 18.08
977983123456, 132813452288, 845169671168, 25.25
996456712704, 148811452416, 847645260288, 29.19
121742461440, 969494692352, 847752230912, 19.71
38738526720, 887036477952, 848297951232, 24.30
902965535744, 51120479232, 851845056512, 22.53
861341681152, 8127126528, 853214554624, 17.83
933797701120, 80477967872, 853319733248, 24.42
957710078976, 103743712768, 853966366208, 23.44
976012721664, 121438278144, 854574443520, 18.75
25520243200, 880816671744, 855296428544, 25.02
28949501440, 885510263296, 856560761856, 22.53
89218681856, 946485510656, 857266828800, 19.59
870470073856, 12565095936, 857904977920, 18.22
924055425536, 65832159232, 858223266304, 23.07
944957389312, 86469847552, 858487541760, 21.22
925468312576, 64774776832, 860693535744, 23.19
927149381632, 65836720640, 861312660992, 23.17
892770013696, 28929348096, 863840665600, 21.98
11810442752, 877892943360, 866082500608, 24.68
950055209472, 80637068800, 869418140672, 20.26
930228670976, 60255869952, 869972801024, 26.06
883720172544, 11810442752, 871909729792, 25.16
21238195200, 898877484544, 877639289344, 25.17
30288620032, 909169322496, 878880702464, 21.82
954434028544, 73127082496, 881306946048, 26.12
8888203264, 892770013696, 883881810432, 24.67
77959837184, 963506016256, 885546179072, 21.72
939034679296, 53460104704, 885574574592, 22.82
913016713728, 25616579072, 887400134656, 20.34
970999190528, 83595732480, 887403458048, 25.46
58304189440, 948651252224, 890347062784, 25.39
927009721856, 33589070848, 893420651008, 19.00
103743712768, 1000192283648, 896448570880, 21.80
53916930560, 952037991424, 898121060864, 18.60
3174124544, 902717784064, 899543659520, 23.49
945323541504, 44241545728, 901081995776, 25.92
976447933952, 72785945600, 903661988352, 25.71
83278094848, 988040934912, 904762840064, 25.57
938376244736, 33154567168, 905221677568, 21.82
78403522560, 985820547584, 907417025024, 23.88
18222609408, 938458260480, 920235651072, 20.82
18464888320, 947921380864, 929456492544, 24.50
947631951872, 11836069888, 935795881984, 25.85
969494692352, 33449002496, 936045689856, 20.36
18474515968, 955200728576, 936726212608, 20.87
208973312, 938376244736, 938167271424, 19.94
984701067264, 44284307968, 940416759296, 22.60
998709184000, 48531388928, 950177795072, 20.11
989332038656, 38738526720, 950593511936, 28.03
974966279680, 16336498688, 958629780992, 26.41
986937351168, 26277955584, 960659395584, 23.43
987641658880, 23694543872, 963947115008, 25.00
998102287360, 32651724800, 965450562560, 24.68
30783396352, 996451339264, 965667942912, 26.25
992219584000, 22535016448, 969684567552, 20.74
16188188160, 987641658880, 971453470720, 24.69
