129151488, 620215808, 491064320, 0.50
10407936, 501513728, 491105792, 0.50
553202688, 62073344, 491129344, 0.50
613756416, 122573312, 491183104, 0.50
101195264, 592378880, 491183616, 0.50
850603008, 359314432, 491288576, 0.50
542794752, 1034138624, 491343872, 0.50
205655552, 697094144, 491438592, 0.50
299745792, 791193600, 491447808, 0.50
289933824, 781382144, 491448320, 0.50
232269312, 723718656, 491449344, 0.50
793952256, 302488064, 491464192, 0.50
1038522368, 546968576, 491553792, 0.50
893989888, 402371584, 491618304, 0.50
776995840, 285337600, 491658240, 0.50
913914880, 422164992, 491749888, 0.50
60942336, 552793088, 491850752, 0.50
551601152, 59722240, 491878912, 0.50
946780672, 454814208, 491966464, 0.49
917733376, 425736704, 491996672, 0.50
143289856, 635347968, 492058112, 0.50
260460032, 752526848, 492066816, 0.50
531737600, 39493120, 492244480, 0.50
192141312, 684388352, 492247040, 0.50
140837888, 633101824, 492263936, 0.50
908162560, 415840768, 492321792, 0.50
882869760, 390430720, 492439040, 0.50
429708288, 922161664, 492453376, 0.50
302239744, 794884096, 492644352, 0.50
1044883968, 552119296, 492764672, 0.50
151261696, 644042752, 492781056, 0.50
819704320, 326917120, 492787200, 0.50
891698688, 398891008, 492807680, 0.50
541741056, 1034566656, 492825600, 0.50
9516032, 502343680, 492827648, 0.50
666556416, 173696512, 492859904, 0.50
525078528, 1017965056, 492886528, 0.50
486711296, 979668480, 492957184, 0.50
215961600, 708979712, 493018112, 0.50
312269824, 805356032, 493086208, 0.50
197300224, 690458624, 493158400, 0.50
51224576, 544390144, 493165568, 0.50
69447680, 562641408, 493193728, 0.50
756858880, 263591936, 493266944, 0.50
102379520, 595672576, 493293056, 0.50
804396032, 311072256, 493323776, 0.50
197068800, 690406400, 493337600, 0.50
561891328, 1055327744, 493436416, 0.50
752348160, 258871296, 493476864, 0.50
843497984, 350006784, 493491200, 0.50
429419008, 922925056, 493506048, 0.50
315736576, 809279488, 493542912, 0.50
236483584, 730028544, 493544960, 0.50
775206400, 281612800, 493593600, 0.50
678981120, 185329664, 493651456, 0.50
530366464, 1024102400, 493735936, 0.50
514939392, 1008685568, 493746176, 0.49
557124096, 63321600, 493802496, 0.50
896396800, 402566144, 493830656, 0.50
311279104, 805165568, 493886464, 0.50
240560128, 734519808, 493959680, 0.50
23549440, 517541888, 493992448, 0.50
607143424, 113097216, 494046208, 0.50
122982400, 617036288, 494053888, 0.50
157352448, 651442176, 494089728, 0.50
951130112, 456993792, 494136320, 0.50
121437184, 615583232, 494146048, 0.50
61415424, 555597312, 494181888, 0.50
694503936, 200207360, 494296576, 0.49
612055552, 117694976, 494360576, 0.50
305247744, 799742464, 494494720, 0.50
666112000, 171560448, 494551552, 0.50
471928320, 966484480, 494556160, 0.50
312135168, 806722560, 494587392, 0.50
854972416, 360383488, 494588928, 0.50
801187840, 306586624, 494601216, 0.50
845307392, 350627840, 494679552, 0.50
548390912, 1043127808, 494736896, 0.50
458930688, 953819136, 494888448, 0.50
693566464, 198664192, 494902272, 0.50
838148096, 343163904, 494984192, 0.50
642774016, 147775488, 494998528, 0.50
170542592, 665578496, 495035904, 0.50
554457088, 1049494528, 495037440, 0.50
268587520, 763628032, 495040512, 0.50
24836608, 519906816, 495070208, 0.50
134003200, 629205504, 495202304, 0.50
163708416, 658913792, 495205376, 0.50
212022272, 707252736, 495230464, 0.50
676923392, 181669376, 495254016, 0.50
139018240, 634343424, 495325184, 0.50
767426048, 272092672, 495333376, 0.50
2532864, 497871360, 495338496, 0.50
523392512, 27950592, 495441920, 0.50
456311808, 951859712, 495547904, 0.50
725650944, 230044160, 495606784, 0.50
691980288, 196330496, 495649792, 0.50
716896256, 221215744, 495680512, 0.50
1056316416, 560616960, 495699456, 0.50
920552960, 424763904, 495789056, 0.50
761559040, 265669120, 495889920, 0.50
684796928, 188883968, 495912960, 0.49
478711296, 974628352, 495917056, 0.50
867689984, 371721728, 495968256, 0.50
439149056, 935140352, 495991296, 0.50
536901632, 40874496, 496027136, 0.50
1034124800, 538045440, 496079360, 0.50
709266432, 213103104, 496163328, 0.50
2625024, 498832384, 496207360, 0.50
800507392, 304264704, 496242688, 0.50
679769600, 183470080, 496299520, 0.50
867080704, 370764800, 496315904, 0.50
592104448, 95607808, 496496640, 0.50
577882624, 81305600, 496577024, 0.50
43045376, 539713536, 496668160, 0.50
283551744, 780226048, 496674304, 0.50
552880128, 1049631744, 496751616, 0.50
556370432, 59616256, 496754176, 0.50
677462528, 180702208, 496760320, 0.50
993618432, 496837120, 496781312, 0.50
1017388544, 520482816, 496905728, 0.50
277061120, 774016512, 496955392, 0.50
569238016, 72278528, 496959488, 0.50
900669952, 403694592, 496975360, 0.50
409687040, 906676224, 496989184, 0.50
256865280, 753869312, 497004032, 0.50
92152320, 589179392, 497027072, 0.50
963272704, 466116096, 497156608, 0.50
44148224, 541309440, 497161216, 0.50
478791680, 976002560, 497210880, 0.50
645490688, 148257280, 497233408, 0.50
962292736, 464890880, 497401856, 0.50
614297088, 116854272, 497442816, 0.50
502385152, 4854272, 497530880, 0.50
563806208, 66252800, 497553408, 0.50
837239296, 339678720, 497560576, 0.50
267225088, 764791808, 497566720, 0.50
461407744, 958986752, 497579008, 0.50
716125696, 218477568, 497648128, 0.50
725201408, 227547648, 497653760, 0.50
814776320, 317092352, 497683968, 0.50
399670784, 897508864, 497838080, 0.50
693208064, 195368960, 497839104, 0.50
211834368, 709698048, 497863680, 0.50
807982080, 310066688, 497915392, 0.50
482520576, 980571648, 498051072, 0.50
841011712, 342879232, 498132480, 0.49
199203328, 697436160, 498232832, 0.50
93777920, 592038912, 498260992, 0.50
558166528, 1056681472, 498514944, 0.50
864868352, 366340096, 498528256, 0.50
263956480, 762523648, 498567168, 0.50
260446720, 759045120, 498598400, 0.50
935638016, 437022720, 498615296, 0.50
754905088, 256260608, 498644480, 0.50
418927104, 917575680, 498648576, 0.50
195932672, 694606848, 498674176, 0.50
57810944, 556493824, 498682880, 0.50
866004992, 367291392, 498713600, 0.50
334394880, 833146368, 498751488, 0.50
33948672, 532707840, 498759168, 0.50
626482176, 127722496, 498759680, 0.50
594312704, 95534592, 498778112, 0.50
48044032, 546828288, 498784256, 0.50
436492288, 935379456, 498887168, 0.50
552475136, 1051388928, 498913792, 0.50
838023680, 338981376, 499042304, 0.50
296063488, 795171840, 499108352, 0.50
565580288, 66313728, 499266560, 0.50
512364032, 1011639296, 499275264, 0.50
959363584, 460079104, 499284480, 0.50
12768768, 512112640, 499343872, 0.49
675819008, 176467968, 499351040, 0.50
662031872, 162655744, 499376128, 0.50
522868736, 23446528, 499422208, 0.50
1051323392, 551895552, 499427840, 0.50
555602432, 1055051264, 499448832, 0.50
557531648, 58046976, 499484672, 0.50
983759360, 484257792, 499501568, 0.50
221418496, 720927744, 499509248, 0.50
199877120, 699418112, 499540992, 0.50
993800704, 494235648, 499565056, 0.50
559374336, 59778048, 499596288, 0.50
74517504, 574203904, 499686400, 0.50
176801280, 676515328, 499714048, 0.50
538205184, 38490624, 499714560, 0.50
809304576, 309442560, 499862016, 0.50
132745728, 632681472, 499935744, 0.50
618651136, 118682624, 499968512, 0.50
892018688, 392023552, 499995136, 0.50
471342592, 971401216, 500058624, 0.50
545627648, 45526528, 500101120, 0.50
55410688, 555553280, 500142592, 0.50
572599296, 72405504, 500193792, 0.50
786516480, 286299136, 500217344, 0.50
884300288, 384078848, 500221440, 0.50
85638656, 585886208, 500247552, 0.50
512466944, 12191232, 500275712, 0.50
245576704, 745917952, 500341248, 0.50
351547392, 851940352, 500392960, 0.50
355148800, 855630848, 500482048, 0.50
535799296, 35308032, 500491264, 0.50
529616384, 1030116352, 500499968, 0.50
248788992, 749326848, 500537856, 0.50
417146880, 917750784, 500603904, 0.50
708921856, 208301056, 500620800, 0.50
778946048, 278309376, 500636672, 0.50
284409344, 785054208, 500644864, 0.50
220312576, 721066496, 500753920, 0.50
639809024, 139042304, 500766720, 0.50
727841280, 227059712, 500781568, 0.50
798121984, 297317376, 500804608, 0.50
689901568, 189072896, 500828672, 0.50
176240640, 677102080, 500861440, 0.50
87860736, 588781056, 500920320, 0.50
678246400, 177308672, 500937728, 0.50
998601728, 497586688, 501015040, 0.50
231778816, 733074944, 501296128, 0.50
59603968, 560904704, 501300736, 0.50
551488512, 50132992, 501355520, 0.49
329083904, 830497792, 501413888, 0.50
719740928, 218286080, 501454848, 0.50
204057600, 705573376, 501515776, 0.50
83475968, 584993792, 501517824, 0.50
727955456, 226408448, 501547008, 0.50
793436672, 291839488, 501597184, 0.50
867288576, 365647872, 501640704, 0.50
203599360, 705389568, 501790208, 0.50
954866176, 453019136, 501847040, 0.50
500711936, 1002610688, 501898752, 0.50
96076288, 598063104, 501986816, 0.50
130000384, 632129024, 502128640, 0.50
634713600, 132500480, 502213120, 0.49
752835072, 250618368, 502216704, 0.50
457556480, 959888896, 502332416, 0.50
158620672, 660973568, 502352896, 0.50
504409088, 1006806528, 502397440, 0.50
549910016, 47393280, 502516736, 0.50
885343744, 382714368, 502629376, 0.50
512207872, 1014856192, 502648320, 0.50
507749888, 5082624, 502667264, 0.50
652898304, 150196736, 502701568, 0.50
59104256, 561865216, 502760960, 0.50
583176192, 80410624, 502765568, 0.50
642898944, 140126208, 502772736, 0.50
839432704, 336659456, 502773248, 0.50
739326464, 236522496, 502803968, 0.50
278946304, 781760000, 502813696, 0.50
389010432, 891853824, 502843392, 0.50
920395776, 417544704, 502851072, 0.50
100126208, 603057152, 502930944, 0.50
718358528, 215424512, 502934016, 0.50
35505664, 538588160, 503082496, 0.50
718916096, 215729664, 503186432, 0.50
271816192, 775054848, 503238656, 0.50
215424512, 718773760, 503349248, 0.50
914982912, 411513344, 503469568, 0.50
82895360, 586427392, 503532032, 0.50
1025984000, 522447360, 503536640, 0.50
944790528, 441252352, 503538176, 0.50
168792576, 672434176, 503641600, 0.50
355227136, 858874880, 503647744, 0.50
927956992, 424292352, 503664640, 0.50
359185920, 862858240, 503672320, 0.50
858434560, 354753536, 503681024, 0.50
588781056, 85050880, 503730176, 0.50
643815424, 140010496, 503804928, 0.50
385186304, 889079808, 503893504, 0.50
511503872, 1015651840, 504147968, 0.50
617482752, 113267712, 504215040, 0.50
945271296, 441013760, 504257536, 0.50
756488192, 252196352, 504291840, 0.50
523020288, 1027333120, 504312832, 0.50
549611008, 45270528, 504340480, 0.50
507308544, 1011657728, 504349184, 0.50
368113152, 872475648, 504362496, 0.50
176201216, 680580608, 504379392, 0.50
550288384, 1054728704, 504440320, 0.50
895425024, 390976512, 504448512, 0.50
754709504, 250238976, 504470528, 0.50
728207872, 223634944, 504572928, 0.50
472407040, 977069568, 504662528, 0.50
450486784, 955186688, 504699904, 0.50
282739200, 787444224, 504705024, 0.50
56655360, 561471488, 504816128, 0.50
588563456, 83739648, 504823808, 0.50
114082304, 618908672, 504826368, 0.50
277595648, 782422528, 504826880, 0.50
207548928, 712425984, 504877056, 0.50
414792192, 919669248, 504877056, 0.50
371065856, 876120576, 505054720, 0.50
95785472, 600846336, 505060864, 0.50
580797952, 75594752, 505203200, 0.50
11146240, 516352000, 505205760, 0.50
481760256, 987004416, 505244160, 0.50
517706752, 1023013376, 505306624, 0.50
856858624, 351547392, 505311232, 0.50
417734656, 923059712, 505325056, 0.50
121025536, 626575872, 505550336, 0.50
550790144, 1056592896, 505802752, 0.50
509267968, 1015079936, 505811968, 0.50
294317568, 800192000, 505874432, 0.50
944291840, 438414848, 505876992, 0.50
25093632, 530976256, 505882624, 0.50
957701120, 451516416, 506184704, 0.50
264783872, 770983424, 506199552, 0.50
754926592, 248707584, 506219008, 0.50
474791424, 981043200, 506251776, 0.50
881117696, 374733824, 506383872, 0.49
667456000, 161001984, 506454016, 0.50
278102016, 784620544, 506518528, 0.50
854892544, 348293632, 506598912, 0.50
998068224, 491411968, 506656256, 0.50
784342528, 277657600, 506684928, 0.50
453986816, 960679936, 506693120, 0.49
515532800, 8779776, 506753024, 0.50
948736, 507724800, 506776064, 0.50
370933248, 877794816, 506861568, 0.50
780638208, 273726464, 506911744, 0.49
498832384, 1005781504, 506949120, 0.50
220576768, 727575040, 506998272, 0.50
595556864, 88476672, 507080192, 0.50
1014865408, 507729920, 507135488, 0.50
471332352, 978476544, 507144192, 0.50
393794048, 900948992, 507154944, 0.50
979753984, 472579584, 507174400, 0.49
935129600, 427935232, 507194368, 0.50
496678400, 1003971072, 507292672, 0.50
981023232, 473725440, 507297792, 0.50
137127936, 644449280, 507321344, 0.50
902676480, 395333120, 507343360, 0.50
437094400, 944534528, 507440128, 0.50
64042496, 571499520, 507457024, 0.50
750870528, 243404800, 507465728, 0.50
465755136, 973248512, 507493376, 0.50
1038904832, 531373568, 507531264, 0.50
42998272, 550664704, 507666432, 0.50
186300928, 694011392, 507710464, 0.50
222401536, 730137600, 507736064, 0.49
568012288, 60263424, 507748864, 0.50
903391744, 395630592, 507761152, 0.50
600324096, 92460544, 507863552, 0.50
969115648, 461138944, 507976704, 0.50
139237888, 647242752, 508004864, 0.50
378721280, 886825984, 508104704, 0.50
307145728, 815266816, 508121088, 0.50
520858624, 1029000704, 508142080, 0.50
45701632, 553889792, 508188160, 0.50
172659200, 680924672, 508265472, 0.50
672683008, 164339200, 508343808, 0.50
390137344, 898677760, 508540416, 0.50
820170752, 311622656, 508548096, 0.50
390788608, 899389440, 508600832, 0.50
908848128, 400208384, 508639744, 0.50
370506752, 879151616, 508644864, 0.50
464273920, 973061120, 508787200, 0.50
639732736, 130702848, 509029888, 0.50
960319488, 451177472, 509142016, 0.50
941333504, 432150528, 509182976, 0.50
294410752, 803604992, 509194240, 0.50
581106176, 71864832, 509241344, 0.50
480798208, 990059520, 509261312, 0.50
388184064, 897465344, 509281280, 0.50
638862336, 129455104, 509407232, 0.50
291473920, 800954880, 509480960, 0.50
323144704, 832626688, 509481984, 0.50
141478400, 650983424, 509505024, 0.50
989990400, 480422400, 509568000, 0.50
952666112, 442982400, 509683712, 0.50
859742720, 350045184, 509697536, 0.50
37634560, 547411456, 509776896, 0.50
184712704, 694557696, 509844992, 0.50
134616064, 644482048, 509865984, 0.50
348987392, 858994176, 510006784, 0.50
316594176, 826609152, 510014976, 0.50
658043392, 148002304, 510041088, 0.50
101937664, 612100608, 510162944, 0.50
804832768, 294453248, 510379520, 0.50
931205120, 420578816, 510626304, 0.50
45524992, 556175360, 510650368, 0.50
795171840, 284495872, 510675968, 0.50
459829248, 970541568, 510712320, 0.50
853330944, 342612992, 510717952, 0.50
633875968, 123139584, 510736384, 0.50
1046402560, 535659520, 510743040, 0.50
543541248, 1054327808, 510786560, 0.50
985218048, 474339328, 510878720, 0.50
694804480, 183911936, 510892544, 0.50
1039626752, 528702976, 510923776, 0.50
414095872, 925037568, 510941696, 0.50
70945792, 581910016, 510964224, 0.50
446006272, 956997120, 510990848, 0.50
64845824, 575861248, 511015424, 0.50
952615936, 441524224, 511091712, 0.50
20710912, 531807232, 511096320, 0.50
248158208, 759356928, 511198720, 0.50
288603136, 799885312, 511282176, 0.50
467794432, 979116544, 511322112, 0.50
767306752, 255938560, 511368192, 0.50
366340096, 877714432, 511374336, 0.50
968961536, 457545728, 511415808, 0.50
575053312, 63602688, 511450624, 0.50
793273344, 281818624, 511454720, 0.50
492805120, 1004292608, 511487488, 0.50
252192256, 763827712, 511635456, 0.50
358135808, 869774336, 511638528, 0.50
124703744, 636389376, 511685632, 0.50
459545600, 971234304, 511688704, 0.50
100509696, 612209152, 511699456, 0.50
1011072512, 499278848, 511793664, 0.50
254248960, 766066176, 511817216, 0.50
314025472, 825957376, 511931904, 0.49
960183296, 448209920, 511973376, 0.50
1000678912, 488695296, 511983616, 0.50
293216768, 805277696, 512060928, 0.49
688520192, 176438272, 512081920, 0.50
924596224, 412503552, 512092672, 0.50
862288896, 350141952, 512146944, 0.50
308624896, 820826112, 512201216, 0.50
636191744, 123931136, 512260608, 0.50
295249408, 807556096, 512306688, 0.50
306410496, 818725376, 512314880, 0.50
516002304, 3673088, 512329216, 0.50
1016755712, 504406016, 512349696, 0.50
963006976, 450584064, 512422912, 0.50
528080896, 1040667648, 512586752, 0.50
539713536, 27103232, 512610304, 0.50
218481664, 731400192, 512918528, 0.50
59257344, 572276736, 513019392, 0.50
828591616, 315465728, 513125888, 0.50
633017344, 119796224, 513221120, 0.50
601291264, 87886336, 513404928, 0.50
259803136, 773247488, 513444352, 0.50
659163136, 145702400, 513460736, 0.50
799105024, 285644288, 513460736, 0.50
245251584, 758808064, 513556480, 0.50
37873664, 551500288, 513626624, 0.50
291954688, 805659136, 513704448, 0.50
759742464, 246025728, 513716736, 0.50
941542912, 427776000, 513766912, 0.50
29245440, 543023616, 513778176, 0.50
57752064, 571661312, 513909248, 0.50
751272960, 237288448, 513984512, 0.50
177979904, 691966464, 513986560, 0.50
572941824, 58943488, 513998336, 0.50
1003078144, 489049600, 514028544, 0.50
105160192, 619441152, 514280960, 0.50
229347328, 743671808, 514324480, 0.50
383758848, 898155008, 514396160, 0.50
1003513856, 489051136, 514462720, 0.50
192841728, 707312128, 514470400, 0.50
229745152, 744272384, 514527232, 0.50
816525312, 301990912, 514534400, 0.50
778248704, 263700480, 514548224, 0.50
604032512, 89456640, 514575872, 0.49
601552896, 86967296, 514585600, 0.50
248961536, 763724800, 514763264, 0.50
819769344, 304957952, 514811392, 0.50
755491328, 240670720, 514820608, 0.50
790901760, 276018688, 514883072, 0.50
223885824, 738804224, 514918400, 0.50
213103104, 728029184, 514926080, 0.50
246944768, 761879552, 514934784, 0.50
454623232, 969561088, 514937856, 0.50
810226688, 295175168, 515051520, 0.50
649512960, 134354432, 515158528, 0.50
936675840, 421392384, 515283456, 0.50
575971328, 60530176, 515441152, 0.50
652577792, 137059840, 515517952, 0.50
725805568, 210287104, 515518464, 0.50
17869824, 533394432, 515524608, 0.50
216632832, 732207616, 515574784, 0.50
364672000, 880326656, 515654656, 0.50
678655488, 162995712, 515659776, 0.50
387390464, 903078400, 515687936, 0.50
174174720, 689901568, 515726848, 0.50
256930816, 772850688, 515919872, 0.50
747257344, 231309312, 515948032, 0.50
288240128, 804196352, 515956224, 0.50
473614336, 989671424, 516057088, 0.50
129411072, 645490688, 516079616, 0.50
545481728, 29245440, 516236288, 0.50
862667264, 346409984, 516257280, 0.50
748370944, 232037888, 516333056, 0.50
532836352, 16472064, 516364288, 0.50
233233408, 749601792, 516368384, 0.50
738723840, 222286336, 516437504, 0.50
454201856, 970641920, 516440064, 0.50
355510272, 871982080, 516471808, 0.50
834777600, 318273536, 516504064, 0.50
146986496, 663547392, 516560896, 0.50
564669952, 47968768, 516701184, 0.50
998130688, 481367040, 516763648, 0.50
539852800, 23083008, 516769792, 0.50
300048384, 816865792, 516817408, 0.50
453764608, 970682368, 516917760, 0.50
156980224, 673950208, 516969984, 0.50
161081856, 678077440, 516995584, 0.50
513896960, 1031038464, 517141504, 0.50
296492032, 813735936, 517243904, 0.50
463238656, 980507648, 517268992, 0.50
180844544, 698149888, 517305344, 0.50
558861312, 41552896, 517308416, 0.50
582807040, 65477120, 517329920, 0.50
135596032, 653015552, 517419520, 0.50
511612928, 1029045248, 517432320, 0.50
357611520, 875138560, 517527040, 0.50
412567552, 930114048, 517546496, 0.50
140499456, 658064896, 517565440, 0.50
344062464, 861638144, 517575680, 0.50
758046208, 240464896, 517581312, 0.50
95607808, 613282304, 517674496, 0.50
209973248, 727659520, 517686272, 0.50
537933824, 20222464, 517711360, 0.50
751863296, 234052096, 517811200, 0.50
768429056, 250613248, 517815808, 0.49
104946176, 622806016, 517859840, 0.50
36614144, 554484224, 517870080, 0.50
641214976, 123343360, 517871616, 0.50
636224512, 118350336, 517874176, 0.50
441782784, 959670272, 517887488, 0.50
258463232, 776419328, 517956096, 0.50
547315712, 29289984, 518025728, 0.50
847671296, 329638400, 518032896, 0.50
783625216, 265560064, 518065152, 0.50
838867456, 320772096, 518095360, 0.50
848572416, 330430976, 518141440, 0.50
116652032, 634900992, 518248960, 0.50
895225856, 376937472, 518288384, 0.50
5359616, 523665920, 518306304, 0.50
18720768, 537093120, 518372352, 0.50
426341888, 944738816, 518396928, 0.50
444905984, 963323392, 518417408, 0.50
964342784, 445911040, 518431744, 0.50
244225024, 762660864, 518435840, 0.50
520872960, 2412032, 518460928, 0.50
626818560, 108347904, 518470656, 0.50
867318784, 348814336, 518504448, 0.50
316617216, 835133952, 518516736, 0.50
968408576, 449864704, 518543872, 0.50
1030848000, 512299520, 518548480, 0.50
454901760, 973481472, 518579712, 0.50
384994304, 903587328, 518593024, 0.50
854065152, 335369216, 518695936, 0.50
692533248, 173826560, 518706688, 0.50
439282688, 957995520, 518712832, 0.50
811787264, 292979200, 518808064, 0.50
428972032, 947801600, 518829568, 0.50
294509056, 813344768, 518835712, 0.50
670047232, 151157248, 518889984, 0.50
247150080, 766082560, 518932480, 0.50
990702080, 471742464, 518959616, 0.50
876685824, 357611520, 519074304, 0.50
351364096, 870511616, 519147520, 0.50
852165632, 332958720, 519206912, 0.50
653266944, 134003200, 519263744, 0.50
92780032, 612055552, 519275520, 0.50
463361024, 982638592, 519277568, 0.50
711432704, 192141312, 519291392, 0.50
99743232, 619059712, 519316480, 0.50
545938432, 26553856, 519384576, 0.50
529840640, 10376192, 519464448, 0.50
342612992, 862239232, 519626240, 0.50
704418816, 184781312, 519637504, 0.50
480846848, 1000493056, 519646208, 0.50
34355200, 554057216, 519702016, 0.50
905832960, 386122240, 519710720, 0.48
252447232, 772192256, 519745024, 0.50
641815040, 122052608, 519762432, 0.50
442095104, 962085376, 519990272, 0.50
218281984, 738293248, 520011264, 0.50
669533184, 149516800, 520016384, 0.50
840402432, 320286720, 520115712, 0.50
345992192, 866212352, 520220160, 0.50
127519744, 647857664, 520337920, 0.50
717000704, 196590080, 520410624, 0.50
488258048, 1008704512, 520446464, 0.50
269618688, 790102016, 520483328, 0.50
1054647296, 534152192, 520495104, 0.50
746683904, 226167808, 520516096, 0.50
165556224, 686084608, 520528384, 0.50
764510208, 243945984, 520564224, 0.50
634343424, 113764864, 520578560, 0.50
953048576, 432442880, 520605696, 0.50
574979584, 54364672, 520614912, 0.50
552831488, 32155648, 520675840, 0.50
568534016, 47729664, 520804352, 0.50
342930944, 863785984, 520855040, 0.50
60147200, 581069824, 520922624, 0.50
951374848, 430412800, 520962048, 0.50
1010642432, 489666560, 520975872, 0.50
78499328, 599524864, 521025536, 0.50
305454080, 826492416, 521038336, 0.50
825957376, 304901120, 521056256, 0.50
166204928, 687379968, 521175040, 0.50
289361920, 810570752, 521208832, 0.50
555434496, 34151424, 521283072, 0.50
93687808, 614988288, 521300480, 0.50
578257408, 56891904, 521365504, 0.50
327272448, 848656384, 521383936, 0.49
896768512, 375357952, 521410560, 0.50
640928256, 119457792, 521470464, 0.50
956719616, 435164672, 521554944, 0.50
625583616, 103931904, 521651712, 0.50
703297024, 181633536, 521663488, 0.50
715492352, 193825280, 521667072, 0.50
20669952, 542494208, 521824256, 0.50
36788736, 558660608, 521871872, 0.50
160204800, 682199552, 521994752, 0.50
904184832, 382172672, 522012160, 0.50
586644992, 64593920, 522051072, 0.50
49642496, 571713536, 522071040, 0.50
107234304, 629362176, 522127872, 0.50
618782208, 96624128, 522158080, 0.50
291854336, 814036480, 522182144, 0.50
796258816, 273997824, 522260992, 0.50
838731264, 316462592, 522268672, 0.50
238419968, 760728576, 522308608, 0.50
344049152, 866379264, 522330112, 0.50
425141760, 947481600, 522339840, 0.50
701005312, 178640384, 522364928, 0.50
786825728, 264454144, 522371584, 0.50
358063616, 880553984, 522490368, 0.50
110117888, 632615936, 522498048, 0.49
484091392, 1006601728, 522510336, 0.49
920665088, 398114816, 522550272, 0.50
1003970560, 481382400, 522588160, 0.50
945686016, 423096320, 522589696, 0.50
712844288, 190239744, 522604544, 0.50
932400640, 409687040, 522713600, 0.49
162202624, 684993536, 522790912, 0.50
1004340224, 481547776, 522792448, 0.50
172532736, 695360000, 522827264, 0.50
174106112, 697079808, 522973696, 0.50
495950336, 1018939904, 522989568, 0.50
173471744, 696523776, 523052032, 0.50
162126336, 685427712, 523301376, 0.50
242280960, 765605376, 523324416, 0.49
462560768, 985886720, 523325952, 0.50
527994368, 4664320, 523330048, 0.50
546407936, 23052288, 523355648, 0.50
89614848, 612972544, 523357696, 0.50
886851584, 363438592, 523412992, 0.50
111218688, 634851328, 523632640, 0.50
768280576, 244564992, 523715584, 0.50
1009955328, 486166528, 523788800, 0.49
285049856, 808882176, 523832320, 0.50
801743872, 277811712, 523932160, 0.50
289920512, 813884416, 523963904, 0.50
527892480, 1051868672, 523976192, 0.49
388060160, 912045056, 523984896, 0.50
957513728, 433486336, 524027392, 0.50
809279488, 285140992, 524138496, 0.50
366183936, 890372096, 524188160, 0.50
285136896, 809414144, 524277248, 0.49
877711360, 353432064, 524279296, 0.50
612544000, 88172544, 524371456, 0.49
108104192, 632478720, 524374528, 0.50
566645760, 42269184, 524376576, 0.50
761010688, 236483584, 524527104, 0.50
441997312, 966548480, 524551168, 0.50
935955968, 411359744, 524596224, 0.50
894864384, 370208256, 524656128, 0.50
439174656, 963880960, 524706304, 0.50
907667968, 382836736, 524831232, 0.50
694106112, 169180672, 524925440, 0.50
162526208, 687504896, 524978688, 0.50
191385088, 716429824, 525044736, 0.50
242382336, 767465984, 525083648, 0.50
74586624, 599670784, 525084160, 0.50
265216, 525443072, 525177856, 0.50
371585536, 896768512, 525182976, 0.50
118167040, 643379200, 525212160, 0.50
966117376, 440879104, 525238272, 0.50
270850560, 796176384, 525325824, 0.50
458497024, 983929856, 525432832, 0.49
344446464, 869888512, 525442048, 0.50
117322240, 642865152, 525542912, 0.50
208537600, 734267392, 525729792, 0.50
878915584, 353116160, 525799424, 0.50
464599040, 990435328, 525836288, 0.50
337439232, 863323648, 525884416, 0.50
525445120, 1051345408, 525900288, 0.50
561198592, 35243008, 525955584, 0.50
573956608, 47837184, 526119424, 0.50
959652864, 433490432, 526162432, 0.50
1003405824, 477227520, 526178304, 0.50
96398848, 622652928, 526254080, 0.50
976721920, 450442240, 526279680, 0.50
135052288, 661379584, 526327296, 0.50
542538752, 16161280, 526377472, 0.50
360345088, 886759424, 526414336, 0.50
218708992, 745197568, 526488576, 0.50
533780992, 7220736, 526560256, 0.50
525108736, 1051696128, 526587392, 0.50
1052918272, 526306304, 526611968, 0.50
758139392, 231407616, 526731776, 0.50
965412864, 438623744, 526789120, 0.50
687958016, 161081856, 526876160, 0.50
107090944, 634136576, 527045632, 0.50
236960768, 764042240, 527081472, 0.50
881372672, 354163712, 527208960, 0.50
192295936, 719535616, 527239680, 0.50
420303360, 947648000, 527344640, 0.50
556265984, 28819968, 527446016, 0.50
312907264, 840378368, 527471104, 0.50
277445632, 804931584, 527485952, 0.50
262999040, 790576128, 527577088, 0.50
632642048, 105002496, 527639552, 0.50
348814336, 876611584, 527797248, 0.50
793688064, 265863680, 527824384, 0.50
307318272, 835196416, 527878144, 0.50
142368256, 670262272, 527894016, 0.50
353798656, 881767424, 527968768, 0.50
754294784, 226219520, 528075264, 0.50
39641088, 567730176, 528089088, 0.50
518444032, 1046680064, 528236032, 0.50
912662016, 384337408, 528324608, 0.50
108237824, 636578816, 528340992, 0.50
578209280, 49847808, 528361472, 0.50
673740800, 145294336, 528446464, 0.50
9250816, 537836032, 528585216, 0.50
217852928, 746472448, 528619520, 0.50
766428672, 237794304, 528634368, 0.50
780640768, 251993600, 528647168, 0.50
872423424, 343686144, 528737280, 0.50
726729216, 197963776, 528765440, 0.50
910112768, 381297664, 528815104, 0.50
334342144, 863276544, 528934400, 0.50
1040988160, 511973376, 529014784, 0.50
108218368, 637280768, 529062400, 0.50
710634496, 181550080, 529084416, 0.50
642172928, 113086464, 529086464, 0.50
