900663949312, 448760226304, 451903723008, 22.46
924443947520, 472538319872, 451905627648, 21.66
699458841600, 247509339136, 451949502464, 19.44
249160731648, 701117521408, 451956789760, 19.87
717400679936, 265383156736, 452017523200, 19.24
29236380160, 481287328768, 452050948608, 14.64
110840565248, 562934545408, 452093980160, 22.72
313153969152, 765255104000, 452101134848, 23.58
790294324736, 338148659200, 452145665536, 20.31
284094439936, 736267152384, 452172712448, 21.06
484928771072, 937150727168, 452221956096, 21.69
841102279168, 388872735744, 452229543424, 20.50
635802549760, 183446343168, 452356206592, 22.28
858357323264, 405953817088, 452403506176, 20.30
990980953600, 538567411200, 452413542400, 19.66
482736920576, 30273294848, 452463625728, 11.94
816722756608, 364199512576, 452523244032, 19.37
156459723776, 609026283520, 452566559744, 19.28
269743669760, 722331630592, 452587960832, 18.59
791818098176, 339185971712, 452632126464, 21.27
812815100928, 360157319168, 452657781760, 15.17
393670895104, 846364905472, 452694010368, 15.05
822067895296, 369303043584, 452764851712, 14.86
457309948416, 4539290624, 452770657792, 18.59
522593236480, 69744175616, 452849060864, 17.54
901232187392, 448340892672, 452891294720, 13.81
729768637952, 276863967744, 452904670208, 12.83
453713590272, 792390144, 452921200128, 11.58
525065307136, 978000266240, 452934959104, 21.32
749700898816, 296737433600, 452963465216, 16.71
815185844224, 362068540416, 453117303808, 19.85
967080536576, 513913036288, 453167500288, 16.82
445707523584, 899007228928, 453299705344, 17.53
13520816640, 466838112256, 453317295616, 21.73
1605769216, 454928707072, 453322937856, 15.62
961509148160, 508170573824, 453338574336, 24.53
497045518336, 950424499200, 453378980864, 21.65
701639677440, 248153988096, 453485689344, 18.25
467076801024, 920615998976, 453539197952, 18.67
931502561792, 477902169600, 453600392192, 24.70
543269132288, 89579536384, 453689595904, 16.58
316517741568, 770240466944, 453722725376, 15.86
201746911744, 655474065408, 453727153664, 17.30
143577250304, 597434498048, 453857247744, 13.94
280440065024, 734414067200, 453974002176, 22.04
269617413632, 723600327168, 453982913536, 21.05
504508090368, 50449288704, 454058801664, 12.70
63791319552, 517884825088, 454093505536, 17.98
564043363840, 109883591680, 454159772160, 21.77
469934671872, 924130856960, 454196185088, 17.08
424566853120, 878766178816, 454199325696, 24.21
533343535104, 987551445504, 454207910400, 24.61
920996882944, 466691753472, 454305129472, 18.57
963747509248, 509425005056, 454322504192, 24.85
236369293824, 690737339392, 454368045568, 20.08
448506825216, 902899720192, 454392894976, 24.22
903827832320, 449385964544, 454441867776, 18.37
302840210432, 757301704192, 454461493760, 20.21
187298122752, 641763637248, 454465514496, 13.62
485412492288, 30941965824, 454470526464, 21.14
988801305088, 534329631232, 454471673856, 24.45
471015744512, 925549188096, 454533443584, 24.33
238384346112, 692997531136, 454613185024, 20.55
952758704640, 498061607936, 454697096704, 18.57
984423575040, 529685512192, 454738062848, 25.27
346909555200, 801658493952, 454748938752, 20.38
526293530624, 71505305600, 454788225024, 15.61
196139663360, 650945676288, 454806012928, 19.04
390865314816, 845732232192, 454866917376, 16.68
465137384448, 920009364480, 454871980032, 22.17
79607709696, 534525942272, 454918232576, 19.54
400621929984, 855602138624, 454980208640, 15.89
337819986944, 792813725696, 454993738752, 21.54
307764969472, 762784903680, 455019934208, 22.14
516101646848, 61079043072, 455022603776, 19.44
252575851008, 707618780160, 455042929152, 16.29
722627868672, 267582781440, 455045087232, 18.82
121290592768, 576349445632, 455058852864, 22.26
185666484736, 640744162304, 455077677568, 21.96
433111752192, 888195493888, 455083741696, 18.29
850607984640, 395468868608, 455139116032, 21.93
305904894464, 761058550272, 455153655808, 19.15
11295482368, 466457015296, 455161532928, 17.20
312482066432, 767690546176, 455208479744, 24.12
464603389440, 9357152768, 455246236672, 20.46
375191922688, 830452354048, 455260431360, 13.82
269068586496, 724339412480, 455270825984, 24.06
502113288704, 46792229888, 455321058816, 17.12
221126547968, 676478934016, 455352386048, 23.14
531129373184, 986516876288, 455387503104, 16.52
281150249472, 736543351296, 455393101824, 13.38
701482092544, 246015142400, 455466950144, 14.40
231502158336, 687095925248, 455593766912, 20.40
813086092800, 357455103488, 455630989312, 21.14
714658549760, 258890930688, 455767619072, 14.98
541268744192, 85488470528, 455780273664, 14.11
347672728576, 803504070144, 455831341568, 22.51
523328535040, 67487090688, 455841444352, 15.72
130864918016, 586754297856, 455889379840, 15.64
401178854400, 857078553600, 455899699200, 24.62
500752785408, 44791120384, 455961665024, 19.84
149207852032, 605187266560, 455979414528, 16.49
440987648000, 896995800576, 456008152576, 15.74
513830110208, 57770690560, 456059419648, 21.44
830408389120, 374224112640, 456184276480, 13.72
547922265600, 91652569600, 456269696000, 18.12
20368005120, 476692872704, 456324867584, 13.90
851695870464, 395361177088, 456334693376, 14.13
466875701248, 10497612800, 456378088448, 20.00
405403798016, 861834569728, 456430771712, 19.04
499072824832, 42559103488, 456513721344, 12.80
578997592576, 122480481280, 456517111296, 19.69
339650533376, 796172994560, 456522461184, 16.19
13618093568, 470144459264, 456526365696, 22.56
992006151680, 535442117120, 456564034560, 22.58
459827642880, 3070225408, 456757417472, 16.92
79667475456, 536467169280, 456799693824, 18.15
525325823488, 68498391552, 456827431936, 22.62
919023610880, 462164281344, 456859329536, 20.45
951953176064, 495002483712, 456950692352, 16.39
522176503296, 979166201856, 456989698560, 16.94
966354661376, 509346005504, 457008655872, 25.02
31663841792, 488762451456, 457098609664, 21.82
541566935040, 84373582336, 457193352704, 14.59
606088779264, 148888382464, 457200396800, 12.62
286123783168, 743362477568, 457238694400, 16.76
922990222336, 465746007552, 457244214784, 18.36
466457015296, 923711857664, 457254842368, 22.74
208201728512, 665522918912, 457321190400, 17.88
996662830080, 539229217792, 457433612288, 17.94
343231674880, 800686121984, 457454447104, 15.50
575658267136, 118192060416, 457466206720, 22.59
679664731648, 222037817856, 457626913792, 20.53
566484322816, 108733722624, 457750600192, 13.35
912137679360, 454339027968, 457798651392, 14.52
34947994112, 492771423744, 457823429632, 13.50
312018443776, 769868931584, 457850487808, 16.63
54234124800, 512092851712, 457858726912, 16.37
405902204416, 863765126144, 457862921728, 16.22
779681366016, 321753536000, 457927830016, 15.55
612684226560, 154750999040, 457933227520, 14.40
241267957760, 699221672960, 457953715200, 13.74
127696789504, 585841064960, 458144275456, 20.61
797240624640, 339009782784, 458230841856, 12.93
641358253056, 183123272192, 458234980864, 19.08
116983861760, 575236762624, 458252900864, 13.08
632444288000, 174122086400, 458322201600, 15.99
805193891840, 346716294656, 458477597184, 17.67
750279072256, 291756070400, 458523001856, 15.70
483680254976, 25091512320, 458588742656, 21.82
689073206272, 230443409920, 458629796352, 17.15
486562544128, 945214425088, 458651880960, 15.18
471587642880, 12898105856, 458689537024, 19.37
991609121280, 532902989824, 458706131456, 16.02
759959683072, 301212877312, 458746805760, 21.62
493399349760, 952154191872, 458754842112, 18.26
41867516416, 500687492096, 458819975680, 22.74
626699031040, 167824076800, 458874954240, 14.49
955580010496, 496665709056, 458914301440, 19.04
666251392000, 207289971712, 458961420288, 21.98
539229217792, 998201429504, 458972211712, 21.87
847185433088, 388180180992, 459005252096, 19.65
927552175616, 468518314496, 459033861120, 24.57
893436942336, 434354994688, 459081947648, 16.13
455012030976, 914153285120, 459141254144, 23.54
364882923520, 824057719808, 459174796288, 14.44
236654483456, 695843813376, 459189329920, 18.70
450754453504, 910006903808, 459252450304, 24.81
186283008512, 645539275776, 459256267264, 13.00
119216784896, 578563505152, 459346720256, 19.55
198847693824, 658291958272, 459444264448, 18.88
332784640000, 792290383872, 459505743872, 17.77
529134574592, 69573870592, 459560704000, 21.53
985398650880, 525801539584, 459597111296, 16.39
358769988608, 818368875520, 459598886912, 14.83
446452940288, 906174272512, 459721332224, 19.57
741688816640, 281953570816, 459735245824, 16.62
233041876992, 692820450816, 459778573824, 18.06
946708842496, 486917755904, 459791086592, 21.24
804161072128, 344271534592, 459889537536, 18.38
203692325888, 663615723520, 459923397632, 23.02
540441555968, 80516365824, 459925190144, 16.62
96515632640, 556450874368, 459935241728, 16.63
556107222528, 96167015936, 459940206592, 22.23
928758743040, 468738168832, 460020574208, 19.56
297517013504, 757811485696, 460294472192, 23.59
467295288832, 6967104512, 460328184320, 14.32
785914199552, 325523264000, 460390935552, 20.78
415713359360, 876174892032, 460461532672, 20.79
398115973120, 858579245056, 460463271936, 17.46
991936220160, 531470745088, 460465475072, 18.26
478646672896, 939139678208, 460493005312, 23.61
14706113536, 475212848128, 460506734592, 21.65
57304743424, 517963410944, 460658667520, 22.39
533257084416, 993939109376, 460682024960, 24.19
848405708288, 387684367360, 460721340928, 15.55
765367265792, 304644563968, 460722701824, 16.89
921580360192, 460854166528, 460726193664, 23.13
157984050176, 618754653184, 460770603008, 15.98
585138920448, 124302778368, 460836142080, 20.05
426094045696, 886939825152, 460845779456, 22.77
953413060096, 492536919552, 460876140544, 19.00
63360916992, 524267107840, 460906190848, 14.17
506035155968, 45116332544, 460918823424, 13.29
532024621568, 71104663040, 460919958528, 18.65
463753460224, 2817246720, 460936213504, 21.23
802033743360, 340984256512, 461049486848, 21.67
524371763712, 63217396736, 461154366976, 22.26
883688302592, 422424625664, 461263676928, 20.25
897217181696, 435935092224, 461282089472, 22.57
353171624960, 814463339520, 461291714560, 15.77
184337608704, 645654132224, 461316523520, 21.54
155641167872, 617024578048, 461383410176, 16.07
854562974720, 393158616064, 461404358656, 15.99
56939156992, 518360254464, 461421097472, 20.75
727541407232, 266053152768, 461488254464, 18.22
237439741952, 698962262016, 461522520064, 16.21
204283055616, 665831516160, 461548460544, 14.82
631301366272, 169694357504, 461607008768, 20.61
499038306304, 960679189504, 461640883200, 25.20
590020951040, 128290003456, 461730947584, 15.09
982295638016, 520551192064, 461744445952, 15.83
858472365568, 396722334720, 461750030848, 17.79
858967049728, 397146125824, 461820923904, 17.28
13401313280, 475312477696, 461911164416, 16.49
374774086656, 836686640128, 461912553472, 15.47
466083940352, 928005654016, 461921713664, 24.57
975676075520, 513746770432, 461929305088, 24.82
693850653696, 231825618432, 462025035264, 16.31
723953628160, 261905351168, 462048276992, 20.22
939236346368, 477161781760, 462074564608, 25.26
910423507968, 448226104832, 462197403136, 24.03
147832336896, 610053100032, 462220763136, 19.81
600003720704, 137709808640, 462293912064, 15.63
863419778048, 401121620992, 462298157056, 15.02
707753242112, 245380456960, 462372785152, 20.72
175928119808, 638306896896, 462378777088, 19.05
641948550656, 179490267136, 462458283520, 15.67
475312477696, 937794445824, 462481968128, 18.57
466104399360, 3584956928, 462519442432, 13.33
823239151616, 360665956352, 462573195264, 22.47
36430850560, 499036475904, 462605625344, 21.95
52071283712, 514685728768, 462614445056, 24.60
861427445760, 398676667904, 462750777856, 13.88
555690569728, 92876748288, 462813821440, 22.46
680106895360, 217287251968, 462819643392, 15.73
497802598912, 960711640576, 462909041664, 23.71
73011322368, 535921839616, 462910517248, 21.60
886683333632, 423763651584, 462919682048, 15.64
475915834368, 12822765056, 463093069312, 20.77
946193653248, 483055988224, 463137665024, 24.75
432926797824, 896096168448, 463169370624, 18.72
463414544384, 241079296, 463173465088, 12.06
644114592768, 180865236480, 463249356288, 13.12
743495176192, 280231361536, 463263814656, 15.87
583712217600, 120402770944, 463309446656, 15.45
544549675520, 81177118208, 463372557312, 14.47
807167674368, 343784931328, 463382743040, 19.08
472625796608, 936039486464, 463413689856, 17.56
813318134272, 349883228672, 463434905600, 13.68
607035625472, 143504427520, 463531197952, 15.05
702376448000, 238791577600, 463584870400, 18.51
203749824000, 667357211136, 463607387136, 17.39
8751232000, 472398562816, 463647330816, 19.54
494130116608, 30400192512, 463729924096, 13.46
417029124096, 880811253248, 463782129152, 22.00
389955418112, 853806319104, 463850900992, 19.66
430936460288, 894826455040, 463889994752, 17.87
231171180032, 695062018560, 463890838528, 13.46
977119374336, 513215914496, 463903459840, 23.15
819629221376, 355682047488, 463947173888, 15.91
694176101376, 230153756160, 464022345216, 14.15
199872880128, 664018769920, 464145889792, 20.81
666057096704, 201862255104, 464194841600, 22.50
754025783808, 289771492864, 464254290944, 17.05
77219617280, 541474063360, 464254446080, 16.48
702128352768, 237846692352, 464281660416, 22.17
376972288000, 841335717888, 464363429888, 17.56
129455629312, 593823349760, 464367720448, 19.28
658291958272, 193803075584, 464488882688, 20.42
442893312000, 907578096640, 464684784640, 19.46
844575656960, 379881723904, 464693933056, 24.90
938998382080, 474282505728, 464715876352, 15.17
92172606464, 556925058560, 464752452096, 20.65
441519128576, 906462260224, 464943131648, 22.56
726874963456, 261852563968, 465022399488, 22.39
422273837056, 887447332352, 465173495296, 14.85
348400004608, 813580851712, 465180847104, 23.92
512727912960, 977925478912, 465197565952, 22.47
872292666368, 407042454016, 465250212352, 23.95
936768023552, 471408663040, 465359360512, 19.66
499255643648, 964627667968, 465372024320, 21.69
509232157696, 43855300608, 465376857088, 19.99
99652274176, 565032420352, 465380146176, 22.14
690343827968, 224927706112, 465416121856, 13.41
284295097344, 749735990784, 465440893440, 19.30
870177429504, 404702993408, 465474436096, 21.94
224487704576, 690029894144, 465542189568, 22.75
563651303936, 98060297728, 465591006208, 16.18
775148079104, 309445001216, 465703077888, 23.12
590423379456, 124696139264, 465727240192, 21.06
159256468992, 624983941632, 465727472640, 14.99
593664572416, 127835543552, 465829028864, 19.63
76608198144, 542447162880, 465838964736, 22.36
187090355200, 652944566272, 465854211072, 15.64
477485667328, 943356830208, 465871162880, 20.02
836786490368, 370904431616, 465882058752, 24.59
556434850304, 90501937664, 465932912640, 20.65
289814463488, 755764924928, 465950461440, 13.63
55606581248, 521619868160, 466013286912, 18.36
456221782016, 922240262656, 466018480640, 19.69
625721799680, 159672626176, 466049173504, 22.12
250566113280, 716626689536, 466060576256, 17.75
454056816640, 920144780288, 466087963648, 14.88
205826768896, 671921369088, 466094600192, 17.40
199284713984, 665449707520, 466164993536, 22.20
284089183232, 750472403968, 466383220736, 15.34
735287822336, 268845561856, 466442260480, 16.76
769273506816, 302807149568, 466466357248, 21.03
420659056640, 887146368512, 466487311872, 24.72
122819191808, 589353000960, 466533809152, 17.45
544105198592, 77479350784, 466625847808, 23.08
381604478464, 848254305792, 466649827328, 14.26
532454269952, 65797144576, 466657125376, 22.36
292002572288, 758669298176, 466666725888, 14.80
854704343552, 388000403456, 466703940096, 23.66
302974593024, 769724954112, 466750361088, 17.96
892601773568, 425803666432, 466798107136, 17.38
313741262336, 780565780992, 466824518656, 23.95
69573870592, 536446621696, 466872751104, 20.53
560203411456, 93218327552, 466985083904, 18.97
666992467968, 199993209856, 466999258112, 19.36
582569025536, 115469497344, 467099528192, 20.35
352092274176, 819246159872, 467153885696, 19.40
519359594496, 52194059776, 467165534720, 23.13
968196838400, 500911576064, 467285262336, 17.73
382445031424, 849774488064, 467329456640, 22.01
569168856576, 101805038592, 467363817984, 22.29
518244015616, 50867782656, 467376232960, 15.04
609344070656, 141950473728, 467393596928, 19.23
472455913472, 939879008768, 467423095296, 23.36
944781141504, 477344079872, 467437061632, 16.60
426512120320, 893970773504, 467458653184, 16.16
221508792832, 689050046976, 467541254144, 18.09
133612668928, 601248071680, 467635402752, 13.56
655126085120, 187438589952, 467687495168, 19.75
888073396736, 420318342144, 467755054592, 23.10
62963291648, 530766790144, 467803498496, 21.85
342573304320, 810386009600, 467812705280, 20.52
349482881024, 817387049472, 467904168448, 14.12
443848164352, 911755268608, 467907104256, 14.04
487948653568, 19855558144, 468093095424, 19.85
817204868096, 349090797568, 468114070528, 24.63
969479953920, 501308073472, 468171880448, 13.94
467049902080, 935249077760, 468199175680, 14.39
744818886656, 276604183040, 468214703616, 15.86
487019714048, 955294249472, 468274535424, 23.64
396136400896, 864416339968, 468279939072, 24.39
990662298112, 522362544128, 468299753984, 16.16
781466341376, 313140526592, 468325814784, 20.83
490069740544, 958561942528, 468492201984, 15.14
945025065472, 476519525376, 468505540096, 20.44
371391986176, 839930227200, 468538241024, 16.06
928427871744, 459840190976, 468587680768, 18.67
367884428800, 836482658304, 468598229504, 18.38
169139462144, 637791678464, 468652216320, 18.36
310516670464, 779212298752, 468695628288, 23.30
97880071168, 566666569216, 468786498048, 16.53
909333863936, 440487777792, 468846086144, 17.19
510716446208, 979567611392, 468851165184, 23.37
140824543232, 609744411136, 468919867904, 17.63
57549012480, 526518334976, 468969322496, 22.48
371370568704, 840419895296, 469049326592, 15.57
578938481664, 109870920192, 469067561472, 22.62
602778698240, 133549747200, 469228951040, 21.66
12031017472, 481306027008, 469275009536, 19.27
219460582400, 688739197952, 469278615552, 13.32
207182025216, 676634030080, 469452004864, 15.31
438235204096, 907696579584, 469461375488, 22.55
955766854656, 486301936640, 469464918016, 16.62
637471557632, 167928526336, 469543031296, 18.36
933333364736, 463757087744, 469576276992, 23.99
192106947584, 661726448640, 469619501056, 15.36
542057686528, 72437386240, 469620300288, 16.42
660679345664, 191029696512, 469649649152, 19.57
934646654464, 464982392832, 469664261632, 24.09
82832303616, 552593403392, 469761099776, 21.38
997168656384, 527280220160, 469888436224, 23.32
902866796032, 432977237504, 469889558528, 21.83
132557595648, 602448712704, 469891117056, 23.31
329114209792, 799008601088, 469894391296, 15.80
988359325696, 518412044800, 469947280896, 24.05
242891700224, 712881205248, 469989505024, 17.62
572434613248, 102405963776, 470028649472, 17.95
658030075904, 187970149376, 470059926528, 16.26
896781783552, 426692296704, 470089486848, 16.58
473440950784, 943599255552, 470158304768, 19.15
531646974464, 61488288256, 470158686208, 13.16
869248345600, 399065455104, 470182890496, 18.42
659310762496, 188998620672, 470312141824, 19.52
796002292224, 325577593344, 470424698880, 15.74
545908908544, 75459163136, 470449745408, 16.01
782893009920, 312424547840, 470468462080, 22.29
845971196928, 375437394432, 470533802496, 20.62
792290383872, 321718068736, 470572315136, 16.57
125645137920, 596236196352, 470591058432, 22.82
359845548544, 830449703936, 470604155392, 22.09
593751918080, 123141334016, 470610584064, 13.34
47833752064, 518454595072, 470620843008, 14.05
747316847616, 276645173760, 470671673856, 17.02
5827760128, 476594867200, 470767107072, 16.13
659472129536, 188673628672, 470798500864, 14.70
373475595264, 844319495680, 470843900416, 18.64
959606702080, 488711900672, 470894801408, 24.33
932468852736, 461570826240, 470898026496, 22.11
538017169920, 67016473088, 471000696832, 16.60
494651192320, 23606891008, 471044301312, 15.99
265546748416, 736637624832, 471090876416, 17.54
280122338304, 751230604800, 471108266496, 16.51
116197688320, 587325488128, 471127799808, 18.30
372840980480, 844081689088, 471240708608, 21.64
35302778880, 506672264704, 471369485824, 19.31
945896484352, 474509271552, 471387212800, 18.19
849156009984, 377767730176, 471388279808, 17.91
984343999488, 512951627264, 471392372224, 20.71
158229171712, 629653004288, 471423832576, 13.55
424332168192, 895768023040, 471435854848, 19.43
950728594432, 479267546624, 471461047808, 15.30
222375866880, 693845332992, 471469466112, 19.89
822719628800, 351227557888, 471492070912, 23.98
837948195328, 366359505920, 471588689408, 23.20
185201267200, 656831477760, 471630210560, 17.92
175273344512, 646912743424, 471639398912, 19.38
914277901312, 442612601344, 471665299968, 19.86
146322467328, 618029782016, 471707314688, 22.38
422817266176, 894606531584, 471789265408, 17.05
468713908736, 940660806144, 471946897408, 21.17
609899390976, 137949776384, 471949614592, 21.65
852825662976, 380863256064, 471962406912, 20.38
349953134592, 821946265600, 471993131008, 20.11
913676377600, 441625992704, 472050384896, 15.88
942078783488, 469963599360, 472115184128, 23.14
309356943360, 781510671872, 472153728512, 22.83
953909288960, 481726210048, 472183078912, 23.66
152960655872, 625157767680, 472197111808, 22.38
477611553792, 5389532672, 472222021120, 16.14
866227487744, 393978391040, 472249096704, 19.11
37639704576, 509917473792, 472277769216, 18.52
714663120384, 242377637376, 472285483008, 19.22
192979522560, 665289439744, 472309917184, 15.72
24449960960, 496784201216, 472334240256, 17.43
540562696192, 68175501312, 472387194880, 22.29
112958476288, 585356110336, 472397634048, 18.56
726382997504, 253984846848, 472398150656, 22.32
518379449856, 45945225216, 472434224640, 14.77
497980006912, 25533813760, 472446193152, 22.58
864744815616, 392276071936, 472468743680, 14.60
5103835136, 477652406272, 472548571136, 20.04
747504003072, 274763506176, 472740496896, 16.81
975353104384, 502596742656, 472756361728, 23.27
348805051904, 821594065920, 472789014016, 17.30
37124620288, 510005271040, 472880650752, 16.13
720513104384, 247611707392, 472901396992, 13.96
629932032000, 156935681024, 472996350976, 20.11
42281543680, 515307875328, 473026331648, 15.67
979096975360, 506035155968, 473061819392, 24.99
854587183104, 381504955392, 473082227712, 20.03
693243698176, 220083681280, 473160016896, 17.28
34284322816, 507453727744, 473169404928, 23.29
216954686464, 690131660800, 473176974336, 18.70
440351094784, 913554747904, 473203653120, 16.82
322173472256, 795409013248, 473235540992, 15.45
121391430656, 594637179392, 473245748736, 20.81
771000439296, 297733182976, 473267256320, 14.07
546520882688, 73238638592, 473282244096, 20.50
959771156480, 486425482752, 473345673728, 15.87
435199409664, 908576050688, 473376641024, 24.38
113509083136, 586951301632, 473442218496, 19.37
157437623296, 630892499968, 473454876672, 15.03
488762451456, 962272850944, 473510399488, 19.57
129134433792, 602645193216, 473510759424, 23.30
491288179200, 964820347392, 473532168192, 22.70
920494999552, 446933565440, 473561434112, 21.93
263467981312, 737050743296, 473582761984, 19.68
276284806656, 749915966976, 473631160320, 23.73
786592370688, 312912146944, 473680223744, 18.60
484527434752, 958248427008, 473720992256, 20.01
678429103104, 204705706496, 473723396608, 15.84
123113180672, 596837929472, 473724748800, 23.10
561596105728, 87852644864, 473743460864, 21.63
62171971584, 535921812480, 473749840896, 18.00
792340276224, 318567272960, 473773003264, 16.87
711957095424, 238081713664, 473875381760, 15.55
368954593280, 842913576448, 473958983168, 22.43
887736629248, 413708614656, 474028014592, 21.57
205558764544, 679601627648, 474042863104, 21.12
283483645952, 757528924160, 474045278208, 14.48
262024699392, 736168125440, 474143426048, 23.68
593546752, 474749571584, 474156024832, 19.50
294447881216, 768661203968, 474213322752, 24.03
195527774720, 669787899392, 474260124672, 18.49
30455008768, 504728455680, 474273446912, 21.83
556021146112, 81675217920, 474345928192, 20.39
40073840128, 514491783680, 474417943552, 16.86
161780865024, 636294780416, 474513915392, 17.57
59536965632, 534068403200, 474531437568, 24.01
34552677888, 509152629760, 474599951872, 15.14
522674854912, 997386844672, 474711989760, 18.01
423971139072, 898686933504, 474715794432, 21.73
509760421376, 35030472192, 474729949184, 17.30
204100026880, 678936807424, 474836780544, 13.92
681972539904, 207078167040, 474894372864, 22.30
300374500352, 775306570240, 474932069888, 23.04
781379943936, 306382944256, 474996999680, 20.77
336978146816, 811987442688, 475009295872, 21.41
535172588032, 60043884544, 475128703488, 19.88
759334208000, 284200573952, 475133634048, 16.18
837831215616, 362685490688, 475145724928, 13.65
216783869952, 691965962240, 475182092288, 15.59
734623531008, 259278506496, 475345024512, 16.24
848910108672, 373545419264, 475364689408, 23.24
309324675072, 784850480128, 475525805056, 14.66
286663014912, 762202682368, 475539667456, 18.27
745795325952, 270243350528, 475551975424, 22.05
585097932288, 109516957184, 475580975104, 16.46
457884949504, 933523700736, 475638751232, 20.88
113538214400, 589192397312, 475654182912, 18.83
312594616320, 788288006656, 475693390336, 13.75
93466613248, 569168856576, 475702243328, 20.09
18492964864, 494200272384, 475707307520, 19.41
82383897600, 558242114560, 475858216960, 19.97
281238301184, 757106829312, 475868528128, 19.32
691249920000, 215339836416, 475910083584, 22.74
179487457280, 655449238016, 475961780736, 22.58
275586709504, 751585736192, 475999026688, 23.80
673190907904, 197185174016, 476005733888, 23.89
581432046592, 105280275456, 476151771136, 12.34
278974108160, 755231925760, 476257817600, 17.50
32144050176, 508407090176, 476263040000, 19.47
157478350336, 633806296576, 476327946240, 14.35
644075442688, 167729279488, 476346163200, 22.78
58224659456, 534587132928, 476362473472, 20.75
939298027008, 462864432640, 476433594368, 18.73
145010877440, 621468958208, 476458080768, 13.63
328092110336, 804653847040, 476561736704, 13.85
984122717696, 507450119168, 476672598528, 20.30
692211741696, 215469290496, 476742451200, 13.21
404282664960, 881154986496, 476872321536, 15.89
630166675968, 153221405696, 476945270272, 19.33
102200952320, 579154720768, 476953768448, 19.52
818133228544, 341141174272, 476992054272, 20.86
938517825024, 461456346112, 477061478912, 15.88
865716410368, 388648471040, 477067939328, 21.49
478771823104, 955877395456, 477105572352, 15.63
934595183104, 457475344384, 477119838720, 14.30
809045009408, 331916827136, 477128182272, 22.78
904525123584, 427332486144, 477192637440, 18.79
318241320960, 795493126144, 477251805184, 15.25
434321907712, 911584654336, 477262746624, 19.34
857776458240, 380468172288, 477308285952, 14.11
855705359872, 378341379584, 477363980288, 22.66
753996781056, 276462312448, 477534468608, 13.35
283199095296, 760745419264, 477546323968, 24.06
787133679104, 309584679936, 477548999168, 22.21
382151041024, 859736483328, 477585442304, 20.47
931869386752, 454239883776, 477629502976, 17.01
836482658304, 358850510848, 477632147456, 23.86
845214024704, 367468578816, 477745445888, 21.64
72226618368, 549974681600, 477748063232, 13.57
494240223744, 16474954752, 477765268992, 12.43
509658605056, 987444379648, 477785774592, 24.89
827352939520, 349552605696, 477800333824, 13.85
647815239168, 170009669120, 477805570048, 24.37
533396612096, 55552747008, 477843865088, 15.59
412477965312, 890488211968, 478010246656, 21.40
38003543040, 516031570432, 478028027392, 19.78
647095659008, 169034957312, 478060701696, 14.59
815320911360, 337251216384, 478069694976, 18.30
396831313920, 874908458496, 478077144576, 15.96
648984869376, 170895429120, 478089440256, 23.36
409214649856, 887404898304, 478190248448, 23.07
436097224192, 914317534720, 478220310528, 20.89
8114223104, 486373088768, 478258865664, 20.02
492536919552, 14273850368, 478263069184, 22.39
185480095232, 663783436800, 478303341568, 21.39
779913307648, 301602766336, 478310541312, 20.19
199625378304, 677961480192, 478336101888, 17.34
126289893888, 604631905280, 478342011392, 14.26
507622585856, 29249263616, 478373322240, 13.15
334383202304, 812789507584, 478406305280, 20.94
586376115712, 107963257344, 478412858368, 21.50
520122003968, 998540691968, 478418688000, 20.65
518360254464, 996846755840, 478486501376, 18.46
50889023488, 529482260992, 478593237504, 20.04
960660886016, 482052877824, 478608008192, 22.11
296502919680, 775118734848, 478615815168, 18.52
302883933696, 781668052480, 478784118784, 17.85
112915966976, 591717159424, 478801192448, 17.02
219243321344, 698055711744, 478812390400, 19.77
378529417728, 857347891200, 478818473472, 18.41
753030443008, 274211568128, 478818874880, 15.59
661974040576, 183130013696, 478844026880, 18.36
97894413824, 576749572096, 478855158272, 14.85
496192060416, 17290748928, 478901311488, 19.19
90937998336, 569846094336, 478908096000, 13.73
118268711936, 597177156608, 478908444672, 18.42
18262146048, 497243214336, 478981068288, 20.40
617887240704, 138813209088, 479074031616, 16.53
436132614656, 915222430208, 479089815552, 21.14
760370467328, 281238301184, 479132166144, 22.00
506672264704, 27510033920, 479162230784, 17.56
856459291648, 377293678080, 479165613568, 18.82
280778068992, 759944158208, 479166089216, 20.74
322809384448, 801990743552, 479181359104, 19.66
421389974016, 900571707392, 479181733376, 23.40
277187118080, 756379377664, 479192259584, 18.45
510484579840, 31223574528, 479261005312, 14.26
142647656448, 621937918976, 479290262528, 22.76
623808199680, 144439151616, 479369048064, 15.35
244726964736, 724113285632, 479386320896, 19.29
278054875648, 757467633152, 479412757504, 16.49
842703150592, 363278772736, 479424377856, 23.36
83670345216, 563109617664, 479439272448, 13.05
83177396736, 562631374336, 479453977600, 16.73
877309479424, 397768663552, 479540815872, 18.56
680885130240, 201332677632, 479552452608, 20.83
284143740416, 763708553216, 479564812800, 14.28
497560199680, 17963076096, 479597123584, 21.55
523584236032, 43957385216, 479626850816, 22.04
419885157888, 899574190592, 479689032704, 17.32
517603157504, 37901093376, 479702064128, 15.50
240967396352, 720706784256, 479739387904, 18.15
175635719168, 655429143552, 479793424384, 17.20
27273274880, 507101438464, 479828163584, 20.62
513625974272, 33779610112, 479846364160, 13.96
131412594176, 611273614848, 479861020672, 18.64
