71221057024, 549210112, 70671846912, 10.70
112970464256, 42298258432, 70672205824, 5.74
2461032448, 73138373632, 70677341184, 6.85
40882851328, 111560751616, 70677900288, 7.51
66294059520, 136973365760, 70679306240, 7.31
34794454528, 105490641920, 70696187392, 8.05
6934972928, 77635512320, 70700539392, 7.52
86309771776, 15607010304, 70702761472, 4.96
13818831872, 84523263488, 70704431616, 6.46
76458183680, 5753673728, 70704509952, 14.64
30506404864, 101211534848, 70705129984, 9.52
26988153856, 97695308288, 70707154432, 10.91
104259576832, 33551430144, 70708146688, 8.07
109468739072, 38759593984, 70709145088, 10.19
84061338112, 13349969920, 70711368192, 8.27
15657458688, 86370021888, 70712563200, 10.35
103206916608, 32491496448, 70715420160, 7.59
47739373056, 118460454400, 70721081344, 10.57
24992289280, 95718141952, 70725852672, 7.87
109593677824, 38863944704, 70729733120, 6.78
18678639616, 89427153920, 70748514304, 9.52
71663361024, 914762752, 70748598272, 10.24
39050088960, 109808006656, 70757917696, 6.34
44233158656, 114991647232, 70758488576, 11.57
82183477760, 11424009216, 70759468544, 9.44
9868672000, 80629180928, 70760508928, 8.41
32767337984, 103531022848, 70763684864, 9.94
16236785152, 87019503104, 70782717952, 4.70
75873179648, 5082787328, 70790392320, 8.19
101049732096, 30253862912, 70795869184, 10.97
61619921920, 132416993792, 70797071872, 11.58
71327376896, 527640576, 70799736320, 15.68
36731732992, 107537186304, 70805453312, 10.22
10583672832, 81395090432, 70811417600, 6.88
33438679040, 104252827648, 70814148608, 13.95
144156639232, 73340616704, 70816022528, 10.41
14101438464, 84919469568, 70818031104, 9.50
83333257216, 12506951168, 70826306048, 7.40
71146719744, 141975301120, 70828581376, 8.34
105856187392, 35027382272, 70828805120, 9.05
74107161600, 144937574912, 70830413312, 6.59
100490964480, 29655973376, 70834991104, 8.78
120529950720, 49693245952, 70836704768, 12.16
12268191744, 83106081792, 70837890048, 7.64
63182053376, 134037733376, 70855680000, 10.11
6505684992, 77364420096, 70858735104, 6.70
92772534272, 21901112320, 70871421952, 7.55
986347520, 71875684352, 70889336832, 7.75
4043823104, 74949346816, 70905523712, 7.95
9963862016, 80879578624, 70915716608, 9.13
69046168064, 139975745024, 70929576960, 5.80
71530797056, 592219136, 70938577920, 13.23
38570238976, 109520906240, 70950667264, 5.12
8986508288, 79941849600, 70955341312, 9.32
81865051136, 10896505856, 70968545280, 11.91
86441488384, 15471102464, 70970385920, 13.51
22781329408, 93751860736, 70970531328, 7.60
21591522816, 92568455168, 70976932352, 5.80
20555923968, 91533807616, 70977883648, 5.30
60276428800, 131259157504, 70982728704, 9.95
99830466560, 28847685632, 70982780928, 9.17
45148966400, 116132114944, 70983148544, 10.36
65117934080, 136106890752, 70988956672, 6.79
52101169664, 123106161664, 71004992000, 8.02
5619990528, 76625529344, 71005538816, 10.77
10339172864, 81348372992, 71009200128, 9.37
33843331584, 104856865280, 71013533696, 6.92
36438472192, 107454594560, 71016122368, 9.24
15005992448, 86035686912, 71029694464, 6.75
94416564224, 23384501248, 71032062976, 5.63
89698082816, 18651487232, 71046595584, 10.87
20462760448, 91512459776, 71049699328, 7.99
56335626240, 127386292224, 71050665984, 7.18
58920354304, 129980755968, 71060401664, 14.19
55946273792, 127007365120, 71061091328, 9.30
114154420224, 43084602880, 71069817344, 9.99
114864988160, 43794084864, 71070903296, 5.59
36707848704, 107783617536, 71075768832, 7.55
74423387648, 3346737664, 71076649984, 10.08
75555363328, 4478058496, 71077304832, 7.60
12533214720, 83615916032, 71082701312, 8.41
69912953344, 141000596992, 71087643648, 6.63
50517073920, 121605496832, 71088422912, 14.28
68607316992, 139696164352, 71088847360, 10.72
42511429632, 113615087616, 71103657984, 10.23
94991659008, 23881306112, 71110352896, 4.41
42244127744, 113366689280, 71122561536, 9.36
71133057024, 5490176, 71127566848, 7.38
74438632960, 3305575936, 71133057024, 9.81
53967042048, 125103102976, 71136060928, 11.83
72062765056, 920041984, 71142723072, 11.07
74222302720, 3077081600, 71145221120, 8.12
33125113856, 104271833600, 71146719744, 11.21
10040397312, 81195924480, 71155527168, 6.04
30255969280, 101414395904, 71158426624, 10.51
21618339840, 92784013312, 71165673472, 11.39
14224053760, 85390690816, 71166637056, 4.98
55529603072, 126697448448, 71167845376, 10.18
119145080832, 47972348928, 71172731904, 10.57
101637207040, 30457996800, 71179210240, 8.90
37261490176, 108462745600, 71201255424, 7.41
33916678656, 105123119104, 71206440448, 3.13
4961494016, 76170780160, 71209286144, 5.47
96276920320, 25062493184, 71214427136, 4.98
83034166784, 11814284800, 71219881984, 6.69
122904734208, 51683677184, 71221057024, 5.62
11956736, 71244749312, 71232792576, 12.28
90539202560, 19302962176, 71236240384, 6.98
101200385024, 29960725504, 71239659520, 11.61
2927242752, 74174155264, 71246912512, 11.05
80109672448, 8855489536, 71254182912, 13.94
25754999296, 97035150848, 71280151552, 9.95
37314312704, 108597880832, 71283568128, 8.10
60688483840, 131972284416, 71283800576, 10.31
35157931520, 106451392000, 71293460480, 7.49
33375003648, 104670194688, 71295191040, 4.35
143985468928, 72688351744, 71297117184, 11.26
1695675904, 72993214976, 71297539072, 10.10
45827284480, 117131881984, 71304597504, 8.62
58620430336, 129925511168, 71305080832, 10.34
2262834688, 73569289728, 71306455040, 11.21
72852378112, 144170231808, 71317853696, 7.43
51377874432, 122700782592, 71322908160, 9.96
19381800960, 90709177856, 71327376896, 9.54
68879234560, 140213954560, 71334720000, 9.22
38612812800, 109947982848, 71335170048, 10.30
36308494848, 107645831168, 71337336320, 7.39
53720878080, 125066790400, 71345912320, 9.19
34449802752, 105798769664, 71348966912, 8.78
42652677120, 114005906432, 71353229312, 6.77
108411551232, 37054156800, 71357394432, 6.00
43859275776, 115224756736, 71365480960, 7.53
63959906816, 135330490368, 71370583552, 15.37
34377823744, 105749885952, 71372062208, 8.75
21598056448, 92970228736, 71372172288, 5.29
38990306304, 110364729856, 71374423552, 12.15
39489558016, 110868256768, 71378698752, 8.46
2400137216, 73779737088, 71379599872, 8.50
72887710208, 144269037056, 71381326848, 11.28
63243831296, 134630579712, 71386748416, 12.76
74862309888, 3470157312, 71392152576, 6.48
97291405312, 25894275072, 71397130240, 8.32
15894092288, 87292538368, 71398446080, 6.95
8793728512, 80192568320, 71398839808, 7.32
38997516800, 110401890816, 71404374016, 11.15
96662009856, 25256051200, 71405958656, 7.29
84139459584, 12727224832, 71412234752, 7.90
1818195456, 73231712256, 71413516800, 7.42
8421477376, 79840827392, 71419350016, 5.37
107871942144, 36452377600, 71419564544, 10.30
54830667264, 126250941440, 71420274176, 5.70
19796932608, 91217351680, 71420419072, 5.69
61335211008, 132762164224, 71426953216, 14.45
123562002432, 52130521088, 71431481344, 9.90
38837104128, 110271796736, 71434692608, 9.63
1134784000, 72571168768, 71436384768, 3.05
65457964032, 136895964160, 71438000128, 9.21
91577401856, 20116780544, 71460621312, 10.88
88696751616, 17222423552, 71474328064, 12.65
5024111616, 76502989312, 71478877696, 7.63
51074457088, 122568084992, 71493627904, 9.31
55633910272, 127127763456, 71493853184, 11.23
82296282112, 10795213312, 71501068800, 14.29
17938232832, 89439308288, 71501075456, 9.88
22024687616, 93530140160, 71505452544, 12.35
135055142400, 63543580672, 71511561728, 11.45
7003487744, 78524653056, 71521165312, 12.17
11003384832, 82525430784, 71522045952, 4.65
9329327104, 80857413632, 71528086528, 8.74
67251566592, 138782119936, 71530553344, 6.46
57395208704, 128926005760, 71530797056, 5.52
26384680448, 97920496128, 71535815680, 11.42
12215094784, 83751287808, 71536193024, 5.97
43756435968, 115294350336, 71537914368, 4.38
50007037440, 121546061312, 71539023872, 9.96
32285071872, 103829481984, 71544410112, 11.18
75967715328, 4422239232, 71545476096, 9.29
51949110784, 123498002944, 71548892160, 6.62
21181739008, 92731541504, 71549802496, 8.23
69716409856, 141266957824, 71550547968, 13.40
5343804928, 76909022720, 71565217792, 7.65
7158299648, 78724302336, 71566002688, 6.25
31583429120, 103155515904, 71572086784, 7.74
42226589696, 113803713536, 71577123840, 8.56
34677182464, 106254463488, 71577281024, 7.44
26057629696, 97635419648, 71577789952, 10.22
72367648768, 143950159360, 71582510592, 11.69
3612063744, 75198394368, 71586330624, 9.25
26699668480, 98286574592, 71586906112, 8.63
8850369536, 80448847872, 71598478336, 3.94
66814765056, 138416802304, 71602037248, 12.51
21378736128, 92990283776, 71611547648, 11.78
9714462720, 81326511104, 71612048384, 9.11
5272929792, 76885740544, 71612810752, 10.65
76029818880, 4415016448, 71614802432, 9.57
79566782464, 7940819456, 71625963008, 8.27
46859222528, 118489336320, 71630113792, 11.52
9788722176, 81422508544, 71633786368, 10.49
75001959424, 3365960192, 71635999232, 10.52
52210593280, 123860094976, 71649501696, 7.42
109650900992, 38000621568, 71650279424, 8.97
3578665984, 75230626304, 71651960320, 11.83
32031885824, 103689222144, 71657336320, 13.78
51870031872, 123533392896, 71663361024, 12.60
75500428800, 3835038208, 71665390592, 10.09
102960821248, 31287655424, 71673165824, 3.80
3670128640, 75343636992, 71673508352, 7.49
51978038272, 123653683712, 71675645440, 5.65
73278616576, 144976209920, 71697593344, 14.37
80238212096, 8534854144, 71703357952, 10.63
83677774848, 11971444736, 71706330112, 14.15
8260619776, 79974995456, 71714375680, 12.00
7547806208, 79264613376, 71716807168, 4.37
64955885568, 136677175296, 71721289728, 6.75
25049672704, 96772046848, 71722374144, 8.88
27990263808, 99712672768, 71722408960, 3.48
5150662144, 76874196992, 71723534848, 5.34
68146151424, 139881687040, 71735535616, 9.52
1876454400, 73615340032, 71738885632, 6.61
94268438528, 22528008704, 71740429824, 4.80
11898383360, 83639325184, 71740941824, 3.56
56791892480, 128537435648, 71745543168, 10.04
36627210752, 108379753472, 71752542720, 8.17
25403087360, 97159049216, 71755961856, 7.58
15007226368, 86767787520, 71760561152, 9.17
10438510592, 82206038016, 71767527424, 6.43
4582717952, 76350600704, 71767882752, 9.18
48230471168, 120001481728, 71771010560, 10.92
22553074688, 94326230016, 71773155328, 9.26
8812434944, 80587302400, 71774867456, 8.23
32839199232, 104621373952, 71782174720, 8.46
25995833344, 97782574592, 71786741248, 11.03
44682724864, 116469817344, 71787092480, 7.68
137989707776, 66198433792, 71791273984, 6.53
107050465792, 35250670592, 71799795200, 6.49
2933655552, 74733642752, 71799987200, 11.27
35248203264, 107054512640, 71806309376, 13.04
37657125376, 109464736256, 71807610880, 10.37
38353034752, 110168223744, 71815188992, 9.20
28114522112, 99942717952, 71828195840, 8.37
22987782144, 94820626432, 71832844288, 11.74
21843038208, 93676077568, 71833039360, 9.78
30416850432, 102250697216, 71833846784, 3.98
18437067264, 90274869248, 71837801984, 10.12
42833076736, 114678881280, 71845804544, 10.50
126095911936, 54247083008, 71848828928, 4.56
87665880576, 15812844544, 71853036032, 10.61
73705251840, 145561827840, 71856576000, 8.22
879589888, 72740203008, 71860613120, 9.69
3051584512, 74917229056, 71865644544, 7.51
43583733760, 115463916032, 71880182272, 10.57
37943439360, 109825248256, 71881808896, 7.53
114132361728, 42236360192, 71896001536, 7.25
67424505856, 139327324672, 71902818816, 9.27
13900877824, 85807410688, 71906532864, 6.58
29083738624, 100992274944, 71908536320, 8.70
84016299520, 12098341376, 71917958144, 10.07
12585308672, 84519543808, 71934235136, 8.00
58820444672, 130756582400, 71936137728, 5.59
41319044608, 113261117952, 71942073344, 11.14
42783881728, 114734803456, 71950921728, 8.85
27619551744, 99574762496, 71955210752, 6.50
61918919168, 133880702464, 71961783296, 11.71
58378758656, 130350477824, 71971719168, 13.79
38007813120, 109987661824, 71979848704, 8.88
108207400960, 36227425280, 71979975680, 13.70
63667453440, 135655014400, 71987560960, 11.56
89785951744, 17785343488, 72000608256, 15.60
3812643328, 75816779776, 72004136448, 9.28
18425092096, 90440635392, 72015543296, 7.51
13010015232, 85029763584, 72019748352, 6.57
125830427136, 53805065728, 72025361408, 5.18
76153216512, 4126297600, 72026918912, 5.57
28014891008, 100044628480, 72029737472, 11.56
52094757376, 124128551424, 72033794048, 8.62
81188700160, 9154215936, 72034484224, 8.64
43943781888, 115986171392, 72042389504, 11.12
20334786560, 92380497920, 72045711360, 7.24
89394626048, 17344148992, 72050477056, 7.62
40896722432, 112951348224, 72054625792, 9.60
72352759296, 294565888, 72058193408, 13.28
94398780416, 22339563520, 72059216896, 9.27
57323424256, 129386189312, 72062765056, 9.73
15748736000, 87823681536, 72074945536, 11.33
85997861376, 13917674496, 72080186880, 4.98
51492439552, 123573789696, 72081350144, 9.12
26475492352, 98576165888, 72100673536, 8.14
41776400384, 113879806464, 72103406080, 7.62
6948724224, 79054997504, 72106273280, 7.69
19647730176, 91755937280, 72108207104, 8.62
63927299072, 136039450624, 72112151552, 8.65
9647997440, 81760677888, 72112680448, 6.57
43405678592, 115538680832, 72133002240, 11.82
3021465600, 75157648384, 72136182784, 9.26
113203209216, 41058929664, 72144279552, 12.01
73196485120, 1031616000, 72164869120, 11.94
15599784960, 87772688384, 72172903424, 6.44
28348665856, 100522457600, 72173791744, 7.52
80298792960, 8118945792, 72179847168, 12.94
30522224128, 102710733312, 72188509184, 9.98
29387563008, 101588413952, 72200850944, 4.81
34409978880, 106614941696, 72204962816, 9.12
102339025920, 30129887232, 72209138688, 11.40
116740096, 72328882176, 72212142080, 9.83
60829731840, 133046536704, 72216804864, 7.50
34311015936, 106543214080, 72232198144, 7.60
102585153536, 30338733568, 72246419968, 12.47
136973169664, 64721535488, 72251634176, 6.76
31682697216, 103934424576, 72251727360, 6.07
31304532480, 103559077376, 72254544896, 7.55
69161554432, 141421810176, 72260255744, 8.87
65681460224, 137945995264, 72264535040, 10.57
31973491712, 104245039104, 72271547392, 9.74
30386180096, 102660743168, 72274563072, 5.40
43678488576, 115954187776, 72275699200, 5.02
72481497088, 205551616, 72275945472, 5.92
96915936768, 24633027584, 72282909184, 7.84
36005180928, 108292658688, 72287477760, 8.90
61901192704, 134196456448, 72295263744, 6.57
818435584, 73114941952, 72296506368, 9.24
126740587008, 54442653696, 72297933312, 5.45
804994560, 73109219328, 72304224768, 11.04
67936620544, 140241750528, 72305129984, 11.18
108423414784, 36115282944, 72308131840, 10.83
54157175808, 126471655936, 72314480128, 9.40
19217012224, 91532306432, 72315294208, 5.06
48892115968, 121211047424, 72318931456, 5.49
35711844864, 108031304704, 72319459840, 6.53
72188509184, 144508310016, 72319800832, 6.19
20368036352, 92688415744, 72320379392, 9.18
31967258112, 104289425408, 72322167296, 11.08
28970031616, 101293993984, 72323962368, 9.57
104935645184, 32584251904, 72351393280, 8.96
54116046848, 126468089856, 72352043008, 10.21
99295311872, 26942552576, 72352759296, 13.54
4049901056, 76411075072, 72361174016, 9.75
138444609536, 66082208256, 72362401280, 8.04
32208489472, 104576138240, 72367648768, 11.11
22299525632, 94668443648, 72368918016, 5.40
46872102400, 119243408896, 72371306496, 8.05
18497335296, 90876541952, 72379206656, 11.47
133946685440, 61567046144, 72379639296, 4.69
10571458560, 82951581696, 72380123136, 7.50
97253571072, 24871322624, 72382248448, 12.28
80908538880, 8510664192, 72397874688, 4.68
27523204096, 99922266112, 72399062016, 11.47
40834274304, 113239427072, 72405152768, 7.92
81311325696, 8904392192, 72406933504, 7.66
25822537728, 98229978112, 72407440384, 9.06
84378151424, 11970510336, 72407641088, 11.49
14606085120, 87014876672, 72408791552, 11.44
87349948928, 14934468096, 72415480832, 10.13
14578364416, 86994997760, 72416633344, 6.51
12593596416, 85013097984, 72419501568, 10.19
81740396544, 9318532096, 72421864448, 6.36
34132587520, 106554753024, 72422165504, 13.15
1083092992, 73508129280, 72425036288, 3.16
77680206848, 5254105600, 72426101248, 7.60
67234598912, 139667390976, 72432792064, 12.56
3477446144, 75925837824, 72448391680, 4.08
128386710016, 55933396480, 72453313536, 9.68
125646235136, 53192176128, 72454059008, 12.53
65572539904, 138033219072, 72460679168, 10.36
15938509824, 88404198400, 72465688576, 4.27
24326748672, 96794467840, 72467719168, 7.04
91654171648, 19180459008, 72473712640, 9.23
31102363136, 103579083264, 72476720128, 6.09
57774081536, 130253403136, 72479321600, 10.97
20039068160, 92520565248, 72481497088, 8.64
17837414912, 90325135360, 72487720448, 6.39
84709056512, 12220112384, 72488944128, 4.85
32221963776, 104720355840, 72498392064, 3.99
33852492800, 106351216640, 72498723840, 7.77
108341191168, 35832109568, 72509081600, 6.40
5667713024, 78186271744, 72518558720, 8.17
14244871168, 86769486848, 72524615680, 9.33
42481075712, 115006791168, 72525715456, 7.51
68008734720, 140536673280, 72527938560, 7.19
7076787200, 79606346240, 72529559040, 11.34
96880964608, 24341386240, 72539578368, 13.64
8748377600, 81289937408, 72541559808, 9.50
90540261376, 17995271168, 72544990208, 8.65
68647600640, 141194539008, 72546938368, 9.85
3997398528, 76549241344, 72551842816, 11.85
10168885248, 82738535424, 72569650176, 10.50
5127656960, 77727425024, 72599768064, 4.27
77291272192, 4691073536, 72600198656, 8.64
89151814144, 16538420224, 72613393920, 7.09
29871884800, 102487678976, 72615794176, 10.09
67971063296, 140595994624, 72624931328, 11.67
40891787776, 113523853312, 72632065536, 11.84
15485907456, 88122006528, 72636099072, 9.66
1508423168, 74152084480, 72643661312, 8.05
7012644864, 79656523776, 72643878912, 5.16
74897736704, 2253483008, 72644253696, 11.80
4388608512, 77038315520, 72649707008, 6.01
84150273024, 11496911872, 72653361152, 14.47
16075198976, 88730484736, 72655285760, 3.36
105892448768, 33234884608, 72657564160, 10.55
53247272960, 125907991040, 72660718080, 5.85
57242534400, 129909839872, 72667305472, 8.78
9070564864, 81740100096, 72669535232, 11.83
29547974144, 102238642176, 72690668032, 7.43
4772958720, 77477841408, 72704882688, 9.10
17719484416, 90425723904, 72706239488, 9.28
58142671360, 130852613632, 72709942272, 9.13
6945206272, 79658083840, 72712877568, 9.60
78432751104, 5714041344, 72718709760, 9.99
6821061120, 79543035904, 72721974784, 5.67
29713368064, 102436324352, 72722956288, 7.56
13325815296, 86066950144, 72741134848, 8.99
106505855488, 33762346496, 72743508992, 8.34
77678041600, 4933861376, 72744180224, 8.69
12305979392, 85058402304, 72752422912, 10.34
38750664704, 111505089536, 72754424832, 13.14
61406989824, 134162986496, 72755996672, 13.09
66436494848, 139198157824, 72761662976, 9.07
67562146304, 140332790784, 72770644480, 11.50
16040804864, 88819552768, 72778747904, 7.53
96590650880, 23811750400, 72778900480, 8.65
21029286912, 93808411136, 72779124224, 11.94
102260914176, 29480599040, 72780315136, 14.15
104119085056, 31337946624, 72781138432, 7.91
59856415744, 132643520000, 72787104256, 9.64
10885770240, 83674918400, 72789148160, 12.20
2811829760, 75605407744, 72793577984, 8.05
72690668032, 145493800448, 72803132416, 11.57
14398901760, 87212767744, 72813865984, 10.29
43612380672, 116436882944, 72824502272, 10.19
36067597312, 108893798912, 72826201600, 10.38
16046966272, 88899344384, 72852378112, 5.83
98524037632, 25671301632, 72852736000, 9.33
31570705408, 104427913216, 72857207808, 8.99
107043212800, 34185973760, 72857239040, 6.63
38206988288, 111077049856, 72870061568, 11.16
59477115392, 132347801600, 72870686208, 6.90
38587617792, 111461200896, 72873583104, 4.46
33520037376, 106393697280, 72873659904, 8.46
3823493632, 76702764032, 72879270400, 5.80
30179006976, 103059449344, 72880442368, 10.75
82720329728, 9836512768, 72883816960, 12.21
32646141440, 105533851648, 72887710208, 5.62
16699826688, 89591122432, 72891295744, 10.29
16176134144, 89069079552, 72892945408, 9.41
118010983424, 45111749120, 72899234304, 7.63
2300547072, 75201173504, 72900626432, 12.38
30133696000, 103044393984, 72910697984, 9.93
64854445056, 137767943168, 72913498112, 11.24
25077194752, 97991268864, 72914074112, 9.99
33487519232, 106413179392, 72925660160, 12.51
75019063296, 2080791040, 72938272256, 5.58
86661606400, 13717687808, 72943918592, 8.51
1691076096, 74636012544, 72944936448, 5.99
61071828480, 134021264896, 72949436416, 6.08
69616092672, 142567316480, 72951223808, 6.30
18678406656, 91636807168, 72958400512, 5.89
1473344000, 74433770496, 72960426496, 9.47
14671992832, 87633922560, 72961929728, 7.09
40567134208, 113537378304, 72970244096, 10.88
92077604352, 19103248384, 72974355968, 10.00
88472875520, 15498245120, 72974630400, 10.02
120053280256, 47070959616, 72982320640, 4.04
20348616704, 93338780672, 72990163968, 12.36
21553127424, 94551271936, 72998144512, 11.94
48192292352, 121194809856, 73002517504, 5.76
81258521600, 8247349248, 73011172352, 11.45
18478141440, 91494386176, 73016244736, 8.34
79586051072, 6564536320, 73021514752, 11.80
75104569856, 2081783296, 73022786560, 8.69
9241290240, 82266948096, 73025657856, 6.79
98649067520, 25621481472, 73027586048, 5.64
43831482368, 116860195840, 73028713472, 7.84
48507083776, 121541295616, 73034211840, 12.75
49704944128, 122748601856, 73043657728, 6.44
68928520192, 141976801792, 73048281600, 13.34
3855554560, 76904509952, 73048955392, 3.52
18776043008, 91828023296, 73051980288, 8.97
122401049088, 49348685312, 73052363776, 9.96
55675198464, 128732863488, 73057665024, 11.19
64233866752, 137295982592, 73062115840, 10.59
73651846144, 586195456, 73065650688, 15.12
42076847104, 115156433408, 73079586304, 11.85
37429411840, 110513240576, 73083828736, 10.99
10397980672, 83487029760, 73089049088, 7.06
12699920896, 85789338112, 73089417216, 8.15
80224471040, 7131399680, 73093071360, 7.28
17617338368, 90723519488, 73106181120, 8.01
51588069888, 124716105216, 73128035328, 6.04
8636175872, 81765613568, 73129437696, 5.43
16186858496, 89317803008, 73130944512, 8.54
90425392128, 17291731456, 73133660672, 6.12
54389310464, 127525034496, 73135724032, 11.08
43671001600, 116807198720, 73136197120, 11.63
70970385920, 144123207168, 73152821248, 9.09
52912808448, 126081191936, 73168383488, 10.39
90779913728, 17601748480, 73178165248, 5.32
2402372096, 75598857216, 73196485120, 10.65
17530735104, 90737963520, 73207228416, 12.94
12552413696, 85761886720, 73209473024, 11.28
28199440896, 101414581760, 73215140864, 13.06
20473892864, 93693043712, 73219150848, 8.56
65514727424, 138739909632, 73225182208, 6.71
47855444992, 121094851584, 73239406592, 12.96
22667285504, 95907377152, 73240091648, 12.51
37692930048, 110946457088, 73253527040, 5.54
53409540096, 126664610304, 73255070208, 7.22
94909887488, 21649957888, 73259929600, 9.88
34291452416, 107551655424, 73260203008, 9.62
20433887232, 93697675264, 73263788032, 7.77
26161975808, 99427098112, 73265122304, 10.11
79331362816, 6062995456, 73268367360, 13.04
75406264832, 2137848832, 73268416000, 6.93
53601700864, 126871496192, 73269795328, 6.65
13173225472, 86445500416, 73272274944, 5.05
30995631104, 104274247680, 73278616576, 9.67
13159892480, 86442208256, 73282315776, 9.07
84906903040, 11621683200, 73285219840, 7.12
120762169856, 47472970240, 73289199616, 7.20
6413082624, 79712843264, 73299760640, 8.41
53209220608, 126516198912, 73306978304, 14.37
76022657024, 2715186176, 73307470848, 11.24
94321565696, 21010678272, 73310887424, 9.83
97060430336, 23748642304, 73311788032, 6.35
5313582080, 78629624320, 73316042240, 10.06
34506972160, 107824245760, 73317273600, 8.79
109993751040, 36663219200, 73330531840, 8.56
37570399232, 110908606976, 73338207744, 12.27
61054820352, 134393430016, 73338609664, 14.99
50926973440, 124275720704, 73348747264, 8.42
10527988736, 83886159872, 73358171136, 8.69
40003974144, 113363806208, 73359832064, 8.65
115253026304, 41886879744, 73366146560, 9.44
44036872704, 117404689920, 73367817216, 7.04
123729622016, 50357180416, 73372441600, 7.39
43548033536, 116922408960, 73374375424, 8.03
40562544128, 113938693120, 73376148992, 6.44
46568572928, 119947481088, 73378908160, 6.96
26742845440, 100135959552, 73393114112, 9.19
86408114688, 12989430272, 73418684416, 13.49
2198408192, 75620816384, 73422408192, 6.98
8108563456, 81533216768, 73424653312, 11.08
18234134528, 91661235200, 73427100672, 3.66
87982803456, 14550154752, 73432648704, 7.76
8595601408, 82034124800, 73438523392, 6.65
73611466752, 167861760, 73443604992, 13.65
118009266688, 44563235840, 73446030848, 5.85
84962934784, 11500114432, 73462820352, 8.17
12178606592, 85641504768, 73462898176, 9.69
853156352, 74321923584, 73468767232, 8.31
50784111104, 124256101376, 73471990272, 9.49
66029191680, 139508807168, 73479615488, 6.15
17425711104, 90913646080, 73487934976, 10.86
84530305024, 11035789312, 73494515712, 13.45
113432668672, 39935646720, 73497021952, 10.23
89507947008, 16010283520, 73497663488, 6.45
7753898496, 81257551360, 73503652864, 7.55
19154623488, 92658923008, 73504299520, 12.96
12091640832, 85597415424, 73505774592, 8.85
77580546048, 4066681344, 73513864704, 10.29
38701071360, 112221766656, 73520695296, 12.83
46280790528, 119812116480, 73531325952, 14.77
4947127296, 78489309696, 73542182400, 6.32
58733554176, 132278899200, 73545345024, 6.20
1003164672, 74553032704, 73549868032, 9.09
35866807808, 109421107200, 73554299392, 4.83
77008473600, 3437500928, 73570972672, 12.66
4513479168, 78087621120, 73574141952, 8.75
98079041024, 24503289856, 73575751168, 3.95
58736557056, 132312455680, 73575898624, 11.90
25107222016, 98695037440, 73587815424, 6.61
64091949056, 137686909952, 73594960896, 13.82
36160314880, 109755973632, 73595658752, 8.73
21485948416, 95093323776, 73607375360, 11.26
15858390528, 89469857280, 73611466752, 7.36
110978200576, 37364719104, 73613481472, 10.02
51132198400, 124756878336, 73624679936, 8.81
50862543872, 124492776448, 73630232576, 7.05
11582008320, 85212398080, 73630389760, 8.57
9909864448, 83543848448, 73633984000, 10.50
66338833408, 139977568768, 73638735360, 15.77
121804147712, 48158808576, 73645339136, 3.10
26275886592, 99923112448, 73647225856, 4.62
29614401536, 103265786880, 73651385344, 7.85
51342864896, 124994290688, 73651425792, 7.38
84068813824, 10416967680, 73651846144, 12.57
143516031488, 69856100352, 73659931136, 8.34
335780352, 73996098048, 73660317696, 11.80
121580677120, 47916234752, 73664442368, 5.86
25873665536, 99542991872, 73669326336, 9.98
51759468544, 125430508544, 73671040000, 10.91
25986122752, 99670587392, 73684464640, 9.62
31649330688, 105343416832, 73694086144, 7.04
31999224320, 105695299072, 73696074752, 4.10
16466573312, 90163450368, 73696877056, 8.98
7699810304, 81399791104, 73699980800, 9.76
19705934848, 93406812160, 73700877312, 9.51
39994317312, 113699569152, 73705251840, 9.52
2916693504, 76622508544, 73705815040, 6.83
85273043968, 11560650240, 73712393728, 6.20
28442769408, 102159183872, 73716414464, 6.84
56365218304, 130089703936, 73724485632, 13.05
67759900160, 141487996928, 73728096768, 7.88
42876745216, 116609229312, 73732484096, 12.94
82271432192, 8524333056, 73747099136, 12.38
30367116288, 104118867456, 73751751168, 9.56
50761401856, 124514587648, 73753185792, 10.74
55647976960, 129401927680, 73753950720, 7.61
102826014208, 29064146944, 73761867264, 9.14
2826189824, 76594301952, 73768112128, 11.41
48090629120, 121860331520, 73769702400, 13.69
7502543360, 81274883584, 73772340224, 4.55
68167483904, 141945864704, 73778380800, 12.26
139670169088, 65890632704, 73779536384, 9.69
56006666240, 129789146112, 73782479872, 9.35
138684827136, 64891704832, 73793122304, 7.40
40422904832, 114220965376, 73798060544, 11.15
40775500288, 114574058496, 73798558208, 6.37
124272990720, 50464160256, 73808830464, 10.33
32823713792, 106632701952, 73808988160, 9.24
96475725824, 22660780032, 73814945792, 11.72
46288481792, 120104956928, 73816475136, 5.31
30797267456, 104628664832, 73831397376, 5.07
74655394304, 821763072, 73833631232, 9.91
78961106432, 5122300416, 73838806016, 9.32
35671728640, 109510987264, 73839258624, 10.18
116519353856, 42680055808, 73839298048, 9.50
49777032192, 123618825728, 73841793536, 4.28
15852219904, 89694489088, 73842269184, 7.84
96036969472, 22191544832, 73845424640, 8.89
39819226112, 113666166272, 73846940160, 13.98
221824512, 74074765312, 73852940800, 7.02
20970146304, 94827507712, 73857361408, 7.96
63632717312, 137491484672, 73858767360, 10.45
61123257344, 134992039424, 73868782080, 7.32
26946288640, 100817504256, 73871215616, 10.30
76467076096, 2585676800, 73881399296, 8.43
59547674112, 133430734848, 73883060736, 9.54
