1883301888, 117336271360, 115452969472, 17.29
44921550336, 160379773440, 115458223104, 22.76
29823262208, 145282734592, 115459472384, 21.63
30416417792, 145880017920, 115463600128, 16.71
48510747648, 163977814016, 115467066368, 22.55
32868675584, 148360167936, 115491492352, 19.59
19904825856, 135406404096, 115501578240, 17.88
59226155008, 174730596864, 115504441856, 18.43
65280572928, 180792912384, 115512339456, 26.29
118462316544, 2940112384, 115522204160, 20.82
46950652928, 162475734016, 115525081088, 20.88
115601584128, 67665408, 115533918720, 20.76
58521911296, 174057067008, 115535155712, 18.27
651102208, 116186746880, 115535644672, 18.83
12161333248, 127698667008, 115537333760, 19.12
25265886208, 140805297152, 115539410944, 19.93
32183771136, 147723590656, 115539819520, 18.39
37266632192, 152808521728, 115541889536, 21.63
5552752128, 121106917376, 115554165248, 17.98
57928609792, 173485101568, 115556491776, 23.91
2581852160, 118166132736, 115584280576, 22.23
38793018368, 154384076800, 115591058432, 18.38
17940574208, 133531958272, 115591384064, 19.03
47071524864, 162664142848, 115592617984, 25.48
60019675648, 175616864768, 115597189120, 17.45
28806859264, 144408443392, 115601584128, 19.50
58382197760, 173984440320, 115602242560, 21.55
22349404160, 137953078784, 115603674624, 20.02
18362331648, 133966706176, 115604374528, 23.00
60258637312, 175864839168, 115606201856, 23.28
163255536640, 47645414912, 115610121728, 22.31
57591464960, 173205396480, 115613931520, 22.08
49326390272, 164947735040, 115621344768, 19.29
4177233408, 119799105024, 115621871616, 18.96
16551233024, 132179131904, 115627898880, 19.91
129723184128, 14094548992, 115628635136, 21.17
38829554688, 154461780992, 115632226304, 21.57
144906519552, 29271067136, 115635452416, 16.99
56696688640, 172332431360, 115635742720, 24.24
139584211456, 23948310528, 115635900928, 17.45
34117000192, 149753175040, 115636174848, 23.60
143312988672, 27676509184, 115636479488, 20.76
43592092672, 159230169600, 115638076928, 20.16
4772264960, 120410920960, 115638656000, 19.13
140696034304, 25048137728, 115647896576, 19.69
31386496000, 147035198976, 115648702976, 17.18
52096599040, 167746115072, 115649516032, 21.03
19476940288, 135128471552, 115651531264, 16.68
47950621696, 163602385408, 115651763712, 22.45
34196850688, 149858625024, 115661774336, 19.96
668889600, 116367795200, 115698905600, 18.05
48002039296, 163701113856, 115699074560, 18.29
32398528000, 148103267840, 115704739840, 20.97
44732160000, 160443528704, 115711368704, 19.70
61488657920, 177205734400, 115717076480, 19.99
5888652288, 121613174784, 115724522496, 18.81
30359022080, 146084417536, 115725395456, 18.52
47229121536, 162959023104, 115729901568, 24.00
124084606976, 8351473152, 115733133824, 18.15
59114283520, 174849517056, 115735233536, 22.33
10714545152, 126451008512, 115736463360, 19.77
44681516544, 160429930496, 115748413952, 24.91
31871014912, 147621639680, 115750624768, 20.42
156655949312, 40894341632, 115761607680, 17.47
15401172992, 131172067328, 115770894336, 19.25
869313024, 116642008576, 115772695552, 22.54
126571689472, 10793358848, 115778330624, 16.32
53705497600, 169490369024, 115784871424, 19.59
552706560, 116337924096, 115785217536, 18.63
60615141888, 176403031040, 115787889152, 17.53
25856653824, 141650629120, 115793975296, 17.15
9709523456, 125509000192, 115799476736, 19.99
37452666880, 153255801344, 115803134464, 20.62
61889273344, 177695115776, 115805842432, 22.22
54547070464, 170357736960, 115810666496, 22.61
3234657280, 119053571072, 115818913792, 20.55
56361692672, 172190039552, 115828346880, 18.18
8789028352, 124618622464, 115829594112, 22.11
62334979072, 178169411072, 115834432000, 20.35
7633513472, 123472736768, 115839223296, 21.57
48429655040, 164271733248, 115842078208, 18.74
32307657728, 148151846400, 115844188672, 14.80
14641159168, 130485710848, 115844551680, 23.65
52732220928, 168586880000, 115854659072, 21.09
15011154432, 130898503680, 115887349248, 19.05
145513433088, 29624366080, 115889067008, 21.62
139923029504, 24032877568, 115890151936, 21.06
8652423680, 124556793856, 115904370176, 21.19
35335531008, 151245499392, 115909968384, 15.16
119974670848, 4062142464, 115912528384, 14.87
28992586240, 144905772032, 115913185792, 20.22
28872613888, 144787606528, 115914992640, 20.59
42431926784, 158351486464, 115919559680, 20.36
10185643520, 126108948992, 115923305472, 21.12
3462327296, 119391714816, 115929387520, 18.70
46815492096, 162746222080, 115930729984, 22.33
173727520256, 57790925824, 115936594432, 17.92
54420938752, 170359026176, 115938087424, 22.36
53151291392, 169092354048, 115941062656, 20.93
12863927296, 128806005760, 115942078464, 22.29
12034117120, 127992319488, 115958202368, 14.07
53982841856, 169944428032, 115961586176, 18.88
133960561152, 17996289024, 115964272128, 12.51
5282001408, 121248902144, 115966900736, 18.60
29944925696, 145915536896, 115970611200, 20.42
21596031488, 137574732288, 115978700800, 18.24
58522169856, 174501434880, 115979265024, 23.34
10050753024, 126034581504, 115983828480, 18.40
123629850624, 7644350976, 115985499648, 19.43
44174423552, 160161859584, 115987436032, 19.55
52067329536, 168056985600, 115989656064, 22.64
29715840000, 145710754304, 115994914304, 23.38
8882058752, 124879825920, 115997767168, 18.88
24758155264, 140761336832, 116003181568, 20.39
48668721152, 164673522176, 116004801024, 21.49
150071184384, 34064450048, 116006734336, 19.08
18835832320, 134846748672, 116010916352, 24.64
132426647040, 16414482432, 116012164608, 19.73
4090117632, 120110401024, 116020283392, 20.15
64640996352, 180668361216, 116027364864, 26.46
147224376320, 31195470336, 116028905984, 20.18
17218381312, 133255477248, 116037095936, 19.74
16271830016, 132315774976, 116043944960, 23.06
51199009280, 167246378496, 116047369216, 19.90
43835627520, 159887723520, 116052096000, 21.65
175219712, 116227977216, 116052757504, 20.32
11113999872, 127179276288, 116065276416, 19.29
118338120704, 2270263808, 116067856896, 22.96
63455356416, 179533614080, 116078257664, 20.08
43745382400, 159825779712, 116080397312, 25.26
169631933952, 53548864512, 116083069440, 20.95
117886223360, 1798333440, 116087889920, 23.97
159342812160, 43254288384, 116088523776, 19.71
44200167424, 160289182208, 116089014784, 24.19
38150784000, 154242929664, 116092145664, 17.67
11149524480, 127243526656, 116094002176, 19.65
64740157952, 180839402496, 116099244544, 19.12
123456456192, 7352239616, 116104216576, 20.97
57827481088, 173931873792, 116104392704, 24.54
2298688512, 118411726848, 116113038336, 15.49
4099231744, 120226604032, 116127372288, 19.48
53049232384, 169183976960, 116134744576, 21.50
60864835584, 177005048320, 116140212736, 18.94
63307359744, 179453857280, 116146497536, 23.64
132990511104, 16843218944, 116147292160, 15.29
19725136896, 135875485696, 116150348800, 24.03
33693901312, 149854490112, 116160588800, 22.12
44625923072, 160786622976, 116160699904, 19.55
18493619712, 134656400384, 116162780672, 16.57
1870003200, 118034559488, 116164556288, 17.32
24404327424, 140570240512, 116165913088, 18.38
34957353984, 151128545280, 116171191296, 22.63
10893290496, 127085885440, 116192594944, 15.60
52221899776, 168420561920, 116198662144, 19.26
50496677888, 166701692928, 116205015040, 21.43
55329716224, 171546350080, 116216633856, 19.99
15355751424, 131572595200, 116216843776, 18.25
28300431872, 144521372160, 116220940288, 21.26
2999539200, 119222386176, 116222846976, 16.25
8970268160, 125194217984, 116223949824, 18.50
135462497280, 19222700032, 116239797248, 22.33
26147284480, 142388046336, 116240761856, 19.10
120837087232, 4577814016, 116259273216, 21.29
47528791552, 163788822016, 116260030464, 21.83
21113546752, 137380855296, 116267308544, 21.04
27727661056, 143995144704, 116267483648, 20.90
41680228352, 157954095104, 116273866752, 20.55
27519477248, 143793918464, 116274441216, 20.04
40635700736, 156911190528, 116275489792, 24.62
34364943360, 150643471872, 116278528512, 23.07
121568571392, 5269693440, 116298877952, 17.83
22572497920, 138894848512, 116322350592, 19.37
132014544896, 15682161664, 116332383232, 19.87
11860454912, 128204072448, 116343617536, 20.98
28581015040, 144933028864, 116352013824, 22.31
23989673984, 140343421440, 116353747456, 20.20
2693787136, 119061508608, 116367721472, 18.51
51529051136, 167902882816, 116373831680, 25.25
47329019904, 163705921536, 116376901632, 21.24
121252225536, 4865801216, 116386424320, 14.85
52645220352, 169039747584, 116394527232, 21.43
117696467968, 1301766656, 116394701312, 15.20
29515982848, 145911161344, 116395178496, 17.79
6703160832, 123103663616, 116400502784, 18.78
121880993792, 5477666816, 116403326976, 16.45
28730543616, 145134265856, 116403722240, 19.31
6198868480, 122604959232, 116406090752, 21.97
121346911744, 4935507456, 116411404288, 21.73
58448974848, 174895482880, 116446508032, 18.81
5191701504, 121642305024, 116450603520, 19.57
60179638784, 176635233280, 116455594496, 18.61
44689930240, 161147197952, 116457267712, 24.92
129666506240, 13207364096, 116459142144, 21.22
32387490816, 148846862336, 116459371520, 22.87
63397267456, 179864704512, 116467437056, 21.04
4224535552, 120692867584, 116468332032, 18.77
36604212736, 153076752384, 116472539648, 21.24
12477812736, 128956840960, 116479028224, 17.54
3301303296, 119782031872, 116480728576, 19.83
34885649408, 151366736896, 116481087488, 19.56
30784828416, 147274379264, 116489550848, 22.29
146995936768, 30502188544, 116493748224, 23.68
135900556288, 19400071168, 116500485120, 17.18
22673414144, 139180009984, 116506595840, 22.87
35270350336, 151779853824, 116509503488, 18.11
26917341696, 143428383744, 116511042048, 20.19
39611209728, 156125622272, 116514412544, 20.70
35028798464, 151551071232, 116522272768, 18.74
127571065856, 11045740032, 116525325824, 22.64
21412489216, 137940843008, 116528353792, 21.24
123510225408, 6978090496, 116532134912, 15.38
135824337920, 19290510848, 116533827072, 21.26
55243478528, 171784908800, 116541430272, 17.64
19158465024, 135700135936, 116541670912, 23.65
32599657984, 149142737920, 116543079936, 25.13
45100402176, 161665764864, 116565362688, 23.86
125232980992, 8664874496, 116568106496, 20.00
12268264448, 128842324992, 116574060544, 20.57
8475517440, 125055907840, 116580390400, 17.20
2935672832, 119517305856, 116581633024, 23.01
11908637184, 128505947648, 116597310464, 19.08
36002831360, 152600216064, 116597384704, 20.28
27342394368, 143943494144, 116601099776, 21.83
14649265664, 131251226624, 116601960960, 18.71
58063007232, 174669004288, 116605997056, 23.38
1194784256, 117801637888, 116606853632, 20.38
62194707456, 178816596480, 116621889024, 18.78
34916844032, 151539149312, 116622305280, 19.82
36705461248, 153328749568, 116623288320, 21.90
31030268928, 147658524160, 116628255232, 22.37
51943302656, 168572818944, 116629516288, 22.40
31357654016, 147992854528, 116635200512, 22.96
47121695744, 163758445568, 116636749824, 20.43
63597359104, 180235450368, 116638091264, 24.31
136605810688, 19965808640, 116640002048, 20.23
40969548800, 157613294080, 116643745280, 19.89
20905849856, 137549892608, 116644042752, 22.61
16219381760, 132871341056, 116651959296, 18.41
756976128, 117420584960, 116663608832, 19.70
144089447424, 27424295424, 116665152000, 18.90
55634069504, 172311476736, 116677407232, 18.51
8576133120, 125254306304, 116678173184, 18.07
45934599680, 162616716800, 116682117120, 22.73
11587997696, 128273477120, 116685479424, 17.50
5982930432, 122671280128, 116688349696, 22.42
128255759360, 11566218240, 116689541120, 23.14
40142656512, 156858576384, 116715919872, 20.49
57217752576, 173939399680, 116721647104, 25.24
62609138176, 179331335168, 116722196992, 18.78
59004840960, 175728584704, 116723743744, 23.32
61555058688, 178283791360, 116728732672, 19.15
51831228416, 168569495040, 116738266624, 18.51
32796961280, 149538912256, 116741950976, 21.42
36320734720, 153071959552, 116751224832, 22.54
15036755968, 131791076352, 116754320384, 23.51
19594403840, 136350451200, 116756047360, 17.35
234015744, 117002579968, 116768564224, 17.06
5018446336, 121818010112, 116799563776, 18.30
26451068928, 143252748800, 116801679872, 21.32
23885048320, 140706682880, 116821634560, 21.99
52221167104, 169052843520, 116831676416, 25.27
36558386688, 153399975936, 116841589248, 20.88
148713475072, 31864532992, 116848942080, 19.53
57083688448, 173937789440, 116854100992, 21.49
5775627776, 122637152768, 116861524992, 22.62
31312571392, 148177217024, 116864645632, 17.91
48195180032, 165069550592, 116874370560, 19.79
50738723328, 167614293504, 116875570176, 18.15
121247385600, 4366604800, 116880780800, 23.65
44123152896, 161009173504, 116886020608, 18.23
167910429696, 51015983104, 116894446592, 19.33
52845138432, 169744061952, 116898923520, 22.22
50640303616, 167540199936, 116899896320, 24.30
42001769984, 158902403072, 116900633088, 21.10
31735201792, 148654857216, 116919655424, 15.48
14631676416, 131552141824, 116920465408, 17.32
48409365504, 165336549888, 116927184384, 18.32
27699335168, 144636172800, 116936837632, 19.01
16126757376, 133064569856, 116937812480, 22.20
31000183808, 147943142912, 116942959104, 17.75
5891711488, 122849540096, 116957828608, 19.88
24169793024, 141129517568, 116959724544, 24.41
152609746432, 35649159168, 116960587264, 18.94
41944754176, 158906001920, 116961247744, 23.63
146287962112, 29320402432, 116967559680, 20.70
142617540096, 25649476096, 116968064000, 19.80
32763384832, 149732316672, 116968931840, 19.74
22718914048, 139705889280, 116986975232, 13.24
44156422656, 161146777088, 116990354432, 23.25
24345755136, 141343676416, 116997921280, 21.66
133736497664, 16716130304, 117020367360, 18.33
143924813824, 26889633792, 117035180032, 22.39
45116412928, 162158675968, 117042263040, 17.90
535915520, 117584323072, 117048407552, 16.00
23099139072, 140150556160, 117051417088, 21.61
12282551808, 129335610880, 117053059072, 21.02
158922003968, 41865596928, 117056407040, 19.38
43354551808, 160415391744, 117060839936, 20.88
49563879936, 166627378688, 117063498752, 21.58
28815308800, 145879948800, 117064640000, 21.68
50674286592, 167744591360, 117070304768, 21.75
36067250176, 153149488640, 117082238464, 18.69
131376381952, 14292868096, 117083513856, 19.93
149863438336, 32767071744, 117096366592, 20.90
49305074688, 166416903168, 117111828480, 20.49
3585108480, 120701027840, 117115919360, 21.09
52679694336, 169804049408, 117124355072, 14.53
16486885376, 133611514368, 117124628992, 18.67
151175519744, 34039980032, 117135539712, 17.92
138225975808, 21050295296, 117175680512, 17.06
21060151808, 138238545408, 117178393600, 20.65
16214791680, 133395524096, 117180732416, 23.82
24197281280, 141378235904, 117180954624, 17.60
119318322688, 2129272832, 117189049856, 20.34
44879026688, 162074214400, 117195187712, 21.71
60879264768, 178099538432, 117220273664, 24.07
63099646464, 180328162816, 117228516352, 22.50
28529385472, 145770275840, 117240890368, 24.71
125961107968, 8719653376, 117241454592, 19.48
46907544064, 164153478144, 117245934080, 20.34
61718324224, 178973224960, 117254900736, 19.20
48377790976, 165633464320, 117255673344, 26.35
7971722240, 125230787584, 117259065344, 18.20
58744822784, 176004526592, 117259703808, 16.88
24670314496, 141934597632, 117264283136, 23.62
40889859584, 158158533120, 117268673536, 18.07
27706491392, 144976014336, 117269522944, 18.87
485263360, 117754880000, 117269616640, 21.15
1996129280, 119271847424, 117275718144, 17.88
32982570496, 150260969472, 117278398976, 19.49
25747265024, 143026452480, 117279187456, 19.09
12987837440, 130270951936, 117283114496, 16.11
58461180928, 175745107456, 117283926528, 22.82
8882728960, 126193565184, 117310836224, 15.82
56579520000, 173900592128, 117321072128, 20.05
7800060416, 125126198272, 117326137856, 18.51
30675955712, 148012987904, 117337032192, 17.72
48064570880, 165414444544, 117349873664, 21.50
10748091904, 128107850240, 117359758336, 16.79
60800107008, 178172750848, 117372643840, 24.22
40928799232, 158304429568, 117375630336, 21.75
35400329728, 152779463168, 117379133440, 18.86
127111513600, 9730803712, 117380709888, 20.61
152644635648, 35255171072, 117389464576, 23.37
17554889216, 134963480064, 117408590848, 22.26
29242190336, 146657889792, 117415699456, 22.83
8788894720, 126215851520, 117426956800, 18.91
53370125312, 170805983744, 117435858432, 21.38
48824714752, 166284258304, 117459543552, 21.03
60382584320, 177848626176, 117466041856, 17.87
31987384320, 149454974464, 117467590144, 22.50
125966094336, 8479257088, 117486837248, 23.78
27165281792, 144655336448, 117490054656, 22.13
8220711936, 125714058240, 117493346304, 18.89
26391723008, 143890214400, 117498491392, 22.40
53337383424, 170839101952, 117501718528, 13.83
53292165120, 170804123648, 117511958528, 21.20
154299831296, 36785854976, 117513976320, 18.71
9627547648, 127143479808, 117515932160, 21.50
60217112064, 177733937664, 117516825600, 19.43
8410118144, 125932548096, 117522429952, 20.01
14340478464, 131879418368, 117538939904, 20.76
171898759680, 54341126656, 117557633024, 20.34
51167550976, 168738788864, 117571237888, 22.58
16139245056, 133718607360, 117579362304, 20.01
51432876032, 169016124416, 117583248384, 18.87
130459053056, 12875235840, 117583817216, 17.65
127198994944, 9591989248, 117607005696, 24.26
34231660544, 151846063616, 117614403072, 22.50
24122967552, 141738038272, 117615070720, 18.40
38595534336, 156211817472, 117616283136, 24.15
62748564480, 180365023232, 117616458752, 20.27
3384141312, 121018984448, 117634843136, 23.69
40242620416, 157883159040, 117640538624, 17.08
40330803712, 157972525568, 117641721856, 25.14
141925553152, 24277879296, 117647673856, 21.74
158127222784, 40478823424, 117648399360, 17.60
49244890624, 166897320448, 117652429824, 21.62
49158977024, 166813174784, 117654197760, 21.61
23816212480, 141474847232, 117658634752, 19.68
35600694784, 153263194624, 117662499840, 20.25
15171514368, 132838209024, 117666694656, 14.46
3650905088, 121324532224, 117673627136, 23.34
16591844864, 134271789056, 117679944192, 23.57
14374152704, 132059921920, 117685769216, 17.84
43550827520, 161237230592, 117686403072, 21.30
37673780224, 155368435200, 117694654976, 21.75
7345252352, 125041720320, 117696467968, 16.56
56171592192, 173871407104, 117699814912, 25.31
124313749504, 6607807488, 117705942016, 23.60
37296437248, 155002800128, 117706362880, 24.17
45025857536, 162736251904, 117710394368, 23.98
46481689088, 164207093248, 117725404160, 20.45
50979458048, 168706351104, 117726893056, 22.80
118636207616, 907286528, 117728921088, 21.53
54283945984, 172016542208, 117732596224, 22.75
61412238336, 179145635840, 117733397504, 18.58
35108013056, 152847374848, 117739361792, 19.76
49185756672, 166930242560, 117744485888, 26.15
62077192192, 179821999104, 117744806912, 24.94
36356773376, 154101832192, 117745058816, 20.41
19823727104, 137574838784, 117751111680, 17.68
6881187840, 124633195520, 117752007680, 23.26
14508336128, 132273863680, 117765527552, 22.39
145998612992, 28227004928, 117771608064, 21.61
143091106816, 25317922304, 117773184512, 19.27
134473538560, 16698508288, 117775030272, 23.66
54068934144, 171849013760, 117780079616, 21.06
43853292544, 161637658112, 117784365568, 23.65
142764165632, 24973835776, 117790329856, 19.37
60395846656, 178186862592, 117791015936, 20.14
138677862400, 20886757376, 117791105024, 18.25
11394565120, 129192020992, 117797455872, 20.08
29878988288, 147684953088, 117805964800, 20.74
1842816512, 119649795072, 117806978560, 18.65
121418439680, 3605568000, 117812871680, 18.64
41781445120, 159595372032, 117813926912, 23.51
55338420736, 173169680384, 117831259648, 22.92
166601196032, 48768642560, 117832553472, 21.09
163258498560, 45423818752, 117834679808, 19.30
149492396032, 31652853760, 117839542272, 20.46
51953039872, 169803867648, 117850827776, 22.81
124108985856, 6256800768, 117852185088, 21.08
36025966592, 153879028224, 117853061632, 22.27
120102735872, 2249398784, 117853337088, 12.12
23849155584, 141704806400, 117855650816, 23.77
26230586880, 144093813248, 117863226368, 21.80
125911593472, 8045511168, 117866082304, 21.25
8163856384, 126031907328, 117868050944, 20.15
6536069120, 124407738368, 117871669248, 16.32
15396822016, 133269777408, 117872955392, 18.81
24446121472, 142326549504, 117880428032, 23.38
5560108544, 123443949056, 117883840512, 18.15
39176423936, 157062647296, 117886223360, 20.87
54874664960, 172767067648, 117892402688, 22.50
169290998784, 51398082048, 117892916736, 20.26
60538503680, 178436698112, 117898194432, 22.21
25784609792, 143694665216, 117910055424, 22.84
38447972864, 156363981312, 117916008448, 18.31
59032811520, 176952468992, 117919657472, 20.14
45818286592, 163740200960, 117921914368, 20.22
3322239488, 121256068608, 117933829120, 15.41
12113295872, 130054069248, 117940773376, 20.70
3461280256, 121410974208, 117949693952, 19.14
49392130560, 167358008320, 117965877760, 20.99
5485250560, 123455766528, 117970515968, 21.01
7244168192, 125218609152, 117974440960, 15.31
163188942336, 45212255744, 117976686592, 21.52
7592526848, 125569736192, 117977209344, 22.68
44988054528, 162973396992, 117985342464, 19.46
42857220096, 160851878400, 117994658304, 24.65
18057874432, 136054572032, 117996697600, 19.51
5726507008, 123737011712, 118010504704, 19.72
19997232128, 138014048256, 118016816128, 23.65
159668060672, 41641672192, 118026388480, 21.82
39914985984, 157944565760, 118029579776, 18.61
153502393856, 35463012864, 118039380992, 21.48
58671986176, 176734352896, 118062366720, 26.01
11859436032, 129924147712, 118064711680, 20.16
150729785344, 32657415680, 118072369664, 14.20
30412784128, 148490954752, 118078170624, 24.46
135874171904, 17795429888, 118078742016, 17.99
42852217344, 160933117952, 118080900608, 20.68
160043445760, 41959447552, 118083998208, 21.87
25448260096, 143536027648, 118087767552, 22.10
42330023936, 160437400576, 118107376640, 24.82
43703638528, 161815971840, 118112333312, 21.10
5825697792, 123947865088, 118122167296, 18.94
718776320, 118846851584, 118128075264, 21.79
29933889536, 148071199232, 118137309696, 21.31
16810377216, 134948833792, 118138456576, 19.39
16235784704, 134387805696, 118152020992, 18.50
30489608192, 148645694976, 118156086784, 21.86
149394414592, 31238105088, 118156309504, 21.97
20956541440, 139117172224, 118160630784, 20.19
15637081088, 133827522048, 118190440960, 18.21
135950782464, 17759463424, 118191319040, 18.51
21006919168, 139202201088, 118195281920, 23.87
35849818112, 154051805184, 118201987072, 20.07
49237094912, 167442905088, 118205810176, 19.49
34639180288, 152850580480, 118211400192, 21.40
53887473664, 172101508608, 118214034944, 20.31
10535619072, 128754455040, 118218835968, 20.38
4028746752, 122248431104, 118219684352, 19.60
833592832, 119071675392, 118238082560, 20.32
25209283584, 143447458304, 118238174720, 18.57
271768064, 118513374208, 118241606144, 19.44
62670928896, 180914463744, 118243534848, 20.60
155171487232, 36918594560, 118252892672, 20.43
3421337600, 121683311104, 118261973504, 20.81
32368390656, 150633085440, 118264694784, 16.94
119595294720, 1329427968, 118265866752, 20.68
9570953216, 127837638144, 118266684928, 21.11
49424706048, 167702240256, 118277534208, 21.65
3412922880, 121690958336, 118278035456, 21.03
60040348160, 178325479424, 118285131264, 25.90
121397216256, 3107011072, 118290205184, 21.17
46922573312, 165222878720, 118300305408, 22.01
11200449536, 129502823424, 118302373888, 21.20
53129584128, 171434293248, 118304709120, 23.59
13109263872, 131425539072, 118316275200, 20.13
14966978048, 133289285120, 118322307072, 23.43
22441404928, 140779061760, 118337656832, 22.16
25534508032, 143872628736, 118338120704, 22.67
32932829184, 151276802048, 118343972864, 16.74
40611284992, 158959417344, 118348132352, 16.57
36752892928, 155103721984, 118350829056, 21.11
153251986944, 34898472960, 118353513984, 20.32
152999659008, 34643671552, 118355987456, 18.20
34954583040, 153312819712, 118358236672, 21.15
136083069952, 17718462976, 118364606976, 24.47
29820107776, 148197798400, 118377690624, 23.48
42213465088, 160591265792, 118377800704, 24.21
5936755712, 124329030144, 118392274432, 16.14
38039413760, 156438531072, 118399117312, 21.85
135787943936, 17377693184, 118410250752, 19.90
163477504512, 45046801408, 118430703104, 17.70
125702670336, 7271677440, 118430992896, 18.83
51837702144, 170272861696, 118435159552, 19.52
61546073600, 179994674176, 118448600576, 23.06
8429472256, 126880976896, 118451504640, 20.24
11206576128, 129658889216, 118452313088, 20.79
25295429120, 143751448576, 118456019456, 17.35
56424135680, 174886452224, 118462316544, 22.27
46674151424, 165141720064, 118467568640, 23.38
3860690432, 122339821056, 118479130624, 17.19
121466876416, 2986940928, 118479935488, 19.24
20993191936, 139474313728, 118481121792, 19.75
17932847616, 136415114240, 118482266624, 18.52
61854016000, 180339894784, 118485878784, 20.50
7259085824, 125750770688, 118491684864, 16.85
20400910848, 138917616640, 118516705792, 20.13
20133473280, 138653193728, 118519720448, 19.35
59000032256, 177520430080, 118520397824, 20.16
16827507712, 135350422528, 118522914816, 21.30
32538985984, 151062158848, 118523172864, 16.94
56880734720, 175417413120, 118536678400, 24.79
61667036160, 180209211392, 118542175232, 22.43
41442750464, 159994208256, 118551457792, 20.88
62260012544, 180821380096, 118561367552, 21.11
5857965568, 124430353920, 118572388352, 18.63
31040397312, 149614435328, 118574038016, 19.48
7765003264, 126339425792, 118574422528, 14.49
129971740672, 11395699712, 118576040960, 14.89
36530514944, 155109659136, 118579144192, 19.48
134291295744, 15708619776, 118582675968, 17.37
23231534592, 141814384640, 118582850048, 21.51
12749370880, 131336786432, 118587415552, 22.67
17916010496, 136506478592, 118590468096, 21.67
14159681024, 132759517184, 118599836160, 25.16
25848552960, 144448548352, 118599995392, 22.81
58946959872, 177549636096, 118602676224, 21.85
43807149056, 162412833280, 118605684224, 20.66
10447999488, 129059249664, 118611250176, 16.05
35553352704, 154170508288, 118617155584, 22.82
12627430400, 131246539776, 118619109376, 18.76
4138540032, 122767724032, 118629184000, 20.32
57458371584, 176087772672, 118629401088, 21.78
34179367424, 152813934592, 118634567168, 23.65
3036476416, 121672684032, 118636207616, 20.86
11341628416, 129978354688, 118636726272, 18.46
5632755712, 124272172032, 118639416320, 18.26
54582739968, 173229325312, 118646585344, 24.15
10451846144, 129100662272, 118648816128, 20.27
19273312768, 137962149888, 118688837120, 21.36
20195324416, 138890543104, 118695218688, 18.17
17075101696, 135782578176, 118707476480, 19.48
27694176256, 146407448064, 118713271808, 25.11
135488425984, 16771681792, 118716744192, 19.84
19728412160, 138445814272, 118717402112, 15.44
59236004864, 177954975232, 118718970368, 23.87
60340745216, 179063178752, 118722433536, 18.52
15677394944, 134418214912, 118740819968, 18.21
22338669568, 141080847872, 118742178304, 17.36
26095707136, 144842708480, 118747001344, 18.93
50255221760, 169002920960, 118747699200, 24.27
23852503040, 142604296192, 118751793152, 23.60
20748591104, 139503535616, 118754944512, 21.31
30179224064, 148944414720, 118765190656, 19.79
10317398528, 129090663424, 118773264896, 21.74
31418172928, 150193386496, 118775213568, 21.25
10829219328, 129607960576, 118778741248, 20.23
2146558464, 120928468992, 118781910528, 17.25
53899611136, 172685928448, 118786317312, 21.35
126261149696, 7473883648, 118787266048, 20.27
27158326784, 145946924544, 118788597760, 22.01
41000978944, 159796355072, 118795376128, 20.01
18186752512, 136983951872, 118797199360, 20.77
50296704512, 169103858176, 118807153664, 21.65
41247665664, 160061464064, 118813798400, 20.06
27776799744, 146593652224, 118816852480, 20.14
33495830528, 152313315328, 118817484800, 22.05
147685054464, 28847671808, 118837382656, 17.89
16528978432, 135370314752, 118841336320, 21.04
46186869248, 165041370624, 118854501376, 19.01
9520730624, 128386999296, 118866268672, 19.29
61079973376, 179947691008, 118867717632, 20.65
166623164416, 47754536960, 118868627456, 18.38
6408546304, 125277419520, 118868873216, 23.45
137885078016, 19005176832, 118879901184, 22.24
3219317248, 122121270272, 118901953024, 22.25
2253752320, 121157906432, 118904154112, 19.25
155826923008, 36921629696, 118905293312, 21.33
20835551744, 139748445184, 118912893440, 17.29
34597414912, 153513428480, 118916013568, 22.47
142182851072, 23252638208, 118930212864, 22.31
8604910080, 127555497472, 118950587392, 18.20
2155295744, 121106488832, 118951193088, 15.17
23581209088, 142536631296, 118955422208, 21.73
22242520064, 141204640256, 118962120192, 23.38
40995158528, 159958074368, 118962915840, 21.21
2416943104, 121394339328, 118977396224, 16.13
133539068928, 14545112064, 118993956864, 16.08
55368081408, 174365796352, 118997714944, 21.09
52561374720, 171566453248, 119005078528, 23.63
38669043712, 157677437952, 119008394240, 22.66
150370553856, 31349250560, 119021303296, 20.19
31802696192, 150825461760, 119022765568, 20.43
10071191552, 129103473664, 119032282112, 18.93
138182253056, 19149694976, 119032558080, 23.75
34171470336, 153205259264, 119033788928, 19.85
27860466688, 146907815936, 119047349248, 17.43
21306630656, 140356887552, 119050256896, 21.90
19535846912, 138587221504, 119051374592, 19.52
41526918144, 160579537408, 119052619264, 25.16
45555336704, 164642533376, 119087196672, 22.47
169376721408, 50288569856, 119088151552, 20.19
43347284480, 162447558656, 119100274176, 16.70
17042765824, 136150246912, 119107481088, 21.43
146861605376, 27745183744, 119116421632, 22.55
8858570240, 127985541632, 119126971392, 18.25
870449152, 120001136640, 119130687488, 16.37
44483724288, 163616521728, 119132797440, 19.86
11819218944, 130961836032, 119142617088, 22.90
58826806272, 177973967360, 119147161088, 21.83
50122380800, 169287225344, 119164844544, 26.00
22000957952, 141167385600, 119166427648, 21.03
