158464491520, 903405616128, 744941124608, 16.04
75422375424, 820382581248, 744960205824, 22.31
226345060864, 971346060800, 745000999936, 23.11
131995641856, 877064064512, 745068422656, 17.26
143718346240, 888803250176, 745084903936, 20.54
30814554112, 775902681088, 745088126976, 19.08
918143083520, 172942197760, 745200885760, 23.55
860712776704, 115338430464, 745374346240, 21.25
824370592768, 78957842432, 745412750336, 19.40
861344826880, 115913091072, 745431735808, 20.54
961714017792, 216252142592, 745461875200, 21.42
845787929088, 100238723072, 745549206016, 20.52
979254026752, 233675911168, 745578115584, 20.42
825634331648, 79928019968, 745706311680, 19.22
850352629760, 104547527168, 745805102592, 18.82
110821291008, 856655607808, 745834316800, 18.06
861894177280, 116047221248, 745846956032, 19.70
877648638976, 131787953152, 745860685824, 21.74
877404994048, 131374176768, 746030817280, 21.73
750440022528, 4361914368, 746078108160, 20.75
135841290240, 882293464576, 746452174336, 19.85
168888295424, 915581928960, 746693633536, 17.89
770226615296, 23493701120, 746732914176, 23.44
148339230208, 895137743360, 746798513152, 19.61
223790664192, 970656491520, 746865827328, 18.39
55055553536, 801966711296, 746911157760, 21.80
159874574848, 906915068928, 747040494080, 19.17
949877725696, 202734233600, 747143492096, 22.50
751262155264, 3981851648, 747280303616, 16.58
82079092736, 829613706752, 747534614016, 15.06
815153934336, 67601817600, 747552116736, 18.68
20111826432, 767835600384, 747723773952, 17.40
197254173696, 945177400832, 747923227136, 15.83
184379984896, 932415750656, 748035765760, 17.50
779673131520, 31493498880, 748179632640, 21.85
99697620992, 847922033664, 748224412672, 20.95
70425371648, 818663981568, 748238609920, 18.29
954296039936, 205690942976, 748605096960, 17.53
841092170240, 92288736768, 748803433472, 19.80
791695846400, 42798644224, 748897202176, 16.79
865551007232, 116500854784, 749050152448, 22.25
906200782848, 157010152448, 749190630400, 20.23
952885401600, 203654728192, 749230673408, 18.37
152715335680, 902038200320, 749322864640, 19.43
1000174639616, 250801231360, 749373408256, 18.24
913055680512, 163648878080, 749406802432, 20.69
189250249216, 938684344832, 749434095616, 24.09
815579469824, 66132052480, 749447417344, 17.61
911268205056, 161768505344, 749499699712, 19.95
950051595264, 200524678656, 749526916608, 18.18
196185122304, 945975319040, 749790196736, 17.29
979288534528, 229487772160, 749800762368, 19.09
149957984768, 899847852032, 749889867264, 17.09
930240433664, 180340413952, 749900019712, 21.35
181037872128, 930988728832, 749950856704, 22.75
967974622208, 217888670720, 750085951488, 19.28
981946101248, 231544035328, 750402065920, 21.99
22979752960, 773487662592, 750507909632, 18.50
12802341888, 763338423808, 750536081920, 19.10
27311288320, 777906225664, 750594937344, 21.29
142415220736, 893213509120, 750798288384, 18.78
905729549312, 154877191680, 750852357632, 17.77
173425959424, 924361368576, 750935409152, 22.23
100095739904, 851031246848, 750935506944, 23.01
186074964480, 937122778112, 751047813632, 18.31
953574107648, 202469732864, 751104374784, 22.66
937280329728, 186074964480, 751205365248, 20.50
93425840640, 844727148032, 751301307392, 16.52
830318504448, 78908474880, 751410029568, 23.08
824459118592, 72914297856, 751544820736, 17.50
883253977600, 131624743936, 751629233664, 17.78
947223313408, 195577595904, 751645717504, 16.24
114763667968, 866507855872, 751744187904, 18.60
193600274944, 945355248128, 751754973184, 17.88
30205933056, 782090632704, 751884699648, 23.02
154610780672, 906531981824, 751921201152, 15.63
853524274688, 101528755200, 751995519488, 19.42
847135336960, 95097551360, 752037785600, 19.16
37318619648, 789661194752, 752342575104, 19.37
185584244736, 938107239424, 752522994688, 23.68
994378950656, 241854051328, 752524899328, 21.76
805742996480, 53183334400, 752559662080, 19.34
787126090752, 34527906304, 752598184448, 23.21
5115762176, 757888448512, 752772686336, 17.01
926663158784, 173880958464, 752782200320, 23.13
142779734528, 895591988224, 752812253696, 21.65
925839582208, 172816766464, 753022815744, 17.30
960572036608, 207385758720, 753186277888, 22.92
185807481344, 939005692416, 753198211072, 17.51
830093143552, 76507658752, 753585484800, 16.25
934112912896, 180363302912, 753749609984, 23.40
762797616640, 8649548800, 754148067840, 22.29
116978891264, 871247595008, 754268703744, 20.11
868923387392, 114597477888, 754325909504, 15.41
3731665920, 758337224192, 754605558272, 15.37
203879793664, 958592756736, 754712963072, 22.35
928583114240, 173802532864, 754780581376, 21.17
93887132160, 848756657152, 754869524992, 20.98
980698615808, 225796579328, 754902036480, 22.53
216737076736, 971736251392, 754999174656, 21.49
82373493248, 837518215680, 755144722432, 22.72
68559104512, 823705612800, 755146508288, 19.97
892391794176, 137150333440, 755241460736, 21.55
834277749760, 78907557888, 755370191872, 21.24
29229935104, 785017845248, 755787910144, 15.67
767532930560, 11713426432, 755819504128, 18.51
185126710784, 940969532416, 755842821632, 19.99
849529423872, 93603675136, 755925748736, 20.29
67654082048, 823596333568, 755942251520, 20.54
197856443904, 953911854080, 756055410176, 21.65
894833076224, 138700324352, 756132751872, 18.53
757672918016, 1412883456, 756260034560, 19.14
958599618048, 202166820864, 756432797184, 23.61
212382522368, 969003275264, 756620752896, 18.05
788897022976, 31867032576, 757029990400, 18.11
942899941888, 185600805376, 757299136512, 18.46
996210442240, 238831077376, 757379364864, 18.57
905605928960, 148148050432, 757457878528, 21.53
909856632832, 152379115008, 757477517824, 22.35
45877710848, 803390819328, 757513108480, 20.50
847059669504, 89315784192, 757743885312, 18.44
62332917760, 820080939520, 757748021760, 16.93
772874609152, 15071098880, 757803510272, 16.53
922677327872, 164675369984, 758001957888, 18.61
65579022336, 823605634560, 758026612224, 22.79
761704376320, 3487454208, 758216922112, 17.65
118324393984, 876554945024, 758230551040, 21.83
894123209728, 135841290240, 758281919488, 21.25
786452327936, 27887006208, 758565321728, 18.07
932338543104, 173769146880, 758569396224, 22.18
854769339904, 96135300608, 758634039296, 18.79
71487919616, 830164607488, 758676687872, 19.29
43309201920, 802195544064, 758886342144, 21.40
934590813184, 175641591296, 758949221888, 20.57
856516417024, 97441939456, 759074477568, 16.42
23234786304, 782360457216, 759125670912, 17.70
975001959936, 215851304448, 759150655488, 20.36
138817148928, 898027321344, 759210172416, 23.60
189783520256, 949179317248, 759395796992, 22.79
453412864, 759859987968, 759406575104, 17.22
12683172864, 772148750336, 759465577472, 15.63
922773827072, 163252574208, 759521252864, 19.27
164495873536, 924247160320, 759751286784, 23.37
914325251072, 154544988160, 759780262912, 23.57
91536678400, 851425062912, 759888384512, 21.21
801095607808, 41140157440, 759955450368, 17.21
885470900736, 125016842752, 760454057984, 17.29
183763437568, 944324177920, 760560740352, 22.83
16086569472, 776800309760, 760713740288, 21.16
904454381056, 143718346240, 760736034816, 20.95
149156592640, 909969030656, 760812438016, 15.58
959911929344, 199093234688, 760818694656, 18.52
183341258240, 944245847040, 760904588800, 21.87
767463570432, 6541302784, 760922267648, 20.43
806142567936, 45188837376, 760953730560, 20.38
66542405120, 827514516992, 760972111872, 20.36
834479016960, 73449374208, 761029642752, 15.72
17429435392, 778548679168, 761119243776, 18.04
13003639808, 774239471616, 761235831808, 15.14
806314268672, 44922330624, 761391938048, 16.09
915804383744, 154266098688, 761538285056, 20.05
949653193216, 187829352960, 761823840256, 22.66
208839333888, 970710757888, 761871424000, 16.62
984417614848, 222497458688, 761920156160, 17.19
968130116096, 206117454848, 762012661248, 18.66
921011651584, 158951677952, 762059973632, 23.29
999032159744, 236843501056, 762188658688, 17.18
874461903872, 112125810176, 762336093696, 17.65
90013829632, 852411863040, 762398033408, 24.85
112216688128, 874626689536, 762410001408, 15.96
165343574528, 927773349888, 762429775360, 17.03
778901218304, 16459252224, 762441966080, 23.08
214909209600, 977521893376, 762612683776, 18.66
836409964032, 73686303232, 762723660800, 23.74
49273265152, 812333378560, 763060113408, 15.83
180873652736, 943981904384, 763108251648, 23.51
161692995584, 924815211520, 763122215936, 23.07
964563050496, 201341893632, 763221156864, 22.77
75090120704, 838812301312, 763722180608, 21.73
43415732224, 807360062976, 763944330752, 16.59
120368403456, 884363282944, 763994879488, 19.89
961881284608, 197576372224, 764304912384, 20.91
187648134656, 952008887296, 764360752640, 24.40
211230687232, 975639066112, 764408378880, 21.42
37634746368, 802055742976, 764420996608, 15.34
197210473472, 961637862400, 764427388928, 21.84
43360542720, 807801668096, 764441125376, 18.48
2998278656, 767463570432, 764465291776, 16.80
75507255808, 840180748288, 764673492480, 19.66
7680438272, 772473394688, 764792956416, 15.09
767311742464, 2495153152, 764816589312, 18.50
991372721664, 226535721984, 764836999680, 24.22
926141815296, 161254139392, 764887675904, 23.89
798913115136, 33911633920, 765001481216, 15.39
864114016256, 99103339520, 765010676736, 22.91
43503977984, 808525015552, 765021037568, 20.49
80560380928, 845618144768, 765057763840, 21.98
101343696384, 866460595200, 765116898816, 19.70
105428082688, 870581024256, 765152941568, 23.61
122082950144, 887282276864, 765199326720, 16.62
816681517056, 51408645632, 765272871424, 20.69
202166820864, 967507640832, 765340819968, 17.57
891932749312, 126549868544, 765382880768, 23.68
108846369280, 874507647488, 765661278208, 23.00
870588868608, 104855920640, 765732947968, 22.11
184048586752, 950030692864, 765982106112, 18.65
920837438976, 154656516096, 766180922880, 21.26
787264252928, 21051361792, 766212891136, 19.77
827514516992, 61093494784, 766421022208, 18.25
8499368448, 775341922304, 766842553856, 17.17
199411023872, 966363152896, 766952129024, 17.64
867560651264, 100546187776, 767014463488, 23.90
854724130304, 87014926848, 767709203456, 17.86
46261782016, 814399478784, 768137696768, 19.92
819121510912, 50710919168, 768410591744, 15.29
44160410112, 812622856192, 768462446080, 18.83
868150249984, 99599537664, 768550712320, 17.10
815117634560, 46558575616, 768559058944, 15.41
65088010752, 833745787392, 768657776640, 15.81
982294904320, 213551036928, 768743867392, 17.54
94772203008, 863626803200, 768854600192, 23.53
170345713664, 939235778560, 768890064896, 18.69
831473833472, 62480088576, 768993744896, 23.77
225066123776, 994140908544, 769074784768, 22.04
121841472000, 890993549312, 769152077312, 18.02
107541282304, 876696774144, 769155491840, 22.65
130762836480, 900314443264, 769551606784, 21.47
926552509952, 157000687104, 769551822848, 23.65
165036777472, 934723961856, 769687184384, 21.23
221048380928, 990735567360, 769687186432, 21.14
926708573184, 156881422336, 769827150848, 16.92
166444225536, 936406522880, 769962297344, 21.25
921630702080, 151640298496, 769990403584, 18.73
46051620864, 816079641088, 770028020224, 21.50
816191849472, 46051620864, 770140228608, 18.66
213291689984, 983480312320, 770188622336, 24.65
121493570560, 891721721856, 770228151296, 17.03
964047845376, 193811414528, 770236430848, 19.75
864815568384, 94472045568, 770343522816, 17.79
129747222016, 900346160128, 770598938112, 20.75
885390891008, 114773309440, 770617581568, 23.62
76805086208, 847489798656, 770684712448, 21.98
182072850944, 952933303808, 770860452864, 18.15
40181537280, 811164337664, 770982800384, 20.35
143307737088, 914562066944, 771254329856, 20.55
212480876544, 983802136064, 771321259520, 20.38
215906899456, 987537088512, 771630189056, 22.19
934387552256, 162755366912, 771632185344, 17.37
964027591168, 192373586944, 771654004224, 22.56
110565925888, 882254619136, 771688693248, 23.82
838255407616, 66505361408, 771750046208, 20.44
37490957824, 809432527360, 771941569536, 15.18
782686875136, 10668499968, 772018375168, 18.73
214722247680, 987084219392, 772361971712, 18.56
846402361344, 74020894208, 772381467136, 18.12
31834128384, 804235903488, 772401775104, 17.14
836009252864, 63583388160, 772425864704, 22.17
808425993728, 35693769728, 772732224000, 20.74
88628946944, 861560089600, 772931142656, 20.37
907945903616, 134510578176, 773435325440, 17.57
781088920064, 7620136448, 773468783616, 18.20
830140620288, 56567481856, 773573138432, 19.70
147393526784, 921011651584, 773618124800, 17.74
904821021696, 131138262528, 773682759168, 16.28
802195544064, 28490926080, 773704617984, 21.00
842937555968, 69203509248, 773734046720, 19.31
832340582400, 58486734848, 773853847552, 23.78
927372028416, 153201789952, 774170238464, 19.41
157316975104, 931699753984, 774382778880, 20.03
790239336960, 15759176704, 774480160256, 19.84
778065609216, 3342664704, 774722944512, 19.94
920716990976, 145979319296, 774737671680, 19.76
967641701888, 192819749888, 774821952000, 20.49
915989766144, 141100024832, 774889741312, 23.22
916119656448, 141107480064, 775012176384, 17.14
968375970816, 193157862400, 775218108416, 24.12
65854498816, 841073995264, 775219496448, 16.52
126316876800, 901584370688, 775267493888, 22.90
117784554496, 893121784320, 775337229824, 19.84
828118834688, 52628184064, 775490650624, 21.13
949774708224, 174253764096, 775520944128, 19.16
5318213632, 781343267840, 776025054208, 19.98
114046800896, 890085546496, 776038745600, 18.36
122129481216, 898179814912, 776050333696, 18.60
940965169152, 164878543360, 776086625792, 21.97
792241497600, 16086569472, 776154928128, 23.02
170259112448, 946623925248, 776364812800, 16.86
945305348608, 168913732096, 776391616512, 21.26
969051334656, 192502893568, 776548441088, 20.44
128574010368, 905251449856, 776677439488, 19.51
880566630400, 103861675520, 776704954880, 17.38
158536808448, 935552521216, 777015712768, 20.40
179216258560, 956274434048, 777058175488, 18.49
783017434112, 5919877120, 777097556992, 21.48
997341188096, 220222034944, 777119153152, 17.20
34410252288, 811568983040, 777158730752, 15.93
74304256512, 851525155328, 777220898816, 19.25
875127986688, 97893723136, 777234263552, 22.67
6366641664, 783628161536, 777261519872, 22.09
15072760832, 792412239872, 777339479040, 20.26
983887686656, 206376950784, 777510735872, 16.94
74782311424, 852390129664, 777607818240, 18.95
887336456192, 109726487040, 777609969152, 16.17
91941877248, 869695928832, 777754051584, 22.71
891258822144, 113389882880, 777868939264, 22.29
831662426624, 53746790912, 777915635712, 19.59
35702651392, 813730199040, 778027547648, 20.80
934646445056, 156384145408, 778262299648, 16.08
847804121600, 69396178944, 778407942656, 19.40
815488433152, 36927703040, 778560730112, 22.73
18495493632, 797571411456, 779075917824, 18.71
909112494592, 129935068160, 779177426432, 16.12
980997687296, 201646200320, 779351486976, 21.65
62644922368, 842180649984, 779535727616, 17.45
47782495232, 827361484800, 779578989568, 19.82
989876386304, 210196385280, 779680001024, 16.89
827987014144, 48068012544, 779919001600, 15.91
158039514624, 937960238080, 779920723456, 21.59
142913914880, 923203828736, 780289913856, 23.70
93698405888, 874264951808, 780566545920, 15.89
823705612800, 43033576448, 780672036352, 18.33
163556003328, 944243764224, 780687760896, 16.64
993056951808, 212291981824, 780764969984, 16.95
138863992832, 919846781952, 780982789120, 19.04
40795540992, 821842918400, 781047377408, 21.88
833016111104, 51943705088, 781072406016, 17.92
35890747904, 817085493760, 781194745856, 15.93
837756298240, 56561075200, 781195223040, 22.60
838871137792, 57598961152, 781272176640, 15.77
954655393792, 173364955648, 781290438144, 19.84
39899141632, 821236159488, 781337017856, 21.48
10913292800, 792534853120, 781621560320, 23.32
210833508352, 992465137664, 781631629312, 23.79
199070404096, 980741144576, 781670740480, 21.50
103295096320, 885372635648, 782077539328, 21.45
883522862592, 101417719808, 782105142784, 21.62
787489053696, 5138637312, 782350416384, 22.86
72061893632, 854612837376, 782550943744, 19.45
864800291328, 82101658624, 782698632704, 16.47
961272284160, 178535377408, 782736906752, 21.87
908590402048, 125822785536, 782767616512, 19.59
945261624832, 162378364416, 782883260416, 21.11
19630029824, 802714359808, 783084329984, 17.57
871365765632, 88190977536, 783174788096, 20.40
860570695168, 77252143104, 783318552064, 19.49
55224502272, 838644036096, 783419533824, 21.61
927001651200, 143516652544, 783484998656, 19.00
75410877952, 858936908288, 783526030336, 15.68
159603396096, 943205399040, 783602002944, 22.41
78294072320, 862040656384, 783746584064, 18.86
912526138368, 128646484992, 783879653376, 17.55
787591960064, 3574071808, 784017888256, 17.45
22381745152, 806421685248, 784039940096, 23.58
186089745408, 970373854720, 784284109312, 20.25
874933488128, 90348892672, 784584595456, 19.66
896631009792, 112027312128, 784603697664, 23.99
180537400832, 965176775680, 784639374848, 22.89
933521559040, 148873676288, 784647882752, 20.31
954816640000, 170088569344, 784728070656, 19.08
42984725504, 827745494528, 784760769024, 17.57
924361368576, 139513830400, 784847538176, 21.42
933446905344, 148570645504, 784876259840, 19.11
842180649984, 57293404672, 784887245312, 15.81
796672482816, 11766786560, 784905696256, 19.23
173120071680, 958042720256, 784922648576, 19.52
860270814720, 75239630848, 785031183872, 22.68
927304886784, 142163419648, 785141467136, 22.18
927593412608, 142415220736, 785178191872, 20.18
993018359296, 207835613696, 785182745600, 18.73
55981604352, 841195000832, 785213396480, 22.57
40656529408, 825946057216, 785289527808, 23.68
14152343552, 799451394048, 785299050496, 22.04
74779447808, 860130616832, 785351169024, 20.50
103243719680, 888835800576, 785592080896, 17.93
160133889024, 945968288768, 785834399744, 22.84
995098987520, 209168964096, 785930023424, 20.09
33544683520, 819555898880, 786011215360, 16.47
871247595008, 85225186816, 786022408192, 22.23
87018704384, 873082975744, 786064271360, 16.48
107214488064, 893286044160, 786071556096, 17.92
799660718592, 13302088192, 786358630400, 17.35
45239915008, 831674973184, 786435058176, 20.47
952828430848, 166315572224, 786512858624, 18.48
150174258176, 936741148672, 786566890496, 17.25
174955448320, 961714017792, 786758569472, 17.87
897770331136, 110962128384, 786808202752, 23.68
966097869824, 179259380736, 786838489088, 21.32
861608591360, 74600670720, 787007920640, 18.84
926468782080, 139344197632, 787124584448, 23.76
188656880128, 975830916096, 787174035968, 21.99
88094232576, 875352634368, 787258401792, 23.39
978888184832, 191469703168, 787418481664, 17.92
809818573824, 22108769280, 787709804544, 19.63
112358933504, 900328225280, 787969291776, 23.06
170863245312, 958920744448, 788057499136, 22.54
95069155840, 883229858816, 788160702976, 20.31
20213457920, 808425993728, 788212535808, 17.47
38101812224, 826332263936, 788230451712, 21.24
864845947392, 76391218176, 788454729216, 18.65
3764380160, 792268805120, 788504424960, 16.26
955121212416, 166565103104, 788556109312, 21.19
831665319936, 42984725504, 788680594432, 19.58
807169468928, 18296821248, 788872647680, 16.03
996331688448, 207452793856, 788878894592, 24.68
994323776000, 205335454208, 788988321792, 18.48
98459585536, 887752286208, 789292700672, 23.78
875426804224, 86125691392, 789301112832, 22.58
908504364032, 119188648448, 789315715584, 21.70
896575522304, 107214488064, 789361034240, 18.52
791705073152, 2297998848, 789407074304, 16.64
835969569792, 46503930880, 789465638912, 18.81
956274434048, 166543674368, 789730759680, 18.70
973185605632, 183449710592, 789735895040, 20.47
12050252800, 802042544640, 789992291840, 16.56
795113095680, 4837351424, 790275744256, 23.41
885017764352, 94552944640, 790464819712, 22.06
852483576832, 61998639104, 790484937728, 19.83
113165508608, 903668175872, 790502667264, 23.27
52490693632, 843001571328, 790510877696, 21.21
189081575424, 979617441280, 790535865856, 23.96
797755324928, 7195269632, 790560055296, 17.69
129417945600, 920108102144, 790690156544, 18.23
933479136256, 142556510208, 790922626048, 21.02
128896572416, 920009726464, 791113154048, 22.55
72608578560, 863802043904, 791193465344, 22.75
887479700992, 96186789888, 791292911104, 16.92
942781874688, 151429166592, 791352708096, 21.35
78995904512, 870408775168, 791412870656, 19.06
202064627200, 993495912960, 791431285760, 24.56
84456239104, 875976488960, 791520249856, 23.03
92212796928, 883869910528, 791657113600, 17.60
967186160128, 175499002368, 791687157760, 23.49
832124717056, 40316030464, 791808686592, 16.38
875923433984, 84080837632, 791842596352, 18.51
200504306176, 992431052800, 791926746624, 21.56
871139820544, 79199516672, 791940303872, 22.39
80327794176, 872358430720, 792030636544, 20.71
191778525184, 983883498496, 792104973312, 16.59
121109861376, 913276695040, 792166833664, 19.30
129717190144, 921905792512, 792188602368, 23.22
796325105152, 4008018432, 792317086720, 18.53
839805186560, 47464819712, 792340366848, 17.15
167434149376, 959911929344, 792477779968, 22.99
835269405696, 42679439360, 792589966336, 22.90
48575310336, 841555617280, 792980306944, 19.75
834171325440, 41182903808, 792988421632, 18.91
188895325696, 981945904640, 793050578944, 19.52
912977566720, 119640679936, 793336886784, 24.15
95261605888, 888735276544, 793473670656, 22.62
77596703232, 871075105792, 793478402560, 18.11
15298094592, 808861131776, 793563037184, 20.47
106790940672, 900655122432, 793864181760, 19.36
144573777408, 938559597568, 793985820160, 18.74
191593654272, 985660237312, 794066583040, 20.37
880758892032, 86540758016, 794218134016, 17.61
102429775872, 896742252544, 794312476672, 17.79
40902638080, 835269405696, 794366767616, 21.30
66333649408, 860722965504, 794389316096, 20.73
154877191680, 949292001792, 794414810112, 24.32
15071098880, 809865444864, 794794345984, 22.97
955106668032, 160228819968, 794877848064, 19.91
174598401024, 969613124608, 795014723584, 19.58
146536878080, 941558258688, 795021380608, 22.97
995463996928, 200381942272, 795082054656, 22.17
914382753280, 119272288768, 795110464512, 23.04
110962128384, 906104762880, 795142634496, 22.42
851583919616, 56120845824, 795463073792, 17.26
27656691200, 823234849792, 795578158592, 17.21
869806777344, 74197656064, 795609121280, 18.65
869909849600, 74251487232, 795658362368, 21.41
198647385600, 994332270080, 795684884480, 23.30
851207301120, 55257763328, 795949537792, 23.16
201169702912, 997278955008, 796109252096, 20.77
926797892608, 130320753664, 796477138944, 16.83
118913039360, 915394447360, 796481408000, 20.10
873634376704, 77012358656, 796622018048, 21.14
14286136832, 810989778432, 796703641600, 22.63
799741128192, 3037253632, 796703874560, 22.97
798483183616, 1695886336, 796787297280, 17.86
46929658368, 843885213184, 796955554816, 19.83
173515506688, 970490516480, 796975009792, 23.26
107655753728, 904646072832, 796990319104, 23.57
835114572288, 38101812224, 797012760064, 22.05
843995336704, 46929658368, 797065678336, 21.80
904639178240, 107508949504, 797130228736, 20.31
918217879552, 121028605952, 797189273600, 17.45
180821194752, 978137486336, 797316291584, 19.76
134091436544, 931834388480, 797742951936, 17.97
53063079424, 850812581376, 797749501952, 18.74
56866016768, 854681623552, 797815606784, 16.88
986595823104, 188774438400, 797821384704, 23.25
143516652544, 941372376576, 797855724032, 24.79
115373450752, 913242849792, 797869399040, 19.32
70059097088, 867958652928, 797899555840, 18.11
137393765376, 935512528896, 798118763520, 16.67
833854057984, 35702651392, 798151406592, 15.67
881573449728, 83271071744, 798302377984, 18.84
887208239104, 88892729344, 798315509760, 18.08
154832908288, 953468459008, 798635550720, 24.81
59710612992, 858420563456, 798709950464, 20.98
911950119936, 113166993408, 798783126528, 23.20
913058731520, 114022641152, 799036090368, 18.33
37887330304, 836926404608, 799039074304, 17.24
38200521728, 837591156736, 799390635008, 19.91
80023883776, 879574453248, 799550569472, 16.28
149210507776, 948797197312, 799586689536, 20.20
105380129792, 905375748608, 799995618816, 24.30
121845769728, 921971057152, 800125287424, 21.06
192502893568, 993068141568, 800565248000, 17.55
118417617920, 919052888576, 800635270656, 18.95
900584769024, 99791794688, 800792974336, 22.36
812500211712, 11634487808, 800865723904, 21.35
962462139904, 161549775872, 800912364032, 21.90
34498916864, 835444628480, 800945711616, 17.52
951386848768, 150393954816, 800992893952, 20.78
830247398912, 29229935104, 801017463808, 21.68
936590241280, 135533522432, 801056718848, 17.43
913242849792, 112134554112, 801108295680, 21.62
18137705984, 819505503232, 801367797248, 16.79
850146582016, 48732548608, 801414033408, 16.35
856296862720, 54791782912, 801505079808, 19.10
876669233152, 75072457216, 801596775936, 22.55
816633520640, 14727583232, 801905937408, 16.08
125391084032, 927366627328, 801975543296, 23.22
167994948608, 970130461184, 802135512576, 22.54
42950436352, 845125309952, 802174873600, 23.22
858728921088, 56216416256, 802512504832, 22.58
948785559040, 146181023232, 802604535808, 19.34
167449866240, 970306900992, 802857034752, 22.53
139832402944, 942841950720, 803009547776, 16.87
120510529536, 923548662784, 803038133248, 16.74
13459868160, 816633520640, 803173652480, 22.85
987978016256, 184623377920, 803354638336, 17.29
49378102784, 852750960128, 803372857344, 20.48
995911298560, 192256401920, 803654896640, 22.45
988056889856, 184224708608, 803832181248, 20.25
899273122816, 95432133632, 803840989184, 21.68
821487698432, 17395946496, 804091751936, 22.19
956759088640, 152582666240, 804176422400, 21.59
106222441472, 910610797056, 804388355584, 21.06
77070782464, 881587678720, 804516896256, 23.47
90388131840, 895025272832, 804637140992, 21.06
27278138368, 831966424576, 804688286208, 18.15
74057217024, 878845989888, 804788772864, 22.77
933906301440, 129076250624, 804830050816, 22.56
963425879040, 158544965632, 804880913408, 19.09
806658888704, 1557114368, 805101774336, 17.82
76301122560, 881490850816, 805189728256, 19.45
962656953856, 157357153280, 805299800576, 18.21
914616517120, 109124124160, 805492392960, 18.65
868387229184, 62800056832, 805587172352, 20.55
963827105792, 158177159680, 805649946112, 19.82
999503110144, 193666406400, 805836703744, 18.37
23200589312, 829085424640, 805884835328, 23.27
902546417664, 96620213760, 805926203904, 23.20
836926404608, 30814554112, 806111850496, 21.24
29494653952, 835810120192, 806315466240, 23.38
170265672704, 976761601024, 806495928320, 19.36
830093884928, 23409581056, 806684303872, 16.27
964073200640, 157316975104, 806756225536, 22.56
825967249408, 19179134976, 806788114432, 23.14
888030930432, 81121306112, 806909624320, 16.96
823919981568, 16939247104, 806980734464, 22.91
975021519872, 167994948608, 807026571264, 21.29
164271071232, 971478336000, 807207264768, 24.13
92137860096, 899698958336, 807561098240, 19.39
151268375552, 959015370752, 807746995200, 20.78
964018365952, 156181164032, 807837201920, 18.22
922908672512, 114903585792, 808005086720, 16.71
840493390336, 32290543104, 808202847232, 20.05
48116980736, 856420104192, 808303123456, 17.66
825705978368, 17267546112, 808438432256, 21.15
964803358208, 156348069376, 808455288832, 20.09
896402606592, 87719049728, 808683556864, 24.83
916805242880, 108104706048, 808700536832, 17.44
152136017920, 960876726784, 808740708864, 22.52
59239147520, 868014087168, 808774939648, 23.75
975026148352, 166029254144, 808996894208, 20.78
138255966208, 947545361408, 809289395200, 20.04
168662685696, 978186187776, 809523502080, 23.66
896742252544, 87058223104, 809684029440, 17.66
880158223872, 70401908736, 809756315136, 16.58
944284275712, 134438665216, 809845610496, 21.09
817595789312, 7538259968, 810057529344, 16.61
153154324480, 963473229312, 810318904832, 23.48
59728190976, 870182776320, 810454585344, 22.92
59127705600, 869806777344, 810679071744, 22.23
114022641152, 924735410176, 810712769024, 23.87
172588524544, 983491401728, 810902877184, 18.99
66431158784, 877648638976, 811217480192, 21.51
937607926784, 126369447424, 811238479360, 18.09
2313086464, 813575566848, 811262480384, 23.55
877156033024, 65854498816, 811301534208, 23.11
944607779328, 133282067456, 811325711872, 17.85
929995694080, 118526916096, 811468777984, 24.62
176425559552, 988074743808, 811649184256, 17.35
956984877056, 145253559808, 811731317248, 23.88
845334735360, 33401582592, 811933152768, 15.79
986165342208, 174225106944, 811940235264, 19.50
862781099520, 50758578176, 812022521344, 16.79
855422465024, 43332904960, 812089560064, 20.42
850943094272, 38724880896, 812218213376, 23.18
945908105216, 133483187200, 812424918016, 18.35
917897188864, 105342343680, 812554845184, 17.71
156953229824, 969668348928, 812715119104, 17.84
913219153408, 100410503168, 812808650240, 20.69
987558498816, 174747746816, 812810752000, 24.41
67029871616, 880031757824, 813001886208, 20.61
64965475840, 877994912768, 813029436928, 17.60
21843740160, 835148003840, 813304263680, 15.90
874094727168, 60700293632, 813394433536, 18.38
881565974528, 68161485312, 813404489216, 23.54
2037996032, 815445721088, 813407725056, 22.28
40616335360, 854055700992, 813439365632, 16.35
113514485760, 926961425920, 813446940160, 17.39
152592793600, 966211448832, 813618655232, 17.47
904646072832, 90978075648, 813667997184, 16.76
868743607296, 54859429376, 813884177920, 23.26
30775728128, 844762738176, 813987010048, 17.76
972076194304, 158039514624, 814036679680, 20.47
903020474880, 88940234240, 814080240640, 21.08
959838509568, 145212573184, 814625936384, 24.78
934689867264, 119767890944, 814921976320, 18.01
855314207232, 40383403008, 814930804224, 21.59
115920136192, 930947050496, 815026914304, 18.37
71904176128, 886932107776, 815027931648, 19.74
866460595200, 51431823872, 815028771328, 16.43
66254510592, 881668107776, 815413597184, 22.01
900655122432, 84978176512, 815676945920, 20.95
841881193472, 26179731968, 815701461504, 19.95
107126117888, 922845702656, 815719584768, 16.61
842951783936, 26930554368, 816021229568, 23.60
111074704896, 927328092160, 816253387264, 22.43
69721272832, 886034027008, 816312754176, 23.94
111245682688, 927572602880, 816326920192, 23.99
76326691840, 892679192064, 816352500224, 21.97
