/dev/sda: Reading from 0 to 160041885696 in 62914560 byte chunks.
114567413760, 114630328320, 1.31, 48085370.79
114630328320, 114693242880, 1.31, 48049698.55
114693242880, 114756157440, 1.31, 48039479.52
114756157440, 114819072000, 1.31, 48031805.42
114819072000, 114881986560, 1.31, 48045731.31
114881986560, 114944901120, 1.32, 47735839.93
114944901120, 115007815680, 1.31, 48041088.38
115007815680, 115070730240, 1.32, 47789882.68
115070730240, 115133644800, 1.31, 48039643.41
115133644800, 115196559360, 1.33, 47439432.02
115196559360, 115259473920, 1.31, 48037112.40
115259473920, 115322388480, 1.33, 47436194.42
115322388480, 115385303040, 1.31, 48039100.23
115385303040, 115448217600, 1.33, 47436364.23
115448217600, 115511132160, 1.35, 46498953.73
115511132160, 115574046720, 1.34, 47078873.18
115574046720, 115636961280, 1.33, 47130885.43
115636961280, 115699875840, 1.34, 47091651.30
115699875840, 115762790400, 1.33, 47129228.36
115762790400, 115825704960, 1.34, 47025630.18
115825704960, 115888619520, 1.34, 46842504.46
115888619520, 115951534080, 1.34, 47081412.41
115951534080, 116014448640, 1.33, 47136449.08
116014448640, 116077363200, 1.34, 47080132.82
116077363200, 116140277760, 1.33, 47131970.33
116140277760, 116203192320, 1.34, 46793615.24
116203192320, 116266106880, 1.33, 47130766.90
116266106880, 116329021440, 1.34, 47081363.12
116329021440, 116391936000, 1.33, 47128892.86
116391936000, 116454850560, 1.34, 47087870.11
116454850560, 116517765120, 1.34, 47083046.25
116517765120, 116580679680, 1.34, 47126220.22
116580679680, 116643594240, 1.34, 47081185.87
116643594240, 116706508800, 1.33, 47139428.57
116706508800, 116769423360, 1.34, 47077800.16
116769423360, 116832337920, 1.33, 47133972.66
116832337920, 116895252480, 1.34, 47079857.04
116895252480, 116958167040, 1.33, 47134722.37
116958167040, 117021081600, 1.34, 46795083.30
117021081600, 117083996160, 1.33, 47128685.63
117083996160, 117146910720, 1.34, 47078951.53
117146910720, 117209825280, 1.33, 47138244.47
117209825280, 117272739840, 1.34, 47082494.86
117272739840, 117335654400, 1.33, 47129612.65
117335654400, 117398568960, 1.34, 46785643.56
117398568960, 117461483520, 1.34, 47089110.46
117461483520, 117524398080, 1.33, 47133844.23
117524398080, 117587312640, 1.34, 47077878.75
117587312640, 117650227200, 1.33, 47130036.70
117650227200, 117713141760, 1.34, 46795763.79
117713141760, 117776056320, 1.33, 47134455.80
117776056320, 117838970880, 1.34, 47075142.93
117838970880, 117901885440, 1.34, 46840000.10
117901885440, 117964800000, 1.36, 46222565.84
117964800000, 118027714560, 1.34, 46842046.05
118027714560, 118090629120, 1.34, 47065324.32
118090629120, 118153543680, 1.33, 47130085.95
118153543680, 118216458240, 1.34, 47087859.85
118216458240, 118279372800, 1.34, 46835372.98
118279372800, 118342287360, 1.34, 46791893.90
118342287360, 118405201920, 1.34, 47081195.34
118405201920, 118468116480, 1.33, 47132818.14
118468116480, 118531031040, 1.34, 47084305.81
118531031040, 118593945600, 1.33, 47131348.34
118593945600, 118656860160, 1.35, 46738725.37
118656860160, 118719774720, 1.33, 47133962.38
118719774720, 118782689280, 1.34, 46791164.62
118782689280, 118845603840, 1.33, 47133528.30
118845603840, 118908518400, 1.34, 47074847.47
118908518400, 118971432960, 1.33, 47137553.38
118971432960, 119034347520, 1.34, 47082907.88
119034347520, 119097262080, 1.33, 47133508.49
119097262080, 119160176640, 1.34, 47077799.70
119160176640, 119223091200, 1.33, 47129888.42
119223091200, 119286005760, 1.34, 47087170.45
119286005760, 119348920320, 1.34, 47080978.59
119348920320, 119411834880, 1.33, 47132522.03
119411834880, 119474749440, 1.34, 47085467.25
119474749440, 119537664000, 1.33, 47132522.00
119537664000, 119600578560, 1.34, 47080122.22
119600578560, 119663493120, 1.34, 46839454.25
119663493120, 119726407680, 1.34, 47084719.00
119726407680, 119789322240, 1.37, 45956383.05
119789322240, 119852236800, 1.38, 45630755.16
119852236800, 119915151360, 1.37, 45902737.43
119915151360, 119978065920, 1.40, 45089033.17
119978065920, 120040980480, 1.37, 45858824.03
120040980480, 120103895040, 1.37, 45902681.20
120103895040, 120166809600, 1.39, 45352631.65
120166809600, 120229724160, 1.37, 45914192.25
120229724160, 120292638720, 1.37, 45904084.68
120292638720, 120355553280, 1.37, 45904945.49
120355553280, 120418467840, 1.37, 45908267.54
120418467840, 120481382400, 1.37, 45910335.82
120481382400, 120544296960, 1.38, 45629932.19
120544296960, 120607211520, 1.37, 45857693.97
120607211520, 120670126080, 1.38, 45627815.07
120670126080, 120733040640, 1.38, 45637181.58
120733040640, 120795955200, 1.37, 45901483.71
120795955200, 120858869760, 1.39, 45355513.22
120858869760, 120921784320, 1.38, 45630343.26
120921784320, 120984698880, 1.38, 45632756.41
120984698880, 121047613440, 1.37, 45904968.23
121047613440, 121110528000, 1.39, 45357166.45
121110528000, 121173442560, 1.37, 45853132.29
121173442560, 121236357120, 1.37, 45914121.25
121236357120, 121299271680, 1.38, 45625461.97
121299271680, 121362186240, 1.37, 45906418.51
121362186240, 121425100800, 1.38, 45584577.56
121425100800, 121488015360, 1.37, 45909815.51
121488015360, 121550929920, 1.37, 45902872.10
121550929920, 121613844480, 1.37, 45910919.83
121613844480, 121676759040, 1.37, 45904060.29
121676759040, 121739673600, 1.37, 45859640.10
121739673600, 121802588160, 1.38, 45628077.75
121802588160, 121865502720, 1.37, 45907251.04
121865502720, 121928417280, 1.38, 45630333.46
121928417280, 121991331840, 1.37, 45911659.05
121991331840, 122054246400, 1.37, 45902534.98
122054246400, 122117160960, 1.38, 45631942.11
122117160960, 122180075520, 1.37, 45905192.21
122180075520, 122242990080, 1.37, 45864692.59
122242990080, 122305904640, 1.37, 45905323.17
122305904640, 122368819200, 1.38, 45627966.53
122368819200, 122431733760, 1.39, 45354123.93
122431733760, 122494648320, 1.38, 45636620.93
122494648320, 122557562880, 1.38, 45625757.05
122557562880, 122620477440, 1.39, 45355503.12
122620477440, 122683392000, 1.38, 45630388.53
122683392000, 122746306560, 1.38, 45631747.60
122746306560, 122809221120, 1.39, 45306294.38
122809221120, 122872135680, 1.38, 45628844.52
122872135680, 122935050240, 1.37, 45904022.21
122935050240, 122997964800, 1.37, 45912725.54
122997964800, 123060879360, 1.38, 45628687.20
123060879360, 123123793920, 1.37, 45904527.36
123123793920, 123186708480, 1.41, 44489216.40
123186708480, 123249623040, 1.41, 44739721.13
123249623040, 123312537600, 1.40, 44783172.72
123312537600, 123375452160, 1.41, 44736486.04
123375452160, 123438366720, 1.41, 44736014.96
123438366720, 123501281280, 1.41, 44477653.09
123501281280, 123564195840, 1.40, 44783653.47
123564195840, 123627110400, 1.41, 44470477.46
123627110400, 123690024960, 1.41, 44738414.36
123690024960, 123752939520, 1.40, 44783680.12
123752939520, 123815854080, 1.41, 44735401.64
123815854080, 123878768640, 1.41, 44736432.44
123878768640, 123941683200, 1.41, 44738520.90
123941683200, 124004597760, 1.40, 44784908.97
124004597760, 124067512320, 1.42, 44214001.40
124067512320, 124130426880, 1.42, 44427998.07
124130426880, 124193341440, 1.41, 44778746.71
124193341440, 124256256000, 1.41, 44740422.76
124256256000, 124319170560, 1.41, 44738725.11
124319170560, 124382085120, 1.41, 44737134.22
124382085120, 124444999680, 1.41, 44777517.93
124444999680, 124507914240, 1.41, 44479488.56
124507914240, 124570828800, 1.41, 44735810.01
124570828800, 124633743360, 1.40, 44784935.34
124633743360, 124696657920, 1.41, 44736023.23
124696657920, 124759572480, 1.41, 44742333.57
124759572480, 124822487040, 1.41, 44471609.66
124822487040, 124885401600, 1.41, 44515263.29
124885401600, 124948316160, 1.41, 44735738.73
124948316160, 125011230720, 1.44, 43708728.75
125011230720, 125074145280, 1.41, 44472566.78
125074145280, 125137059840, 1.40, 44784917.30
125137059840, 125199974400, 1.41, 44471749.98
125199974400, 125262888960, 1.41, 44741106.63
125262888960, 125325803520, 1.40, 44779823.49
125325803520, 125388718080, 1.41, 44736644.90
125388718080, 125451632640, 1.41, 44736280.58
125451632640, 125514547200, 1.41, 44741186.49
125514547200, 125577461760, 1.40, 44781337.09
125577461760, 125640376320, 1.43, 43955695.55
125640376320, 125703290880, 1.41, 44735836.09
125703290880, 125766205440, 1.40, 44786012.42
125766205440, 125829120000, 1.41, 44736093.72
125829120000, 125892034560, 1.41, 44736244.79
125892034560, 125954949120, 1.41, 44735693.75
125954949120, 126017863680, 1.40, 44789940.39
126017863680, 126080778240, 1.42, 44208662.57
126080778240, 126143692800, 1.41, 44738217.56
126143692800, 126206607360, 1.42, 44259532.66
126206607360, 126269521920, 1.41, 44741443.90
126269521920, 126332436480, 1.43, 43954674.28
126332436480, 126395351040, 1.41, 44736200.06
126395351040, 126458265600, 1.41, 44519820.91
126458265600, 126521180160, 1.41, 44477554.92
126521180160, 126584094720, 1.42, 44212437.69
126584094720, 126647009280, 1.41, 44738226.21
126647009280, 126709923840, 1.41, 44514338.47
126709923840, 126772838400, 1.41, 44740848.12
126772838400, 126835752960, 1.41, 44691207.37
126835752960, 126898667520, 1.40, 44781389.84
126898667520, 126961582080, 1.41, 44735160.05
126961582080, 127024496640, 1.41, 44478371.62
127024496640, 127087411200, 1.41, 44735186.68
127087411200, 127150325760, 1.42, 44257853.43
127150325760, 127213240320, 1.41, 44735213.27
127213240320, 127276154880, 1.41, 44741807.83
127276154880, 127339069440, 1.40, 44779501.90
127339069440, 127401984000, 1.41, 44737123.82
127401984000, 127464898560, 1.42, 44416535.10
127464898560, 127527813120, 1.43, 44117095.71
127527813120, 127590727680, 1.42, 44153311.26
127590727680, 127653642240, 1.43, 44107383.70
127653642240, 127716556800, 1.43, 44112956.29
127716556800, 127779471360, 1.43, 43858944.51
127779471360, 127842385920, 1.43, 43892743.92
127842385920, 127905300480, 1.43, 43859790.08
127905300480, 127968215040, 1.43, 43852411.08
127968215040, 128031129600, 1.43, 44117009.03
128031129600, 128094044160, 1.43, 43854656.89
128094044160, 128156958720, 1.42, 44156297.71
128156958720, 128219873280, 1.43, 43853213.63
128219873280, 128282787840, 1.43, 44114113.91
128282787840, 128345702400, 1.43, 43849311.44
128345702400, 128408616960, 1.42, 44163354.81
128408616960, 128471531520, 1.43, 44104886.84
128471531520, 128534446080, 1.44, 43608964.06
128534446080, 128597360640, 1.44, 43602859.47
128597360640, 128660275200, 1.43, 43896627.72
128660275200, 128723189760, 1.43, 44108195.21
128723189760, 128786104320, 1.43, 44117060.51
128786104320, 128849018880, 1.43, 43851488.44
128849018880, 128911933440, 1.43, 43857124.68
128911933440, 128974848000, 1.43, 43898552.81
128974848000, 129037762560, 1.43, 44117043.09
129037762560, 129100677120, 1.43, 44108238.22
129100677120, 129163591680, 1.43, 43854929.63
129163591680, 129226506240, 1.43, 43898236.09
129226506240, 129289420800, 1.43, 44115962.65
129289420800, 129352335360, 1.43, 44107866.65
129352335360, 129415249920, 1.43, 44113171.44
129415249920, 129478164480, 1.43, 44108903.24
129478164480, 129541079040, 1.43, 44114191.02
129541079040, 129603993600, 1.43, 44108816.78
129603993600, 129666908160, 1.43, 44113974.93
129666908160, 129729822720, 1.44, 43620425.66
129729822720, 129792737280, 1.48, 42388092.93
129792737280, 129855651840, 1.49, 42142610.63
129855651840, 129918566400, 1.48, 42422315.41
129918566400, 129981480960, 1.48, 42382827.76
129981480960, 130044395520, 1.48, 42385835.04
130044395520, 130107310080, 1.49, 42185949.99
130107310080, 130170224640, 1.48, 42381695.06
130170224640, 130233139200, 1.48, 42382843.63
130233139200, 130296053760, 1.48, 42383928.39
130296053760, 130358968320, 1.48, 42418184.12
130358968320, 130421882880, 1.48, 42383601.29
130421882880, 130484797440, 1.48, 42381056.87
130484797440, 130547712000, 1.48, 42431067.23
130547712000, 130610626560, 1.48, 42380618.16
130610626560, 130673541120, 1.48, 42383896.27
130673541120, 130736455680, 1.48, 42420644.94
130736455680, 130799370240, 1.48, 42384191.39
130799370240, 130862284800, 1.48, 42383337.84
130862284800, 130925199360, 1.48, 42381790.45
130925199360, 130988113920, 1.48, 42422882.22
130988113920, 131051028480, 1.48, 42385706.88
131051028480, 131113943040, 1.48, 42383393.60
131113943040, 131176857600, 1.49, 42184645.61
131176857600, 131239772160, 1.48, 42382851.11
131239772160, 131302686720, 1.48, 42388387.35
131302686720, 131365601280, 1.48, 42382787.21
131365601280, 131428515840, 1.49, 42184447.96
131428515840, 131491430400, 1.48, 42381351.50
131491430400, 131554344960, 1.49, 42148406.90
131554344960, 131617259520, 1.48, 42423641.17
131617259520, 131680174080, 1.48, 42379836.06
131680174080, 131743088640, 1.48, 42383385.26
131743088640, 131806003200, 1.48, 42429395.89
131806003200, 131868917760, 1.48, 42379325.55
131868917760, 131931832320, 1.48, 42381909.59
131931832320, 131994746880, 1.49, 42145937.79
131994746880, 132057661440, 1.48, 42384398.15
132057661440, 132120576000, 1.48, 42381111.91
132120576000, 132183490560, 1.48, 42383899.92
132183490560, 132246405120, 1.48, 42417945.55
132246405120, 132309319680, 1.48, 42383937.27
132309319680, 132372234240, 1.48, 42383139.54
132372234240, 132435148800, 1.48, 42428278.16
132435148800, 132498063360, 1.48, 42379478.56
132498063360, 132560977920, 1.48, 42386521.64
132560977920, 132623892480, 1.48, 42382923.92
132623892480, 132686807040, 1.49, 42184449.20
132686807040, 132749721600, 1.48, 42379709.59
132749721600, 132812636160, 1.48, 42388252.63
132812636160, 132875550720, 1.48, 42423865.85
132875550720, 132938465280, 1.48, 42379653.58
132938465280, 133001379840, 1.48, 42379733.29
133001379840, 133064294400, 1.48, 42389959.78
133064294400, 133127208960, 1.48, 42418072.41
133127208960, 133190123520, 1.48, 42383513.63
133190123520, 133253038080, 1.48, 42382915.35
133253038080, 133315952640, 1.48, 42429644.29
133315952640, 133378867200, 1.48, 42378967.32
133378867200, 133441781760, 1.48, 42382197.32
133441781760, 133504696320, 1.48, 42422602.61
133504696320, 133567610880, 1.48, 42385850.55
133567610880, 133630525440, 1.48, 42379852.30
133630525440, 133693440000, 1.48, 42384143.34
133693440000, 133756354560, 1.48, 42424816.07
133756354560, 133819269120, 1.49, 42144597.49
133819269120, 133882183680, 1.48, 42380936.71
133882183680, 133945098240, 1.48, 42427061.81
133945098240, 134008012800, 1.48, 42380593.69
134008012800, 134070927360, 1.48, 42384733.25
134070927360, 134133841920, 1.48, 42424663.90
134133841920, 134196756480, 1.48, 42382675.18
134196756480, 134259671040, 1.48, 42379460.92
134259671040, 134322585600, 1.48, 42386998.63
134322585600, 134385500160, 1.48, 42422457.98
134385500160, 134448414720, 1.48, 42381454.65
134448414720, 134511329280, 1.48, 42380026.96
134511329280, 134574243840, 1.48, 42388203.11
134574243840, 134637158400, 1.48, 42381430.49
134637158400, 134700072960, 1.48, 42380250.11
134700072960, 134762987520, 1.48, 42384604.99
134762987520, 134825902080, 1.48, 42427772.38
134825902080, 134888816640, 1.48, 42379316.79
134888816640, 134951731200, 1.49, 42145022.32
134951731200, 135014645760, 1.48, 42422904.91
135014645760, 135077560320, 1.49, 42149242.21
135077560320, 135140474880, 1.48, 42379276.68
135140474880, 135203389440, 1.48, 42425869.70
135203389440, 135266304000, 1.48, 42382745.99
135266304000, 135329218560, 1.48, 42383671.19
135329218560, 135392133120, 1.48, 42378646.46
135392133120, 135455047680, 1.48, 42423887.41
135455047680, 135517962240, 1.48, 42380297.19
135517962240, 135580876800, 1.48, 42387843.11
135580876800, 135643791360, 1.48, 42424630.52
135643791360, 135706705920, 1.48, 42382921.04
135706705920, 135769620480, 1.49, 42143247.09
135769620480, 135832535040, 1.48, 42426188.84
135832535040, 135895449600, 1.48, 42382737.45
135895449600, 135958364160, 1.48, 42382163.09
135958364160, 136021278720, 1.49, 42143183.77
136021278720, 136084193280, 1.48, 42429593.73
136084193280, 136147107840, 1.48, 42382928.66
136147107840, 136210022400, 1.48, 42380639.48
136210022400, 136272936960, 1.48, 42420370.61
136272936960, 136335851520, 1.48, 42387914.24
136335851520, 136398766080, 1.48, 42381875.56
136398766080, 136461680640, 1.48, 42382449.74
136461680640, 136524595200, 1.48, 42422016.50
136524595200, 136587509760, 1.48, 42388416.68
136587509760, 136650424320, 1.49, 42142489.16
136650424320, 136713338880, 1.48, 42422112.18
136713338880, 136776253440, 1.48, 42382768.57
136776253440, 136839168000, 1.48, 42386254.41
136839168000, 136902082560, 1.48, 42422559.50
136902082560, 136964997120, 1.48, 42381372.57
136964997120, 137027911680, 1.48, 42383605.83
137027911680, 137090826240, 1.48, 42384379.53
137090826240, 137153740800, 1.48, 42380471.13
137153740800, 137216655360, 1.48, 42383940.67
137216655360, 137279569920, 1.48, 42369427.96
137279569920, 137342484480, 1.48, 42436076.65
137342484480, 137405399040, 1.48, 42382544.64
137405399040, 137468313600, 1.48, 42382281.35
137468313600, 137531228160, 1.48, 42422439.07
137531228160, 137594142720, 1.48, 42385679.33
137594142720, 137657057280, 1.48, 42383373.95
137657057280, 137719971840, 1.48, 42380047.94
137719971840, 137782886400, 1.48, 42417804.47
137782886400, 137845800960, 1.49, 42154115.46
137845800960, 137908715520, 1.48, 42381842.27
137908715520, 137971630080, 1.48, 42423054.06
137971630080, 138034544640, 1.48, 42381379.56
138034544640, 138097459200, 1.48, 42388295.64
138097459200, 138160373760, 1.50, 41910688.36
138160373760, 138223288320, 1.48, 42420001.30
138223288320, 138286202880, 1.49, 42146249.77
138286202880, 138349117440, 1.48, 42384864.98
138349117440, 138412032000, 1.48, 42420664.33
138412032000, 138474946560, 1.48, 42381506.81
138474946560, 138537861120, 1.48, 42382918.52
138537861120, 138600775680, 1.50, 41955716.50
138600775680, 138663690240, 1.48, 42378515.89
138663690240, 138726604800, 1.48, 42383827.68
138726604800, 138789519360, 1.49, 42147227.36
138789519360, 138852433920, 1.48, 42427720.76
138852433920, 138915348480, 1.48, 42381083.70
138915348480, 138978263040, 1.48, 42383955.03
138978263040, 139041177600, 1.48, 42420408.11
139041177600, 139104092160, 1.48, 42384218.20
139104092160, 139167006720, 1.48, 42383412.47
139167006720, 139229921280, 1.48, 42425042.88
139229921280, 139292835840, 1.48, 42379926.93
139292835840, 139355750400, 1.48, 42385781.47
139355750400, 139418664960, 1.48, 42382837.95
139418664960, 139481579520, 1.49, 42184395.63
139481579520, 139544494080, 1.49, 42142754.77
139544494080, 139607408640, 1.48, 42388110.81
139607408640, 139670323200, 1.48, 42380756.05
139670323200, 139733237760, 1.50, 41908721.62
139733237760, 139796152320, 1.48, 42383308.23
139796152320, 139859066880, 1.50, 41915624.61
139859066880, 139921981440, 1.48, 42421797.70
139921981440, 139984896000, 1.48, 42381760.67
139984896000, 140047810560, 1.48, 42383284.10
140047810560, 140110725120, 1.49, 42185746.33
140110725120, 140173639680, 1.48, 42379519.44
140173639680, 140236554240, 1.49, 42150294.71
140236554240, 140299468800, 1.48, 42424282.71
140299468800, 140362383360, 1.49, 42145127.94
140362383360, 140425297920, 1.49, 42146918.36
140425297920, 140488212480, 1.48, 42383969.70
140488212480, 140551127040, 1.48, 42420782.28
140551127040, 140614041600, 1.48, 42383395.28
140614041600, 140676956160, 1.49, 42146918.10
140676956160, 140739870720, 1.50, 42053757.06
140739870720, 140802785280, 1.59, 39589749.02
140802785280, 140865699840, 1.59, 39553070.80
140865699840, 140928614400, 1.59, 39586791.27
140928614400, 140991528960, 1.59, 39552278.80
140991528960, 141054443520, 1.59, 39587347.86
141054443520, 141117358080, 1.59, 39554647.55
141117358080, 141180272640, 1.59, 39586951.11
141180272640, 141243187200, 1.59, 39552882.96
141243187200, 141306101760, 1.59, 39586644.81
141306101760, 141369016320, 1.59, 39553292.66
141369016320, 141431930880, 1.59, 39554362.49
141431930880, 141494845440, 1.59, 39583875.34
141494845440, 141557760000, 1.59, 39551229.40
141557760000, 141620674560, 1.59, 39590980.20
141620674560, 141683589120, 1.59, 39551993.43
141683589120, 141746503680, 1.59, 39587389.04
141746503680, 141809418240, 1.60, 39344632.20
141809418240, 141872332800, 1.59, 39591376.73
141872332800, 141935247360, 1.59, 39551548.60
141935247360, 141998161920, 1.59, 39587583.65
141998161920, 142061076480, 1.59, 39548638.25
142061076480, 142123991040, 1.59, 39555265.06
142123991040, 142186905600, 1.59, 39546450.51
142186905600, 142249820160, 1.59, 39553055.76
142249820160, 142312734720, 1.59, 39586643.96
142312734720, 142375649280, 1.59, 39555174.49
142375649280, 142438563840, 1.59, 39585391.33
142438563840, 142501478400, 1.59, 39553152.78
142501478400, 142564392960, 1.59, 39587659.73
142564392960, 142627307520, 1.59, 39554979.77
142627307520, 142690222080, 1.59, 39585579.03
142690222080, 142753136640, 1.59, 39552381.47
142753136640, 142816051200, 1.59, 39585509.34
142816051200, 142878965760, 1.60, 39348907.21
142878965760, 142941880320, 1.59, 39587297.57
142941880320, 143004794880, 1.59, 39552145.10
143004794880, 143067709440, 1.59, 39550880.83
143067709440, 143130624000, 1.59, 39591487.03
143130624000, 143193538560, 1.59, 39551867.06
143193538560, 143256453120, 1.59, 39587464.29
143256453120, 143319367680, 1.59, 39538957.96
143319367680, 143382282240, 1.59, 39601101.28
143382282240, 143445196800, 1.59, 39550324.84
143445196800, 143508111360, 1.59, 39590400.96
143508111360, 143571025920, 1.59, 39545991.05
143571025920, 143633940480, 1.59, 39594180.39
143633940480, 143696855040, 1.59, 39549067.52
143696855040, 143759769600, 1.59, 39590484.24
143759769600, 143822684160, 1.59, 39547483.93
143822684160, 143885598720, 1.62, 38747220.50
143885598720, 143948513280, 1.59, 39586865.25
143948513280, 144011427840, 1.59, 39549532.58
144011427840, 144074342400, 1.59, 39586830.35
144074342400, 144137256960, 1.59, 39554186.48
144137256960, 144200171520, 1.60, 39381239.39
144200171520, 144263086080, 1.59, 39548928.15
144263086080, 144326000640, 1.59, 39587331.17
144326000640, 144388915200, 1.59, 39555867.60
144388915200, 144451829760, 1.64, 38377624.40
144451829760, 144514744320, 1.60, 39312850.85
144514744320, 144577658880, 1.59, 39583121.35
144577658880, 144640573440, 1.59, 39557145.79
144640573440, 144703488000, 1.59, 39548212.39
144703488000, 144766402560, 1.59, 39590281.57
144766402560, 144829317120, 1.60, 39342375.23
144829317120, 144892231680, 1.60, 39385584.71
144892231680, 144955146240, 1.60, 39345915.01
144955146240, 145018060800, 1.60, 39381431.54
145018060800, 145080975360, 1.59, 39550073.43
145080975360, 145143889920, 1.61, 38978657.27
145143889920, 145206804480, 1.59, 39551705.64
145206804480, 145269719040, 1.63, 38576047.86
145269719040, 145332633600, 1.59, 39548913.36
145332633600, 145395548160, 1.61, 39142689.63
145395548160, 145458462720, 1.59, 39586112.52
145458462720, 145521377280, 1.61, 39142376.60
145521377280, 145584291840, 1.59, 39586822.16
145584291840, 145647206400, 1.60, 39350238.81
145647206400, 145710120960, 1.59, 39589515.24
145710120960, 145773035520, 1.62, 38939108.75
145773035520, 145835950080, 1.59, 39587204.66
145835950080, 145898864640, 1.59, 39555838.58
145898864640, 145961779200, 1.59, 39587037.57
145961779200, 146024693760, 1.59, 39549343.39
146024693760, 146087608320, 1.60, 39380907.33
146087608320, 146150522880, 1.59, 39554198.76
146150522880, 146213437440, 1.59, 39549600.23
146213437440, 146276352000, 1.59, 39587858.46
146276352000, 146339266560, 1.59, 39551385.22
146339266560, 146402181120, 1.60, 39385321.73
146402181120, 146465095680, 1.59, 39550315.45
146465095680, 146528010240, 1.60, 39381216.84
146528010240, 146590924800, 1.59, 39552031.00
146590924800, 146653839360, 1.59, 39593593.19
146653839360, 146716753920, 1.59, 39546245.41
146716753920, 146779668480, 1.60, 39384054.10
146779668480, 146842583040, 1.61, 39140606.76
146842583040, 146905497600, 1.59, 39544405.09
146905497600, 146968412160, 1.59, 39558012.45
146968412160, 147031326720, 1.59, 39552364.09
147031326720, 147094241280, 1.59, 39584970.01
147094241280, 147157155840, 1.59, 39556949.21
147157155840, 147220070400, 1.62, 38742805.06
147220070400, 147282984960, 1.68, 37518782.59
147282984960, 147345899520, 1.67, 37672656.21
147345899520, 147408814080, 1.68, 37488629.03
147408814080, 147471728640, 1.67, 37705050.69
147471728640, 147534643200, 1.67, 37672851.42
147534643200, 147597557760, 1.67, 37675328.22
147597557760, 147660472320, 1.67, 37704021.57
147660472320, 147723386880, 1.67, 37675548.73
147723386880, 147786301440, 1.67, 37672945.74
147786301440, 147849216000, 1.67, 37706931.68
147849216000, 147912130560, 1.68, 37484865.98
147912130560, 147975045120, 1.67, 37676254.44
147975045120, 148037959680, 1.67, 37704993.43
148037959680, 148100874240, 1.67, 37672327.90
148100874240, 148163788800, 1.67, 37676172.34
148163788800, 148226703360, 1.68, 37516081.82
148226703360, 148289617920, 1.68, 37488422.38
148289617920, 148352532480, 1.68, 37485764.11
148352532480, 148415447040, 1.67, 37706956.50
148415447040, 148478361600, 1.67, 37671999.91
148478361600, 148541276160, 1.67, 37676121.62
148541276160, 148604190720, 1.67, 37704525.84
148604190720, 148667105280, 1.67, 37670159.74
148667105280, 148730019840, 1.68, 37491386.52
148730019840, 148792934400, 1.67, 37703282.14
148792934400, 148855848960, 1.68, 37488815.08
148855848960, 148918763520, 1.67, 37672283.15
148918763520, 148981678080, 1.67, 37706924.50
148981678080, 149044592640, 1.67, 37672598.14
149044592640, 149107507200, 1.67, 37675535.01
149107507200, 149170421760, 1.67, 37672755.57
149170421760, 149233336320, 1.67, 37672194.67
149233336320, 149296250880, 1.69, 37119771.04
149296250880, 149359165440, 1.67, 37705131.30
149359165440, 149422080000, 1.67, 37670543.52
149422080000, 149484994560, 1.67, 37675912.88
149484994560, 149547909120, 1.67, 37706589.47
149547909120, 149610823680, 1.67, 37671431.89
149610823680, 149673738240, 1.69, 37306642.70
149673738240, 149736652800, 1.67, 37703748.53
149736652800, 149799567360, 1.68, 37485207.67
149799567360, 149862481920, 1.67, 37676044.98
149862481920, 149925396480, 1.67, 37704739.45
149925396480, 149988311040, 1.67, 37672326.41
149988311040, 150051225600, 1.67, 37675528.00
150051225600, 150114140160, 1.70, 36967039.50
150114140160, 150177054720, 1.67, 37670902.11
150177054720, 150239969280, 1.68, 37489519.27
150239969280, 150302883840, 1.67, 37706210.08
150302883840, 150365798400, 1.67, 37672326.14
150365798400, 150428712960, 1.67, 37678357.91
150428712960, 150491627520, 1.67, 37705408.16
150491627520, 150554542080, 1.67, 37672804.93
150554542080, 150617456640, 1.68, 37485868.43
150617456640, 150680371200, 1.68, 37521799.22
150680371200, 150743285760, 1.68, 37482617.78
150743285760, 150806200320, 1.67, 37678792.59
150806200320, 150869114880, 1.67, 37703848.67
150869114880, 150932029440, 1.67, 37672155.54
150932029440, 150994944000, 1.67, 37676327.75
150994944000, 151057858560, 1.69, 37331805.35
151057858560, 151120773120, 1.67, 37670472.92
151120773120, 151183687680, 1.67, 37675722.50
151183687680, 151246602240, 1.67, 37706758.62
151246602240, 151309516800, 1.68, 37484744.82
151309516800, 151372431360, 1.68, 37491340.77
151372431360, 151435345920, 1.70, 37114092.49
151435345920, 151498260480, 1.67, 37675596.20
151498260480, 151561175040, 1.69, 37237472.50
151561175040, 151624089600, 1.71, 36743491.13
151624089600, 151687004160, 1.71, 36743101.44
151687004160, 151749918720, 1.71, 36747262.23
151749918720, 151812833280, 1.71, 36741069.21
151812833280, 151875747840, 1.71, 36742771.60
151875747840, 151938662400, 1.71, 36744468.12
151938662400, 152001576960, 1.72, 36564252.37
152001576960, 152064491520, 1.74, 36214901.26
152064491520, 152127406080, 1.71, 36715450.00
152127406080, 152190320640, 1.71, 36740727.27
152190320640, 152253235200, 1.72, 36562892.75
152253235200, 152316149760, 1.71, 36749180.71
152316149760, 152379064320, 1.71, 36742063.84
152379064320, 152441978880, 1.72, 36566110.28
152441978880, 152504893440, 1.71, 36744143.95
152504893440, 152567808000, 1.72, 36564946.51
152567808000, 152630722560, 1.72, 36563658.26
152630722560, 152693637120, 1.72, 36569114.56
152693637120, 152756551680, 1.73, 36387894.06
