/dev/sdb: Reading from 0 to 300000000000 in 131072000 byte chunks.
238682112000, 238813184000, 1.38, 95013785.74
238813184000, 238944256000, 1.37, 95479786.29
238944256000, 239075328000, 1.37, 95597346.03
239075328000, 239206400000, 1.37, 95459227.23
239206400000, 239337472000, 1.37, 95611178.47
239337472000, 239468544000, 1.37, 95475375.54
239468544000, 239599616000, 1.37, 95516341.23
239599616000, 239730688000, 1.37, 95533705.33
239730688000, 239861760000, 1.37, 95545821.49
239861760000, 239992832000, 1.37, 95574813.58
239992832000, 240123904000, 1.37, 95498035.98
240123904000, 240254976000, 1.37, 95480257.51
240254976000, 240386048000, 1.37, 95562310.48
240386048000, 240517120000, 1.37, 95516720.44
240517120000, 240648192000, 1.37, 95557712.09
240648192000, 240779264000, 1.37, 95527174.23
240779264000, 240910336000, 1.37, 95557590.45
240910336000, 241041408000, 1.37, 95525224.24
241041408000, 241172480000, 1.37, 95507600.93
241172480000, 241303552000, 1.37, 95557303.36
241303552000, 241434624000, 1.37, 95481190.16
241434624000, 241565696000, 1.37, 95558573.38
241565696000, 241696768000, 1.37, 95508889.12
241696768000, 241827840000, 1.37, 95544167.57
241827840000, 241958912000, 1.37, 95541200.31
241958912000, 242089984000, 1.37, 95520755.90
242089984000, 242221056000, 1.37, 95557541.82
242221056000, 242352128000, 1.37, 95514688.47
242352128000, 242483200000, 1.37, 95534541.74
242483200000, 242614272000, 1.37, 95502609.21
242614272000, 242745344000, 1.37, 95587081.47
242745344000, 242876416000, 1.37, 95505015.06
242876416000, 243007488000, 1.37, 95503965.25
243007488000, 243138560000, 1.37, 95585056.12
243138560000, 243269632000, 1.37, 95502667.53
243269632000, 243400704000, 1.37, 95554461.85
243400704000, 243531776000, 1.37, 95529557.02
243531776000, 243662848000, 1.37, 95461004.54
243662848000, 243793920000, 1.37, 95572350.69
243793920000, 243924992000, 1.37, 95473908.62
243924992000, 244056064000, 1.37, 95594127.20
244056064000, 244187136000, 1.37, 95517512.99
244187136000, 244318208000, 1.37, 95551231.21
244318208000, 244449280000, 1.37, 95532868.85
244449280000, 244580352000, 1.37, 95456906.21
244580352000, 244711424000, 1.37, 95537294.53
244711424000, 244842496000, 1.37, 95532528.43
244842496000, 244973568000, 1.37, 95553639.58
244973568000, 245104640000, 1.37, 95514863.45
245104640000, 245235712000, 1.37, 95587753.33
245235712000, 245366784000, 1.37, 95491223.14
245366784000, 245497856000, 1.37, 95521431.70
245497856000, 245628928000, 1.37, 95529158.14
245628928000, 245760000000, 1.37, 95505126.89
245760000000, 245891072000, 1.37, 95567697.82
245891072000, 246022144000, 1.37, 95509209.88
246022144000, 246153216000, 1.37, 95582991.83
246153216000, 246284288000, 1.37, 95492880.09
246284288000, 246415360000, 1.37, 95512087.67
246415360000, 246546432000, 1.37, 95584432.89
246546432000, 246677504000, 1.37, 95506555.94
246677504000, 246808576000, 1.37, 95505904.56
246808576000, 246939648000, 1.37, 95533817.15
246939648000, 247070720000, 1.37, 95500417.31
247070720000, 247201792000, 1.37, 95582553.74
247201792000, 247332864000, 1.37, 95509190.47
247332864000, 247463936000, 1.38, 95277258.95
247463936000, 247595008000, 1.37, 95533958.09
247595008000, 247726080000, 1.37, 95490222.19
247726080000, 247857152000, 1.38, 94678362.77
247857152000, 247988224000, 1.37, 95523216.13
247988224000, 248119296000, 1.37, 95554787.73
248119296000, 248250368000, 1.37, 95528069.02
248250368000, 248381440000, 1.37, 95554544.61
248381440000, 248512512000, 1.37, 95488084.28
248512512000, 248643584000, 1.37, 95607335.24
248643584000, 248774656000, 1.37, 95507566.90
248774656000, 248905728000, 1.37, 95476876.51
248905728000, 249036800000, 1.37, 95575305.25
249036800000, 249167872000, 1.37, 95511572.29
249167872000, 249298944000, 1.37, 95569201.76
249298944000, 249430016000, 1.37, 95509890.39
249430016000, 249561088000, 1.37, 95499955.56
249561088000, 249692160000, 1.37, 95573450.72
249692160000, 249823232000, 1.37, 95498327.58
249823232000, 249954304000, 1.37, 95533111.93
249954304000, 250085376000, 1.37, 95521456.00
250085376000, 250216448000, 1.37, 95560928.54
250216448000, 250347520000, 1.37, 95517289.41
250347520000, 250478592000, 1.37, 95515179.31
250478592000, 250609664000, 1.37, 95574239.26
250609664000, 250740736000, 1.37, 95500281.28
250740736000, 250871808000, 1.37, 95567410.66
250871808000, 251002880000, 1.37, 95472932.31
251002880000, 251133952000, 1.37, 95566816.92
251133952000, 251265024000, 1.37, 95504504.77
251265024000, 251396096000, 1.37, 95524883.88
251396096000, 251527168000, 1.37, 95554213.72
251527168000, 251658240000, 1.37, 95538043.61
251658240000, 251789312000, 1.37, 95553050.75
251789312000, 251920384000, 1.37, 95504922.79
251920384000, 252051456000, 1.37, 95571601.21
252051456000, 252182528000, 1.37, 95442235.04
252182528000, 252313600000, 1.37, 95523274.47
252313600000, 252444672000, 1.37, 95595661.18
252444672000, 252575744000, 1.37, 95505715.07
252575744000, 252706816000, 1.37, 95565152.52
252706816000, 252837888000, 1.37, 95517230.94
252837888000, 252968960000, 1.37, 95504286.05
252968960000, 253100032000, 1.37, 95542455.35
253100032000, 253231104000, 1.37, 95491247.42
253231104000, 253362176000, 1.40, 93733707.29
253362176000, 253493248000, 1.43, 91382578.25
253493248000, 253624320000, 1.43, 91365596.02
253624320000, 253755392000, 1.43, 91351288.21
253755392000, 253886464000, 1.43, 91429263.97
253886464000, 254017536000, 1.43, 91407317.57
254017536000, 254148608000, 1.43, 91388697.24
254148608000, 254279680000, 1.43, 91353058.21
254279680000, 254410752000, 1.43, 91400038.56
254410752000, 254541824000, 1.43, 91391723.66
254541824000, 254672896000, 1.44, 91332126.27
254672896000, 254803968000, 1.43, 91487025.74
254803968000, 254935040000, 1.43, 91356727.10
254935040000, 255066112000, 1.44, 91311181.85
255066112000, 255197184000, 1.43, 91407740.46
255197184000, 255328256000, 1.43, 91428805.04
255328256000, 255459328000, 1.43, 91376339.87
255459328000, 255590400000, 1.43, 91361010.17
255590400000, 255721472000, 1.43, 91356046.67
255721472000, 255852544000, 1.43, 91447370.45
255852544000, 255983616000, 1.43, 91379405.53
255983616000, 256114688000, 1.43, 91372406.91
256114688000, 256245760000, 1.43, 91418142.39
256245760000, 256376832000, 1.43, 91340545.86
256376832000, 256507904000, 1.44, 91148597.22
256507904000, 256638976000, 1.43, 91388274.47
256638976000, 256770048000, 1.43, 91422680.61
256770048000, 256901120000, 1.43, 91367108.57
256901120000, 257032192000, 1.43, 91382591.57
257032192000, 257163264000, 1.43, 91397296.42
257163264000, 257294336000, 1.43, 91402001.86
257294336000, 257425408000, 1.43, 91402682.91
257425408000, 257556480000, 1.43, 91352884.65
257556480000, 257687552000, 1.43, 91377857.16
257687552000, 257818624000, 1.43, 91432863.21
257818624000, 257949696000, 1.44, 91334082.06
257949696000, 258080768000, 1.43, 91435781.24
258080768000, 258211840000, 1.43, 91357741.08
258211840000, 258342912000, 1.43, 91356108.88
258342912000, 258473984000, 1.43, 91432515.80
258473984000, 258605056000, 1.43, 91373265.49
258605056000, 258736128000, 1.43, 91414223.62
258736128000, 258867200000, 1.43, 91375481.23
258867200000, 258998272000, 1.44, 91338283.00
258998272000, 259129344000, 1.43, 91450837.44
259129344000, 259260416000, 1.43, 91363985.90
259260416000, 259391488000, 1.43, 91380219.84
259391488000, 259522560000, 1.43, 91387740.37
259522560000, 259653632000, 1.43, 91359097.67
259653632000, 259784704000, 1.43, 91439929.15
259784704000, 259915776000, 1.43, 91346926.10
259915776000, 260046848000, 1.43, 91393334.89
260046848000, 260177920000, 1.43, 91426782.82
260177920000, 260308992000, 1.44, 91327837.00
260308992000, 260440064000, 1.43, 91429344.14
260440064000, 260571136000, 1.44, 91333437.55
260571136000, 260702208000, 1.43, 91385782.34
260702208000, 260833280000, 1.43, 91440757.87
260833280000, 260964352000, 1.43, 91359502.28
260964352000, 261095424000, 1.43, 91423758.54
261095424000, 261226496000, 1.43, 91369030.25
261226496000, 261357568000, 1.44, 91328574.86
261357568000, 261488640000, 1.43, 91419028.67
261488640000, 261619712000, 1.43, 91392266.72
261619712000, 261750784000, 1.43, 91430961.03
261750784000, 261881856000, 1.44, 91337709.58
261881856000, 262012928000, 1.43, 91384233.63
262012928000, 262144000000, 1.43, 91442914.43
262144000000, 262275072000, 1.43, 91362571.40
262275072000, 262406144000, 1.43, 91407455.58
262406144000, 262537216000, 1.43, 91355917.67
262537216000, 262668288000, 1.43, 91398160.06
262668288000, 262799360000, 1.43, 91374253.14
262799360000, 262930432000, 1.43, 91378079.56
262930432000, 263061504000, 1.43, 91433228.62
263061504000, 263192576000, 1.43, 91386694.57
263192576000, 263323648000, 1.43, 91340954.90
263323648000, 263454720000, 1.43, 91425152.68
263454720000, 263585792000, 1.43, 91387700.36
263585792000, 263716864000, 1.43, 91380428.93
263716864000, 263847936000, 1.43, 91375241.01
263847936000, 263979008000, 1.43, 91390286.13
263979008000, 264110080000, 1.43, 91416766.32
264110080000, 264241152000, 1.44, 91332153.00
264241152000, 264372224000, 1.43, 91431918.74
264372224000, 264503296000, 1.43, 91359964.91
264503296000, 264634368000, 1.45, 90621506.57
264634368000, 264765440000, 1.43, 91406542.87
264765440000, 264896512000, 1.43, 91341186.09
264896512000, 265027584000, 1.43, 91459359.22
265027584000, 265158656000, 1.43, 91343911.50
265158656000, 265289728000, 1.44, 91330979.47
265289728000, 265420800000, 1.43, 91452784.98
265420800000, 265551872000, 1.43, 91385670.97
265551872000, 265682944000, 1.43, 91405754.80
265682944000, 265814016000, 1.43, 91358212.54
265814016000, 265945088000, 1.43, 91381959.68
265945088000, 266076160000, 1.43, 91362615.85
266076160000, 266207232000, 1.43, 91372954.07
266207232000, 266338304000, 1.43, 91434712.02
266338304000, 266469376000, 1.43, 91395151.06
266469376000, 266600448000, 1.43, 91353022.56
266600448000, 266731520000, 1.43, 91357745.60
266731520000, 266862592000, 1.43, 91402041.88
266862592000, 266993664000, 1.43, 91440330.08
266993664000, 267124736000, 1.50, 87355512.73
267124736000, 267255808000, 1.50, 87367835.59
267255808000, 267386880000, 1.50, 87383416.90
267386880000, 267517952000, 1.50, 87351714.93
267517952000, 267649024000, 1.50, 87309473.39
267649024000, 267780096000, 1.50, 87388067.92
267780096000, 267911168000, 1.50, 87348507.01
267911168000, 268042240000, 1.50, 87340880.41
268042240000, 268173312000, 1.50, 87429375.48
268173312000, 268304384000, 1.50, 87315469.41
268304384000, 268435456000, 1.50, 87336445.72
268435456000, 268566528000, 1.50, 87366123.18
268566528000, 268697600000, 1.50, 87360913.24
268697600000, 268828672000, 1.50, 87363670.61
268828672000, 268959744000, 1.50, 87321421.58
268959744000, 269090816000, 1.50, 87398592.63
269090816000, 269221888000, 1.50, 87365252.77
269221888000, 269352960000, 1.50, 87340697.49
269352960000, 269484032000, 1.50, 87389809.68
269484032000, 269615104000, 1.50, 87302698.34
269615104000, 269746176000, 1.50, 87377594.56
269746176000, 269877248000, 1.50, 87357696.44
269877248000, 270008320000, 1.50, 87313417.81
270008320000, 270139392000, 1.50, 87349962.58
270139392000, 270270464000, 1.50, 87383909.24
270270464000, 270401536000, 1.50, 87344140.68
270401536000, 270532608000, 1.50, 87348527.32
270532608000, 270663680000, 1.50, 87420948.78
270663680000, 270794752000, 1.50, 87289687.42
270794752000, 270925824000, 1.50, 87391596.25
270925824000, 271056896000, 1.50, 87333023.50
271056896000, 271187968000, 1.50, 87325354.87
271187968000, 271319040000, 1.50, 87394852.15
271319040000, 271450112000, 1.50, 87339860.12
271450112000, 271581184000, 1.50, 87351304.28
271581184000, 271712256000, 1.50, 87411363.27
271712256000, 271843328000, 1.50, 87323278.43
271843328000, 271974400000, 1.50, 87393521.29
271974400000, 272105472000, 1.50, 87308799.10
272105472000, 272236544000, 1.50, 87355073.58
272236544000, 272367616000, 1.50, 87358822.89
272367616000, 272498688000, 1.50, 87351560.49
272498688000, 272629760000, 1.50, 87324111.47
272629760000, 272760832000, 1.50, 87367347.45
272760832000, 272891904000, 1.50, 87352243.52
272891904000, 273022976000, 1.50, 87368189.49
273022976000, 273154048000, 1.50, 87159839.79
273154048000, 273285120000, 1.50, 87293731.57
273285120000, 273416192000, 1.50, 87407169.73
273416192000, 273547264000, 1.50, 87340648.66
273547264000, 273678336000, 1.50, 87339583.67
273678336000, 273809408000, 1.50, 87374547.48
273809408000, 273940480000, 1.50, 87311090.11
273940480000, 274071552000, 1.50, 87354508.39
274071552000, 274202624000, 1.50, 87399003.72
274202624000, 274333696000, 1.50, 87387420.97
274333696000, 274464768000, 1.50, 87358798.49
274464768000, 274595840000, 1.50, 87317078.21
274595840000, 274726912000, 1.50, 87358440.65
274726912000, 274857984000, 1.50, 87393391.00
274857984000, 274989056000, 1.50, 87342534.91
274989056000, 275120128000, 1.50, 87289525.00
275120128000, 275251200000, 1.52, 86460513.13
275251200000, 275382272000, 1.50, 87341705.59
275382272000, 275513344000, 1.50, 87373412.41
275513344000, 275644416000, 1.50, 87389996.94
275644416000, 275775488000, 1.50, 87290422.34
275775488000, 275906560000, 1.50, 87417454.75
275906560000, 276037632000, 1.50, 87343644.67
276037632000, 276168704000, 1.50, 87337282.97
276168704000, 276299776000, 1.50, 87374030.90
276299776000, 276430848000, 1.50, 87323205.30
276430848000, 276561920000, 1.50, 87367213.22
276561920000, 276692992000, 1.50, 87374864.74
276692992000, 276824064000, 1.50, 87328508.32
276824064000, 276955136000, 1.50, 87394176.55
276955136000, 277086208000, 1.50, 87323209.38
277086208000, 277217280000, 1.50, 87330389.91
277217280000, 277348352000, 1.50, 87375727.25
277348352000, 277479424000, 1.50, 87329711.23
277479424000, 277610496000, 1.50, 87322047.31
277610496000, 277741568000, 1.50, 87411990.29
277741568000, 277872640000, 1.50, 87325842.48
277872640000, 278003712000, 1.50, 87339815.36
278003712000, 278134784000, 1.50, 87363402.17
278134784000, 278265856000, 1.50, 87339770.67
278265856000, 278396928000, 1.50, 87399077.04
278396928000, 278528000000, 1.50, 87341547.05
278528000000, 278659072000, 1.50, 87345986.33
278659072000, 278790144000, 1.50, 87353304.80
278790144000, 278921216000, 1.50, 87331706.68
278921216000, 279052288000, 1.50, 87369340.55
279052288000, 279183360000, 1.50, 87373070.75
279183360000, 279314432000, 1.50, 87371988.72
279314432000, 279445504000, 1.50, 87350381.31
279445504000, 279576576000, 1.50, 87372444.29
279576576000, 279707648000, 1.50, 87299246.26
279707648000, 279838720000, 1.61, 81341736.97
279838720000, 279969792000, 1.68, 78146723.55
279969792000, 280100864000, 1.68, 78225871.28
280100864000, 280231936000, 1.68, 78179497.50
280231936000, 280363008000, 1.69, 77622418.09
280363008000, 280494080000, 1.68, 78174068.52
280494080000, 280625152000, 1.68, 78165944.37
280625152000, 280756224000, 1.68, 78140560.56
280756224000, 280887296000, 1.68, 78159680.70
280887296000, 281018368000, 1.68, 78192478.58
281018368000, 281149440000, 1.68, 78162975.25
281149440000, 281280512000, 1.68, 78205248.82
281280512000, 281411584000, 1.68, 78177696.41
281411584000, 281542656000, 1.68, 78143469.47
281542656000, 281673728000, 1.68, 78178907.99
281673728000, 281804800000, 1.68, 78161100.02
281804800000, 281935872000, 1.68, 78198265.29
281935872000, 282066944000, 1.68, 78154716.72
282066944000, 282198016000, 1.68, 78174798.01
282198016000, 282329088000, 1.68, 78199773.95
282329088000, 282460160000, 1.68, 78180849.17
282460160000, 282591232000, 1.68, 78128722.11
282591232000, 282722304000, 1.68, 78193869.75
282722304000, 282853376000, 1.68, 78188341.02
282853376000, 282984448000, 1.68, 78166794.21
282984448000, 283115520000, 1.68, 78156204.22
283115520000, 283246592000, 1.68, 78192247.26
283246592000, 283377664000, 1.68, 78161145.65
283377664000, 283508736000, 1.68, 78186933.77
283508736000, 283639808000, 1.68, 78168269.17
283639808000, 283770880000, 1.68, 78158958.06
283770880000, 283901952000, 1.68, 78168728.22
283901952000, 284033024000, 1.68, 78168132.35
284033024000, 284164096000, 1.68, 78191804.17
284164096000, 284295168000, 1.68, 78167468.19
284295168000, 284426240000, 1.68, 78175540.49
284426240000, 284557312000, 1.68, 78138494.45
284557312000, 284688384000, 1.68, 78175136.70
284688384000, 284819456000, 1.68, 78164352.36
284819456000, 284950528000, 1.68, 78181751.38
284950528000, 285081600000, 1.68, 78174573.28
285081600000, 285212672000, 1.68, 78177139.48
285212672000, 285343744000, 1.68, 78170388.84
285343744000, 285474816000, 1.68, 78194192.32
285474816000, 285605888000, 1.68, 78145919.75
285605888000, 285736960000, 1.68, 78169037.53
285736960000, 285868032000, 1.68, 78185249.63
285868032000, 285999104000, 1.68, 78165924.88
285999104000, 286130176000, 1.68, 78152148.68
286130176000, 286261248000, 1.68, 78177331.63
286261248000, 286392320000, 1.68, 78223618.16
286392320000, 286523392000, 1.68, 78134095.98
286523392000, 286654464000, 1.68, 78168174.72
286654464000, 286785536000, 1.68, 78188507.20
286785536000, 286916608000, 1.68, 78197004.22
286916608000, 287047680000, 1.68, 78145246.19
287047680000, 287178752000, 1.68, 78203342.36
287178752000, 287309824000, 1.68, 78133409.58
287309824000, 287440896000, 1.68, 78201641.19
287440896000, 287571968000, 1.68, 78136480.61
287571968000, 287703040000, 1.68, 78197209.53
287703040000, 287834112000, 1.68, 78159023.17
287834112000, 287965184000, 1.68, 78159941.10
287965184000, 288096256000, 1.68, 78196795.68
288096256000, 288227328000, 1.68, 78166735.57
288227328000, 288358400000, 1.68, 78179422.56
288358400000, 288489472000, 1.68, 78200878.63
288489472000, 288620544000, 1.68, 78153125.12
288620544000, 288751616000, 1.68, 78170216.30
288751616000, 288882688000, 1.68, 78162161.33
288882688000, 289013760000, 1.68, 77993234.60
289013760000, 289144832000, 1.68, 78179096.84
289144832000, 289275904000, 1.68, 78169259.02
289275904000, 289406976000, 1.68, 78202772.00
289406976000, 289538048000, 1.68, 78160667.12
289538048000, 289669120000, 1.68, 78169903.67
289669120000, 289800192000, 1.68, 78165241.14
289800192000, 289931264000, 1.68, 78164560.72
289931264000, 290062336000, 1.68, 78158967.85
290062336000, 290193408000, 1.68, 78163105.43
290193408000, 290324480000, 1.68, 78215017.63
290324480000, 290455552000, 1.68, 78184116.11
290455552000, 290586624000, 1.68, 78208501.62
290586624000, 290717696000, 1.68, 78173840.57
290717696000, 290848768000, 1.68, 78143612.58
290848768000, 290979840000, 1.68, 78157073.29
290979840000, 291110912000, 1.68, 78238691.66
291110912000, 291241984000, 1.68, 78164879.79
291241984000, 291373056000, 1.68, 78155396.97
291373056000, 291504128000, 1.68, 78176286.28
291504128000, 291635200000, 1.68, 78177934.17
291635200000, 291766272000, 1.68, 78161018.69
291766272000, 291897344000, 1.68, 78192778.29
291897344000, 292028416000, 1.68, 78157939.21
292028416000, 292159488000, 1.68, 78178334.77
292159488000, 292290560000, 1.68, 78157900.15
292290560000, 292421632000, 1.68, 78191331.70
292421632000, 292552704000, 1.68, 78157112.39
292552704000, 292683776000, 1.68, 78153613.35
292683776000, 292814848000, 1.68, 78216008.61
292814848000, 292945920000, 1.68, 78164000.71
292945920000, 293076992000, 1.68, 78179227.08
293076992000, 293208064000, 1.68, 78150553.93
293208064000, 293339136000, 1.68, 78222819.32
293339136000, 293470208000, 1.68, 78131028.40
293470208000, 293601280000, 1.68, 78171447.09
293601280000, 293732352000, 1.68, 78180777.45
293732352000, 293863424000, 1.68, 78204098.44
293863424000, 293994496000, 1.68, 78151553.11
293994496000, 294125568000, 1.68, 78196414.40
294125568000, 294256640000, 1.68, 78157255.61
294256640000, 294387712000, 1.68, 78192015.94
294387712000, 294518784000, 1.69, 77603155.45
294518784000, 294649856000, 1.68, 78165185.81
294649856000, 294780928000, 1.68, 78177836.44
294780928000, 294912000000, 1.68, 78145552.06
294912000000, 295043072000, 1.68, 78217374.57
295043072000, 295174144000, 1.68, 78176195.08
295174144000, 295305216000, 1.68, 78134408.24
295305216000, 295436288000, 1.68, 78173013.46
295436288000, 295567360000, 1.68, 78209831.42
295567360000, 295698432000, 1.68, 78177914.63
295698432000, 295829504000, 1.68, 78144979.37
295829504000, 295960576000, 1.68, 78186425.58
295960576000, 296091648000, 1.68, 78170841.48
296091648000, 296222720000, 1.68, 78169685.54
296222720000, 296353792000, 1.68, 78205734.44
296353792000, 296484864000, 1.68, 78149307.44
296484864000, 296615936000, 1.68, 78195785.59
296615936000, 296747008000, 1.68, 78138624.64
296747008000, 296878080000, 1.68, 78179416.08
296878080000, 297009152000, 1.68, 78185839.19
297009152000, 297140224000, 1.68, 78149580.86
297140224000, 297271296000, 1.68, 78199373.19
297271296000, 297402368000, 1.68, 78198183.83
297402368000, 297533440000, 1.68, 78120314.75
297533440000, 297664512000, 1.68, 78226203.88
297664512000, 297795584000, 1.68, 78147094.52
297795584000, 297926656000, 1.68, 78158531.61
297926656000, 298057728000, 1.68, 78184474.43
298057728000, 298188800000, 1.68, 78169685.49
298188800000, 298319872000, 1.68, 78201892.16
298319872000, 298450944000, 1.68, 78150804.53
298450944000, 298582016000, 1.68, 78185637.29
298582016000, 298713088000, 1.68, 78159654.65
298713088000, 298844160000, 1.68, 78175061.78
298844160000, 298975232000, 1.68, 78151243.94
298975232000, 299106304000, 1.68, 78199809.83
299106304000, 299237376000, 1.68, 78158515.30
299237376000, 299368448000, 1.68, 78145516.23
299368448000, 299499520000, 1.67, 78255445.02
299499520000, 299630592000, 1.68, 78128074.79
299630592000, 299761664000, 1.68, 78152363.46
299761664000, 299892736000, 1.68, 78217863.60
299892736000, 300000000000, 1.37, 78185050.73
