/dev/sdd: Benchmarking from 0 to 300069052416 in 125829120 byte chunks.
229008998400, 229134827520, 2.59, 48575057.35
229134827520, 229260656640, 2.60, 48435718.96
229260656640, 229386485760, 2.66, 47363741.25
229386485760, 229512314880, 2.59, 48587286.67
229512314880, 229638144000, 2.64, 47660920.65
229638144000, 229763973120, 2.57, 49019704.24
229763973120, 229889802240, 2.62, 47947908.16
229889802240, 230015631360, 2.63, 47776503.27
230015631360, 230141460480, 2.59, 48549268.42
230141460480, 230267289600, 2.67, 47077940.86
230267289600, 230393118720, 2.55, 49280456.44
230393118720, 230518947840, 2.58, 48740938.73
230518947840, 230644776960, 2.64, 47656064.95
230644776960, 230770606080, 2.56, 49106902.22
230770606080, 230896435200, 2.72, 46206226.70
230896435200, 231022264320, 2.60, 48470254.51
231022264320, 231148093440, 2.68, 46963921.54
231148093440, 231273922560, 2.64, 47670887.86
231273922560, 231399751680, 2.57, 49050507.60
231399751680, 231525580800, 2.63, 47885977.07
231525580800, 231651409920, 2.59, 48513666.28
231651409920, 231777239040, 2.65, 47459064.72
231777239040, 231903068160, 2.65, 47509327.87
231903068160, 232028897280, 2.61, 48271831.04
232028897280, 232154726400, 2.67, 47099774.51
232154726400, 232280555520, 2.61, 48284556.62
232280555520, 232406384640, 2.60, 48420603.01
232406384640, 232532213760, 2.62, 48115155.98
232532213760, 232658042880, 2.59, 48591658.45
232658042880, 232783872000, 2.66, 47258609.65
232783872000, 232909701120, 2.58, 48847959.62
232909701120, 233035530240, 2.59, 48584191.24
233035530240, 233161359360, 2.60, 48317392.54
233161359360, 233287188480, 2.58, 48740580.00
233287188480, 233413017600, 2.64, 47599638.21
233413017600, 233538846720, 2.55, 49371859.06
233538846720, 233664675840, 2.62, 48038427.96
233664675840, 233790504960, 2.59, 48559423.29
233790504960, 233916334080, 2.56, 49240922.18
233916334080, 234042163200, 2.67, 47052449.84
234042163200, 234167992320, 2.55, 49265985.33
234167992320, 234293821440, 2.66, 47216085.18
234293821440, 234419650560, 2.64, 47659115.44
234419650560, 234545479680, 2.58, 48822126.44
234545479680, 234671308800, 2.67, 47092935.00
234671308800, 234797137920, 2.57, 48872567.28
234797137920, 234922967040, 2.62, 47965216.88
234922967040, 235048796160, 2.62, 47974342.34
235048796160, 235174625280, 2.59, 48531648.00
235174625280, 235300454400, 2.69, 46821688.23
235300454400, 235426283520, 2.63, 47813756.46
235426283520, 235552112640, 2.69, 46859159.37
235552112640, 235677941760, 2.74, 45940624.71
235677941760, 235803770880, 2.66, 47379185.62
235803770880, 235929600000, 2.76, 45650151.89
235929600000, 236055429120, 2.66, 47296783.66
236055429120, 236181258240, 2.73, 46161306.34
236181258240, 236307087360, 2.67, 47087348.52
236307087360, 236432916480, 2.73, 46123116.56
236432916480, 236558745600, 2.64, 47678673.13
236558745600, 236684574720, 2.68, 46940112.23
236684574720, 236810403840, 2.91, 43296294.55
236810403840, 236936232960, 2.68, 47004061.29
236936232960, 237062062080, 2.77, 45466923.60
237062062080, 237187891200, 2.64, 47744923.53
237187891200, 237313720320, 2.71, 46348836.83
237313720320, 237439549440, 2.66, 47378703.95
237439549440, 237565378560, 2.79, 45090184.58
237565378560, 237691207680, 2.65, 47477025.38
237691207680, 237817036800, 3.19, 39450925.06
237817036800, 237942865920, 2.66, 47230972.44
237942865920, 238068695040, 2.65, 47529265.47
238068695040, 238194524160, 3.23, 38909162.87
238194524160, 238320353280, 2.70, 46524475.72
238320353280, 238446182400, 3.42, 36767499.68
238446182400, 238572011520, 2.71, 46457655.60
238572011520, 238697840640, 3.30, 38121603.40
238697840640, 238823669760, 2.69, 46841732.80
238823669760, 238949498880, 3.55, 35456757.98
238949498880, 239075328000, 2.70, 46605915.21
239075328000, 239201157120, 3.49, 36009347.67
239201157120, 239326986240, 2.70, 46589314.71
239326986240, 239452815360, 3.31, 38047588.40
239452815360, 239578644480, 3.08, 40858956.54
239578644480, 239704473600, 3.20, 39352245.56
239704473600, 239830302720, 2.68, 46944087.53
239830302720, 239956131840, 3.02, 41685120.27
239956131840, 240081960960, 3.07, 41009954.18
240081960960, 240207790080, 2.68, 47002270.38
240207790080, 240333619200, 2.68, 46941583.19
240333619200, 240459448320, 2.66, 47359801.51
240459448320, 240585277440, 2.76, 45666006.88
240585277440, 240711106560, 2.63, 47900998.07
240711106560, 240836935680, 2.65, 47527577.94
240836935680, 240962764800, 2.71, 46347556.44
240962764800, 241088593920, 2.63, 47833113.99
241088593920, 241214423040, 2.71, 46423940.65
241214423040, 241340252160, 2.63, 47769538.36
241340252160, 241466081280, 2.71, 46407914.52
241466081280, 241591910400, 2.66, 47380434.45
241591910400, 241717739520, 2.65, 47532317.71
241717739520, 241843568640, 2.71, 46349929.50
241843568640, 241969397760, 2.65, 47533305.28
241969397760, 242095226880, 2.68, 46986000.44
242095226880, 242221056000, 2.66, 47317183.78
242221056000, 242346885120, 2.63, 47879563.20
242346885120, 242472714240, 2.71, 46362823.41
242472714240, 242598543360, 2.63, 47834532.34
242598543360, 242724372480, 2.65, 47514243.42
242724372480, 242850201600, 2.69, 46711159.45
242850201600, 242976030720, 2.66, 47379988.43
242976030720, 243101859840, 2.76, 45639074.83
243101859840, 243227688960, 2.75, 45796211.08
243227688960, 243353518080, 2.77, 45392409.17
243353518080, 243479347200, 2.67, 47198250.54
243479347200, 243605176320, 2.83, 44485646.80
243605176320, 243731005440, 2.68, 46905483.84
243731005440, 243856834560, 2.75, 45776451.61
243856834560, 243982663680, 2.73, 46169639.67
243982663680, 244108492800, 2.77, 45440373.49
244108492800, 244234321920, 2.68, 47011208.72
244234321920, 244360151040, 2.80, 44882739.77
244360151040, 244485980160, 2.70, 46678876.54
244485980160, 244611809280, 2.76, 45577892.09
244611809280, 244737638400, 2.74, 45889507.01
244737638400, 244863467520, 2.82, 44692381.21
244863467520, 244989296640, 2.67, 47143785.24
244989296640, 245115125760, 2.78, 45241410.26
245115125760, 245240954880, 2.73, 46149015.09
245240954880, 245366784000, 2.69, 46844261.38
245366784000, 245492613120, 2.83, 44492473.57
245492613120, 245618442240, 2.70, 46643162.67
245618442240, 245744271360, 2.73, 46163795.86
245744271360, 245870100480, 2.74, 45880371.10
245870100480, 245995929600, 2.68, 46945909.04
245995929600, 246121758720, 2.79, 45145560.74
246121758720, 246247587840, 2.70, 46644770.69
246247587840, 246373416960, 2.76, 45518141.00
246373416960, 246499246080, 2.70, 46653417.89
246499246080, 246625075200, 2.80, 45001121.19
246625075200, 246750904320, 2.70, 46657794.59
246750904320, 246876733440, 2.78, 45200391.12
246876733440, 247002562560, 2.73, 46093025.56
247002562560, 247128391680, 2.78, 45308429.30
247128391680, 247254220800, 2.69, 46699873.56
247254220800, 247380049920, 2.79, 45166465.24
247380049920, 247505879040, 2.68, 46868706.73
247505879040, 247631708160, 2.81, 44795434.06
247631708160, 247757537280, 2.75, 45761052.39
247757537280, 247883366400, 2.74, 45951311.65
247883366400, 248009195520, 2.85, 44141337.46
248009195520, 248135024640, 2.71, 46465204.03
248135024640, 248260853760, 2.84, 44333127.58
248260853760, 248386682880, 2.73, 46022135.25
248386682880, 248512512000, 2.84, 44345173.71
248512512000, 248638341120, 2.74, 45885256.52
248638341120, 248764170240, 2.83, 44404860.26
248764170240, 248889999360, 2.71, 46383109.54
248889999360, 249015828480, 2.84, 44350847.51
249015828480, 249141657600, 2.71, 46510666.52
249141657600, 249267486720, 2.80, 44870767.86
249267486720, 249393315840, 2.73, 46027084.59
249393315840, 249519144960, 2.79, 45066089.99
249519144960, 249644974080, 2.71, 46384614.19
249644974080, 249770803200, 2.81, 44727045.10
249770803200, 249896632320, 2.73, 46062973.79
249896632320, 250022461440, 2.82, 44638268.92
250022461440, 250148290560, 2.73, 46031664.50
250148290560, 250274119680, 2.94, 42801539.00
250274119680, 250399948800, 2.75, 45785412.90
250399948800, 250525777920, 2.81, 44726123.00
250525777920, 250651607040, 2.72, 46202426.28
250651607040, 250777436160, 2.80, 44876464.92
250777436160, 250903265280, 2.72, 46343647.38
250903265280, 251029094400, 2.80, 44966850.87
251029094400, 251154923520, 2.74, 45949516.17
251154923520, 251280752640, 3.20, 39324524.76
251280752640, 251406581760, 3.14, 40095097.07
251406581760, 251532410880, 3.09, 40735108.26
251532410880, 251658240000, 2.78, 45264113.26
251658240000, 251784069120, 3.28, 38320022.39
251784069120, 251909898240, 2.78, 45297093.48
251909898240, 252035727360, 3.24, 38827292.17
252035727360, 252161556480, 3.16, 39813306.78
252161556480, 252287385600, 3.20, 39313282.78
252287385600, 252413214720, 2.76, 45518157.47
252413214720, 252539043840, 3.40, 37008608.24
252539043840, 252664872960, 3.20, 39298647.13
252664872960, 252790702080, 3.18, 39630682.17
252790702080, 252916531200, 2.78, 45285910.02
252916531200, 253042360320, 3.16, 39790984.40
253042360320, 253168189440, 2.76, 45612736.71
253168189440, 253294018560, 3.76, 33484320.30
253294018560, 253419847680, 2.76, 45552300.62
253419847680, 253545676800, 2.97, 42378279.05
253545676800, 253671505920, 2.85, 44090558.85
253671505920, 253797335040, 2.95, 42655037.89
253797335040, 253923164160, 2.82, 44612661.67
253923164160, 254048993280, 2.91, 43264362.47
254048993280, 254174822400, 2.83, 44481903.98
254174822400, 254300651520, 2.91, 43264466.60
254300651520, 254426480640, 2.79, 45070206.21
254426480640, 254552309760, 2.90, 43459036.04
254552309760, 254678138880, 2.81, 44804493.94
254678138880, 254803968000, 2.93, 42979343.61
254803968000, 254929797120, 2.80, 44878225.54
254929797120, 255055626240, 2.91, 43265537.69
255055626240, 255181455360, 2.85, 44090079.92
255181455360, 255307284480, 2.92, 43020061.58
255307284480, 255433113600, 2.81, 44804541.80
255433113600, 255558942720, 2.95, 42601402.07
255558942720, 255684771840, 2.82, 44671469.10
255684771840, 255810600960, 2.94, 42843627.33
255810600960, 255936430080, 2.80, 44952023.57
255936430080, 256062259200, 2.90, 43331750.38
256062259200, 256188088320, 2.80, 44880034.32
256188088320, 256313917440, 2.98, 42216008.71
256313917440, 256439746560, 2.88, 43619179.68
256439746560, 256565575680, 2.98, 42271489.47
256565575680, 256691404800, 2.86, 44043565.74
256691404800, 256817233920, 2.92, 43091795.45
256817233920, 256943063040, 2.91, 43285481.49
256943063040, 257068892160, 2.94, 42776148.26
257068892160, 257194721280, 2.86, 43982693.42
257194721280, 257320550400, 3.04, 41436888.41
257320550400, 257446379520, 2.84, 44364889.75
257446379520, 257572208640, 2.96, 42542089.34
257572208640, 257698037760, 2.90, 43352935.26
257698037760, 257823866880, 3.06, 41148247.88
257823866880, 257949696000, 2.85, 44181929.84
257949696000, 258075525120, 3.05, 41209888.61
258075525120, 258201354240, 2.89, 43548604.47
258201354240, 258327183360, 3.25, 38676619.03
258327183360, 258453012480, 2.83, 44402525.49
258453012480, 258578841600, 2.99, 42088483.77
258578841600, 258704670720, 2.86, 44065869.18
258704670720, 258830499840, 2.93, 42919691.90
258830499840, 258956328960, 2.89, 43499284.92
258956328960, 259082158080, 2.98, 42267584.60
259082158080, 259207987200, 2.85, 44221369.16
259207987200, 259333816320, 2.93, 42967631.83
259333816320, 259459645440, 2.90, 43408706.02
259459645440, 259585474560, 2.94, 42860482.92
259585474560, 259711303680, 2.84, 44372164.57
259711303680, 259837132800, 3.00, 42010621.09
259837132800, 259962961920, 2.82, 44564644.33
259962961920, 260088791040, 2.98, 42199769.33
260088791040, 260214620160, 2.91, 43272828.44
260214620160, 260340449280, 3.00, 42008419.11
260340449280, 260466278400, 2.86, 43970443.88
260466278400, 260592107520, 2.96, 42499528.83
260592107520, 260717936640, 2.87, 43785794.34
260717936640, 260843765760, 2.91, 43228630.66
260843765760, 260969594880, 2.87, 43834574.97
260969594880, 261095424000, 2.95, 42609350.83
261095424000, 261221253120, 2.87, 43769086.28
261221253120, 261347082240, 2.94, 42754186.68
261347082240, 261472911360, 2.87, 43869006.36
261472911360, 261598740480, 2.94, 42809096.56
261598740480, 261724569600, 2.91, 43273676.71
261724569600, 261850398720, 2.96, 42491477.50
261850398720, 261976227840, 2.88, 43672181.81
261976227840, 262102056960, 3.00, 41902910.98
262102056960, 262227886080, 2.91, 43273438.59
262227886080, 262353715200, 2.95, 42631712.69
262353715200, 262479544320, 2.87, 43873610.48
262479544320, 262605373440, 2.95, 42672772.86
262605373440, 262731202560, 2.89, 43521838.20
262731202560, 262857031680, 2.97, 42432985.39
262857031680, 262982860800, 2.87, 43841447.76
262982860800, 263108689920, 3.01, 41840920.26
263108689920, 263234519040, 2.88, 43748800.93
263234519040, 263360348160, 2.96, 42511661.82
263360348160, 263486177280, 2.88, 43659059.32
263486177280, 263612006400, 2.94, 42752792.13
263612006400, 263737835520, 2.88, 43642871.66
263737835520, 263863664640, 2.95, 42662124.33
263863664640, 263989493760, 2.89, 43468929.84
263989493760, 264115322880, 3.41, 36919382.68
264115322880, 264241152000, 3.30, 38112620.05
264241152000, 264366981120, 3.42, 36817029.52
264366981120, 264492810240, 2.91, 43188539.91
264492810240, 264618639360, 3.53, 35685068.49
264618639360, 264744468480, 2.94, 42812446.63
264744468480, 264870297600, 3.86, 32579319.92
264870297600, 264996126720, 2.95, 42703822.84
264996126720, 265121955840, 3.86, 32575001.60
265121955840, 265247784960, 2.96, 42451037.41
265247784960, 265373614080, 3.60, 34955290.92
265373614080, 265499443200, 3.31, 38027316.52
265499443200, 265625272320, 3.46, 36360534.43
265625272320, 265751101440, 3.02, 41697455.88
265751101440, 265876930560, 3.58, 35196730.20
265876930560, 266002759680, 2.98, 42193670.40
266002759680, 266128588800, 3.18, 39542867.05
266128588800, 266254417920, 2.91, 43195864.04
266254417920, 266380247040, 3.03, 41579180.59
266380247040, 266506076160, 2.95, 42682413.22
266506076160, 266631905280, 3.08, 40888006.76
266631905280, 266757734400, 2.98, 42196599.37
266757734400, 266883563520, 3.05, 41191096.53
266883563520, 267009392640, 3.00, 41977475.52
267009392640, 267135221760, 3.09, 40738141.57
267135221760, 267261050880, 2.99, 42140284.63
267261050880, 267386880000, 3.11, 40523332.08
267386880000, 267512709120, 3.00, 41911285.22
267512709120, 267638538240, 3.03, 41519252.98
267638538240, 267764367360, 3.00, 41930041.69
267764367360, 267890196480, 3.12, 40274610.56
267890196480, 268016025600, 2.98, 42167808.48
268016025600, 268141854720, 3.13, 40174697.14
268141854720, 268267683840, 2.96, 42484160.75
268267683840, 268393512960, 3.10, 40642414.98
268393512960, 268519342080, 2.97, 42427176.51
268519342080, 268645171200, 3.55, 35435489.53
268645171200, 268771000320, 2.95, 42691826.17
268771000320, 268896829440, 3.07, 40955853.75
268896829440, 269022658560, 2.96, 42551267.82
269022658560, 269148487680, 3.06, 41164091.89
269148487680, 269274316800, 2.96, 42542362.62
269274316800, 269400145920, 3.08, 40892099.42
269400145920, 269525975040, 2.95, 42679807.29
269525975040, 269651804160, 3.05, 41286380.13
269651804160, 269777633280, 2.98, 42271177.06
269777633280, 269903462400, 3.06, 41056506.85
269903462400, 270029291520, 2.96, 42515813.03
270029291520, 270155120640, 3.03, 41470524.84
270155120640, 270280949760, 3.01, 41845637.30
270280949760, 270406778880, 3.08, 40832862.52
270406778880, 270532608000, 3.02, 41731226.21
270532608000, 270658437120, 3.09, 40735358.82
270658437120, 270784266240, 3.01, 41848309.38
270784266240, 270910095360, 3.08, 40895528.31
270910095360, 271035924480, 3.03, 41576199.34
271035924480, 271161753600, 3.07, 41030708.52
271161753600, 271287582720, 3.01, 41844579.70
271287582720, 271413411840, 3.09, 40784607.60
271413411840, 271539240960, 3.03, 41501423.35
271539240960, 271665070080, 3.08, 40809634.03
271665070080, 271790899200, 3.00, 41977867.64
271790899200, 271916728320, 3.10, 40634946.88
271916728320, 272042557440, 3.03, 41544009.78
272042557440, 272168386560, 3.09, 40685189.56
272168386560, 272294215680, 3.00, 41977671.58
272294215680, 272420044800, 3.08, 40828953.94
272420044800, 272545873920, 3.03, 41531298.71
272545873920, 272671703040, 3.08, 40832094.00
272671703040, 272797532160, 3.00, 41977349.49
272797532160, 272923361280, 3.07, 41031524.68
272923361280, 273049190400, 3.03, 41524254.05
273049190400, 273175019520, 3.18, 39606681.47
273175019520, 273300848640, 3.01, 41824968.12
273300848640, 273426677760, 3.12, 40373571.25
273426677760, 273552506880, 3.02, 41611259.56
273552506880, 273678336000, 3.09, 40674181.78
273678336000, 273804165120, 3.01, 41846611.46
273804165120, 273929994240, 3.08, 40812532.84
273929994240, 274055823360, 3.02, 41651231.47
274055823360, 274181652480, 3.09, 40721991.10
274181652480, 274307481600, 3.01, 41847961.43
274307481600, 274433310720, 3.09, 40740528.97
274433310720, 274559139840, 3.01, 41827720.97
274559139840, 274684968960, 3.10, 40612165.79
274684968960, 274810798080, 3.01, 41848156.28
274810798080, 274936627200, 3.17, 39703247.46
274936627200, 275062456320, 3.08, 40910992.04
275062456320, 275188285440, 3.17, 39715879.39
275188285440, 275314114560, 3.08, 40911816.75
275314114560, 275439943680, 3.23, 39000080.89
275439943680, 275565772800, 3.08, 40898120.29
275565772800, 275691601920, 3.17, 39729422.52
275691601920, 275817431040, 3.08, 40833763.59
275817431040, 275943260160, 3.20, 39272497.11
275943260160, 276069089280, 3.08, 40833988.86
276069089280, 276194918400, 3.31, 37960800.21
276194918400, 276320747520, 3.33, 37797964.07
276320747520, 276446576640, 3.73, 33764165.99
276446576640, 276572405760, 3.13, 40156567.99
276572405760, 276698234880, 3.81, 33010844.62
276698234880, 276824064000, 3.17, 39756071.74
276824064000, 276949893120, 4.05, 31105200.24
276949893120, 277075722240, 3.29, 38298048.74
277075722240, 277201551360, 4.12, 30510138.51
277201551360, 277327380480, 3.70, 33973758.78
277327380480, 277453209600, 3.32, 37875683.93
277453209600, 277579038720, 3.26, 38622437.33
277579038720, 277704867840, 4.09, 30739955.46
277704867840, 277830696960, 3.40, 37001632.34
277830696960, 277956526080, 3.57, 35283769.52
277956526080, 278082355200, 3.16, 39798560.88
278082355200, 278208184320, 3.34, 37637025.54
278208184320, 278334013440, 3.15, 39892486.42
278334013440, 278459842560, 3.22, 39105602.65
278459842560, 278585671680, 3.14, 40045714.11
278585671680, 278711500800, 3.23, 38969800.13
278711500800, 278837329920, 3.19, 39502273.52
278837329920, 278963159040, 3.20, 39281900.73
278963159040, 279088988160, 3.18, 39513288.84
279088988160, 279214817280, 3.21, 39219690.09
279214817280, 279340646400, 3.18, 39618840.35
279340646400, 279466475520, 3.25, 38725505.55
279466475520, 279592304640, 3.15, 39979119.08
279592304640, 279718133760, 3.33, 37796590.26
279718133760, 279843962880, 3.15, 39934076.42
279843962880, 279969792000, 3.43, 36718531.51
279969792000, 280095621120, 3.13, 40186321.74
280095621120, 280221450240, 3.26, 38586597.66
280221450240, 280347279360, 3.13, 40224308.91
280347279360, 280473108480, 3.31, 38014150.80
280473108480, 280598937600, 3.16, 39811631.42
280598937600, 280724766720, 3.23, 38984795.73
280724766720, 280850595840, 3.17, 39635038.84
280850595840, 280976424960, 3.24, 38863220.46
280976424960, 281102254080, 3.18, 39606594.20
281102254080, 281228083200, 3.28, 38409482.81
281228083200, 281353912320, 3.21, 39189262.76
281353912320, 281479741440, 3.27, 38464420.39
281479741440, 281605570560, 3.19, 39408717.90
281605570560, 281731399680, 3.29, 38191072.64
281731399680, 281857228800, 3.17, 39748009.19
281857228800, 281983057920, 3.31, 37977504.89
281983057920, 282108887040, 3.17, 39648751.76
282108887040, 282234716160, 3.34, 37645831.12
282234716160, 282360545280, 3.21, 39204708.71
282360545280, 282486374400, 3.32, 37858259.95
282486374400, 282612203520, 3.21, 39229178.51
282612203520, 282738032640, 3.39, 37147309.91
282738032640, 282863861760, 3.18, 39586470.60
282863861760, 282989690880, 3.28, 38366045.67
282989690880, 283115520000, 3.20, 39321784.32
283115520000, 283241349120, 3.29, 38252630.25
283241349120, 283367178240, 3.19, 39409495.49
283367178240, 283493007360, 3.75, 33542347.81
283493007360, 283618836480, 3.18, 39554091.53
283618836480, 283744665600, 3.29, 38258666.64
283744665600, 283870494720, 3.19, 39418582.03
283870494720, 283996323840, 3.27, 38506395.54
283996323840, 284122152960, 3.19, 39408211.86
284122152960, 284247982080, 3.25, 38755359.97
284247982080, 284373811200, 3.22, 39100924.16
284373811200, 284499640320, 3.26, 38587745.49
284499640320, 284625469440, 3.19, 39462184.03
284625469440, 284751298560, 3.27, 38506654.78
284751298560, 284877127680, 3.19, 39492962.43
284877127680, 285002956800, 3.29, 38190608.98
285002956800, 285128785920, 3.19, 39431713.06
285128785920, 285254615040, 3.25, 38751337.74
285254615040, 285380444160, 3.22, 39026147.67
285380444160, 285506273280, 3.35, 37602855.72
285506273280, 285632102400, 3.27, 38463656.13
285632102400, 285757931520, 3.35, 37563241.20
285757931520, 285883760640, 3.27, 38464667.32
285883760640, 286009589760, 3.35, 37563196.35
286009589760, 286135418880, 3.27, 38520812.50
286135418880, 286261248000, 3.35, 37603934.53
286261248000, 286387077120, 3.27, 38508127.83
286387077120, 286512906240, 3.35, 37603518.73
286512906240, 286638735360, 3.27, 38517581.59
286638735360, 286764564480, 3.35, 37565708.36
286764564480, 286890393600, 3.27, 38463044.74
286890393600, 287016222720, 3.36, 37471000.94
287016222720, 287142051840, 3.29, 38266159.53
287142051840, 287267880960, 3.36, 37420209.02
287267880960, 287393710080, 3.27, 38520057.78
287393710080, 287519539200, 3.35, 37601024.14
287519539200, 287645368320, 3.27, 38519727.61
287645368320, 287771197440, 3.84, 32802331.40
287771197440, 287897026560, 3.32, 37909986.12
287897026560, 288022855680, 3.99, 31509396.54
288022855680, 288148684800, 4.42, 28477030.60
288148684800, 288274513920, 3.41, 36863042.43
288274513920, 288400343040, 4.24, 29699773.62
288400343040, 288526172160, 3.59, 35075590.19
288526172160, 288652001280, 4.36, 28869067.09
288652001280, 288777830400, 3.49, 36008564.51
288777830400, 288903659520, 4.50, 27937125.38
288903659520, 289029488640, 4.31, 29163369.55
289029488640, 289155317760, 3.47, 36265746.23
289155317760, 289281146880, 3.75, 33527547.38
289281146880, 289406976000, 3.50, 35929434.70
289406976000, 289532805120, 3.60, 34952144.97
289532805120, 289658634240, 3.54, 35499031.05
289658634240, 289784463360, 3.54, 35501334.66
289784463360, 289910292480, 3.51, 35860767.03
289910292480, 290036121600, 3.53, 35653915.17
290036121600, 290161950720, 3.45, 36434601.85
290161950720, 290287779840, 3.61, 34883454.40
290287779840, 290413608960, 3.66, 34412787.87
290413608960, 290539438080, 3.53, 35690119.22
290539438080, 290665267200, 3.48, 36135665.20
290665267200, 290791096320, 3.52, 35719135.43
290791096320, 290916925440, 3.51, 35832387.66
290916925440, 291042754560, 3.52, 35715120.61
291042754560, 291168583680, 3.74, 33644959.37
291168583680, 291294412800, 3.48, 36150791.48
291294412800, 291420241920, 3.78, 33250425.58
291420241920, 291546071040, 3.51, 35865489.36
291546071040, 291671900160, 3.58, 35185785.77
291671900160, 291797729280, 3.53, 35641301.48
291797729280, 291923558400, 3.64, 34608200.96
291923558400, 292049387520, 3.47, 36249782.13
292049387520, 292175216640, 3.69, 34101594.35
292175216640, 292301045760, 3.64, 34564527.31
292301045760, 292426874880, 3.65, 34470038.96
292426874880, 292552704000, 3.58, 35134883.38
292552704000, 292678533120, 3.74, 33664780.66
292678533120, 292804362240, 3.47, 36311050.78
292804362240, 292930191360, 3.62, 34752129.39
292930191360, 293056020480, 3.39, 37153123.14
293056020480, 293181849600, 4.10, 30659825.60
293181849600, 293307678720, 3.43, 36692534.07
293307678720, 293433507840, 3.47, 36261147.80
293433507840, 293559336960, 3.44, 36623714.10
293559336960, 293685166080, 3.45, 36511026.80
293685166080, 293810995200, 3.45, 36441692.74
293810995200, 293936824320, 3.45, 36517522.18
293936824320, 294062653440, 3.42, 36842804.59
294062653440, 294188482560, 3.46, 36401810.76
294188482560, 294314311680, 3.43, 36642111.26
294314311680, 294440140800, 3.45, 36483312.31
294440140800, 294565969920, 3.40, 36965532.48
294565969920, 294691799040, 3.54, 35523354.17
294691799040, 294817628160, 3.39, 37165666.16
294817628160, 294943457280, 3.48, 36150646.08
294943457280, 295069286400, 3.41, 36891585.83
295069286400, 295195115520, 3.51, 35819749.37
295195115520, 295320944640, 3.51, 35800589.63
295320944640, 295446773760, 3.77, 33375760.43
295446773760, 295572602880, 3.71, 33899236.96
295572602880, 295698432000, 3.87, 32506517.24
295698432000, 295824261120, 3.76, 33448653.98
295824261120, 295950090240, 3.74, 33665978.61
295950090240, 296075919360, 3.79, 33227938.70
296075919360, 296201748480, 3.82, 32978858.58
296201748480, 296327577600, 3.70, 33999940.01
296327577600, 296453406720, 3.85, 32694123.20
296453406720, 296579235840, 3.79, 33225183.72
296579235840, 296705064960, 3.80, 33107620.38
296705064960, 296830894080, 3.85, 32646781.82
296830894080, 296956723200, 3.80, 33082412.14
296956723200, 297082552320, 3.86, 32584609.74
297082552320, 297208381440, 3.74, 33664573.51
297208381440, 297334210560, 3.87, 32513564.42
297334210560, 297460039680, 3.84, 32764732.06
297460039680, 297585868800, 3.84, 32787510.28
297585868800, 297711697920, 3.90, 32266549.26
297711697920, 297837527040, 3.91, 32196478.96
297837527040, 297963356160, 4.19, 29995094.15
297963356160, 298089185280, 3.70, 33974740.31
298089185280, 298215014400, 4.54, 27716043.70
298215014400, 298340843520, 4.57, 27551098.96
298340843520, 298466672640, 3.74, 33641055.47
298466672640, 298592501760, 5.03, 24997724.30
298592501760, 298718330880, 4.32, 29126942.55
298718330880, 298844160000, 4.53, 27805242.17
298844160000, 298969989120, 4.19, 30060905.83
298969989120, 299095818240, 3.82, 32939810.28
299095818240, 299221647360, 4.90, 25659267.10
299221647360, 299347476480, 3.75, 33597580.25
299347476480, 299473305600, 3.99, 31563087.36
299473305600, 299599134720, 3.69, 34120375.29
299599134720, 299724963840, 3.80, 33081994.65
299724963840, 299850792960, 3.95, 31863636.96
299850792960, 299976622080, 3.77, 33403625.76
299976622080, 300069052416, 2.84, 32562403.47
