Using 64bit support, timing /dev/hda from 0B to the end in 67108864B chunks.
offset,  size,  time (s), throughput (bytes/s)
116836532224, 116903641088, 2.8833, 23275027.67
116903641088, 116970749952, 2.8165, 23826661.39
116970749952, 117037858816, 2.9427, 22805130.92
117037858816, 117104967680, 2.9252, 22941656.24
117104967680, 117172076544, 2.9213, 22972543.39
117172076544, 117239185408, 2.9977, 22386650.11
117239185408, 117306294272, 2.9216, 22970184.46
117306294272, 117373403136, 2.9242, 22949729.29
117373403136, 117440512000, 2.9476, 22767073.73
117440512000, 117507620864, 2.9463, 22776972.30
117507620864, 117574729728, 3.0136, 22268566.58
117574729728, 117641838592, 2.9244, 22948191.13
117641838592, 117708947456, 2.9223, 22964391.42
117708947456, 117776056320, 2.9966, 22395286.33
117776056320, 117843165184, 2.9223, 22964359.98
117843165184, 117910274048, 2.9486, 22759406.52
117910274048, 117977382912, 2.9470, 22771801.71
117977382912, 118044491776, 2.9475, 22768085.60
118044491776, 118111600640, 2.9465, 22775588.61
118111600640, 118178709504, 2.9415, 22814124.12
118178709504, 118245818368, 3.0548, 21968433.80
118245818368, 118312927232, 2.9223, 22964517.15
118312927232, 118380036096, 2.9214, 22971418.91
118380036096, 118447144960, 2.9245, 22947265.19
118447144960, 118514253824, 2.9217, 22969115.24
118514253824, 118581362688, 2.9722, 22578950.79
118581362688, 118648471552, 2.9223, 22964037.80
118648471552, 118715580416, 2.9242, 22949682.20
118715580416, 118782689280, 2.9226, 22961869.17
118782689280, 118849798144, 2.9213, 22972401.84
118849798144, 118916907008, 3.0642, 21900762.51
118916907008, 118984015872, 2.9249, 22944142.67
118984015872, 119051124736, 2.9212, 22973054.56
119051124736, 119118233600, 2.9811, 22511669.97
119118233600, 119185342464, 2.9216, 22969940.73
119185342464, 119252451328, 2.9248, 22944903.60
119252451328, 119319560192, 2.9218, 22968454.89
119319560192, 119386669056, 2.9217, 22969060.21
119386669056, 119453777920, 2.9222, 22965027.96
119453777920, 119520886784, 2.9237, 22953536.34
119520886784, 119587995648, 3.0470, 22024461.32
119587995648, 119655104512, 2.9472, 22770225.50
119655104512, 119722213376, 2.9220, 22967118.58
119722213376, 119789322240, 2.9246, 22946268.71
119789322240, 119856431104, 2.9213, 22971945.75
119856431104, 119923539968, 2.9227, 22961397.78
119923539968, 119990648832, 3.0381, 22089169.87
119990648832, 120034123776, 1.9255, 22579037.90
