/dev/sdb: Reading from 0 to 500107862016 in 104857600 byte chunks.
375914496000, 376019353600, 1.72, 60862302.89
376019353600, 376124211200, 1.68, 62405573.81
376124211200, 376229068800, 1.62, 64816779.04
376229068800, 376333926400, 1.62, 64534918.21
376333926400, 376438784000, 1.70, 61740408.38
376438784000, 376543641600, 1.68, 62301067.01
376543641600, 376648499200, 1.63, 64301353.02
376648499200, 376753356800, 1.64, 64096986.79
376753356800, 376858214400, 1.67, 62753861.03
376858214400, 376963072000, 1.69, 62137966.10
376963072000, 377067929600, 1.64, 63859404.15
377067929600, 377172787200, 1.65, 63661881.62
377172787200, 377277644800, 1.65, 63740503.63
377277644800, 377382502400, 1.69, 62047375.42
377382502400, 377487360000, 1.66, 63087327.64
377487360000, 377592217600, 1.66, 63075931.75
377592217600, 377697075200, 1.63, 64389636.61
377697075200, 377801932800, 1.68, 62585190.86
377801932800, 377906790400, 1.66, 63211560.74
377906790400, 378011648000, 1.69, 62174750.56
378011648000, 378116505600, 1.62, 64617926.71
378116505600, 378221363200, 1.66, 63290653.01
378221363200, 378326220800, 1.66, 63266491.95
378326220800, 378431078400, 1.71, 61281004.51
378431078400, 378535936000, 1.67, 62613105.80
378535936000, 378640793600, 1.63, 64262120.97
378640793600, 378745651200, 1.66, 63265073.92
378745651200, 378850508800, 1.74, 60344703.25
378850508800, 378955366400, 1.67, 62658810.76
378955366400, 379060224000, 1.62, 64572708.37
379060224000, 379165081600, 1.64, 63903542.63
379165081600, 379269939200, 1.74, 60222255.00
379269939200, 379374796800, 1.69, 61889557.73
379374796800, 379479654400, 1.62, 64907012.83
379479654400, 379584512000, 1.62, 64580373.90
379584512000, 379689369600, 1.75, 60030005.95
379689369600, 379794227200, 1.71, 61480769.66
379794227200, 379899084800, 1.61, 64930758.81
379899084800, 380003942400, 1.62, 64640460.28
380003942400, 380108800000, 1.74, 60349389.55
380108800000, 380213657600, 1.70, 61639250.35
380213657600, 380318515200, 1.63, 64219113.11
380318515200, 380423372800, 1.64, 64114230.79
380423372800, 380528230400, 1.71, 61329434.19
380528230400, 380633088000, 1.73, 60658179.61
380633088000, 380737945600, 1.66, 63260831.13
380737945600, 380842803200, 1.68, 62593822.48
380842803200, 380947660800, 1.70, 61695841.81
380947660800, 381052518400, 1.69, 61980138.78
381052518400, 381157376000, 1.66, 63254424.57
381157376000, 381262233600, 1.72, 61103345.27
381262233600, 381367091200, 1.70, 61566138.00
381367091200, 381471948800, 1.65, 63391968.53
381471948800, 381576806400, 1.65, 63526660.58
381576806400, 381681664000, 1.74, 60317350.18
381681664000, 381786521600, 1.73, 60750340.80
381786521600, 381891379200, 1.63, 64386534.44
381891379200, 381996236800, 1.63, 64421032.18
381996236800, 382101094400, 1.75, 60017481.24
382101094400, 382205952000, 1.75, 59757533.50
382205952000, 382310809600, 1.61, 64961053.71
382310809600, 382415667200, 1.62, 64647808.53
382415667200, 382520524800, 1.74, 60360132.83
382520524800, 382625382400, 1.75, 59874076.68
382625382400, 382730240000, 1.64, 64131889.01
382730240000, 382835097600, 1.64, 63956502.63
382835097600, 382939955200, 1.70, 61523394.71
382939955200, 383044812800, 1.74, 60155105.68
383044812800, 383149670400, 1.66, 63322962.20
383149670400, 383254528000, 1.66, 63107799.46
383254528000, 383359385600, 1.69, 61931311.22
383359385600, 383464243200, 1.71, 61204658.41
383464243200, 383569100800, 1.66, 63290185.20
383569100800, 383673958400, 1.70, 61750252.24
383673958400, 383778816000, 1.70, 61648098.99
383778816000, 383883673600, 1.67, 62906025.33
383883673600, 383988531200, 1.66, 63179868.35
383988531200, 384093388800, 1.74, 60433073.74
384093388800, 384198246400, 1.71, 61409429.97
384198246400, 384303104000, 1.64, 63953964.23
384303104000, 384407961600, 1.68, 62468043.60
384407961600, 384512819200, 1.76, 59730310.71
384512819200, 384617676800, 1.76, 59625765.11
384617676800, 384722534400, 1.61, 65202401.65
384722534400, 384827392000, 1.67, 62627868.62
384827392000, 384932249600, 1.74, 60239420.59
384932249600, 385037107200, 1.75, 59891989.40
385037107200, 385141964800, 1.63, 64230773.60
385141964800, 385246822400, 1.70, 61716231.72
385246822400, 385351680000, 1.70, 61763420.45
385351680000, 385456537600, 1.74, 60125834.12
385456537600, 385561395200, 1.66, 63230036.91
385561395200, 385666252800, 1.72, 60874840.87
385666252800, 385771110400, 1.70, 61791959.74
385771110400, 385875968000, 1.70, 61854681.81
385875968000, 385980825600, 1.68, 62568398.16
385980825600, 386085683200, 1.75, 59817708.27
386085683200, 386190540800, 1.70, 61528296.67
386190540800, 386295398400, 1.65, 63559878.37
386295398400, 386400256000, 1.68, 62369825.10
386400256000, 386505113600, 1.76, 59635001.44
386505113600, 386609971200, 1.74, 60265640.06
386609971200, 386714828800, 1.62, 64685999.05
386714828800, 386819686400, 1.67, 62797505.58
386819686400, 386924544000, 1.75, 59852607.28
386924544000, 387029401600, 1.75, 59884451.32
387029401600, 387134259200, 1.63, 64471089.19
387134259200, 387239116800, 1.69, 62024966.78
387239116800, 387343974400, 1.71, 61306759.16
387343974400, 387448832000, 1.75, 60069874.77
387448832000, 387553689600, 1.65, 63435485.66
387553689600, 387658547200, 1.71, 61274865.33
387658547200, 387763404800, 1.69, 61902767.12
387763404800, 387868262400, 1.72, 61101795.75
387868262400, 387973120000, 1.67, 62774958.52
387973120000, 388077977600, 1.74, 60165568.49
388077977600, 388182835200, 1.70, 61650925.26
388182835200, 388287692800, 1.66, 63181741.34
388287692800, 388392550400, 1.69, 62199592.81
388392550400, 388497408000, 1.76, 59517235.26
388497408000, 388602265600, 1.72, 60895856.89
388602265600, 388707123200, 1.63, 64280116.46
388707123200, 388811980800, 1.67, 62656795.33
388811980800, 388916838400, 1.75, 59792878.44
388916838400, 389021696000, 1.76, 59727204.25
389021696000, 389126553600, 1.62, 64861997.14
389126553600, 389231411200, 1.68, 62349883.62
389231411200, 389336268800, 1.73, 60706092.92
389336268800, 389441126400, 1.75, 59984520.09
389441126400, 389545984000, 1.64, 63882708.79
389545984000, 389650841600, 1.73, 60716344.22
389650841600, 389755699200, 1.72, 60990694.38
389755699200, 389860556800, 1.73, 60707114.11
389860556800, 389965414400, 1.67, 62920842.08
389965414400, 390070272000, 1.77, 59089954.89
390070272000, 390175129600, 1.71, 61321051.46
390175129600, 390279987200, 1.66, 63037601.51
390279987200, 390384844800, 1.68, 62265459.64
390384844800, 390489702400, 1.80, 58112059.04
390489702400, 390594560000, 1.73, 60731108.74
390594560000, 390699417600, 1.63, 64398234.97
390699417600, 390804275200, 1.67, 62648472.02
390804275200, 390909132800, 1.79, 58416881.53
390909132800, 391013990400, 1.76, 59503046.58
391013990400, 391118848000, 1.67, 62735952.09
391118848000, 391223705600, 1.70, 61559396.57
391223705600, 391328563200, 1.74, 60207093.76
391328563200, 391433420800, 1.77, 59181038.21
391433420800, 391538278400, 1.69, 62214005.56
391538278400, 391643136000, 1.75, 59772837.26
391643136000, 391747993600, 1.71, 61155860.77
391747993600, 391852851200, 1.73, 60484208.14
391852851200, 391957708800, 1.69, 62169606.24
391957708800, 392062566400, 1.81, 58052609.35
392062566400, 392167424000, 1.71, 61191680.65
392167424000, 392272281600, 1.70, 61833836.98
392272281600, 392377139200, 1.68, 62483799.45
392377139200, 392481996800, 1.79, 58589528.86
392481996800, 392586854400, 1.76, 59546693.59
392586854400, 392691712000, 1.67, 62695506.60
392691712000, 392796569600, 1.70, 61559578.75
392796569600, 392901427200, 1.74, 60154559.15
392901427200, 393006284800, 1.77, 59206372.19
393006284800, 393111142400, 1.69, 61890704.87
393111142400, 393216000000, 1.75, 59872255.87
393216000000, 393320857600, 1.71, 61197806.31
393320857600, 393425715200, 1.74, 60371280.50
393425715200, 393530572800, 1.69, 62201140.40
393530572800, 393635430400, 1.81, 57981600.15
393635430400, 393740288000, 1.71, 61298581.83
393740288000, 393845145600, 1.70, 61820599.00
393845145600, 393950003200, 1.68, 62528305.76
393950003200, 394054860800, 1.80, 58412982.67
394054860800, 394159718400, 1.76, 59567473.14
394159718400, 394264576000, 1.67, 62727419.47
394264576000, 394369433600, 1.70, 61686731.24
394369433600, 394474291200, 1.75, 60003123.19
394474291200, 394579148800, 1.77, 59191080.33
394579148800, 394684006400, 1.69, 62195925.86
394684006400, 394788864000, 1.75, 60004178.35
394788864000, 394893721600, 1.71, 61156987.54
394893721600, 394998579200, 1.74, 60190180.98
394998579200, 395103436800, 1.68, 62309542.53
395103436800, 395208294400, 1.82, 57709066.06
395208294400, 395313152000, 1.72, 61072431.95
395313152000, 395418009600, 1.71, 61436841.83
395418009600, 395522867200, 1.67, 62618061.95
395522867200, 395627724800, 1.81, 58062766.22
395627724800, 395732582400, 1.75, 59898558.24
395732582400, 395837440000, 1.67, 62798758.56
395837440000, 395942297600, 1.70, 61742181.36
395942297600, 396047155200, 1.75, 59909838.91
396047155200, 396152012800, 1.77, 59255917.37
396152012800, 396256870400, 1.68, 62236503.97
396256870400, 396361728000, 1.75, 60012985.31
396361728000, 396466585600, 1.72, 61138869.22
396466585600, 396571443200, 1.74, 60159804.79
396571443200, 396676300800, 1.68, 62301579.95
396676300800, 396781158400, 1.81, 58010023.49
396781158400, 396886016000, 1.71, 61417371.38
396886016000, 396990873600, 1.70, 61577969.37
396990873600, 397095731200, 1.67, 62742790.83
397095731200, 397200588800, 1.80, 58330591.97
397200588800, 397305446400, 1.77, 59276531.77
397305446400, 397410304000, 1.71, 61226235.75
397410304000, 397515161600, 1.73, 60695464.97
397515161600, 397620019200, 1.74, 60259596.72
397620019200, 397724876800, 1.77, 59175433.01
397724876800, 397829734400, 1.75, 59952351.87
397829734400, 397934592000, 1.76, 59445831.32
397934592000, 398039449600, 1.71, 61232288.27
398039449600, 398144307200, 1.73, 60714529.93
398144307200, 398249164800, 1.75, 59951365.72
398249164800, 398354022400, 1.80, 58147645.73
398354022400, 398458880000, 1.74, 60425577.62
398458880000, 398563737600, 1.71, 61381197.15
398563737600, 398668595200, 1.71, 61189009.40
398668595200, 398773452800, 1.78, 58825996.89
398773452800, 398878310400, 1.77, 59370539.13
398878310400, 398983168000, 1.74, 60387812.16
398983168000, 399088025600, 1.74, 60234842.98
399088025600, 399192883200, 1.72, 61023297.87
399192883200, 399297740800, 1.76, 59638937.22
399297740800, 399402598400, 1.75, 59968567.52
399402598400, 399507456000, 1.80, 58235718.44
399507456000, 399612313600, 1.71, 61442896.94
399612313600, 399717171200, 1.72, 61055258.24
399717171200, 399822028800, 1.73, 60684318.93
399822028800, 399926886400, 1.80, 58373788.21
399926886400, 400031744000, 1.76, 59548849.51
400031744000, 400136601600, 1.71, 61215103.67
400136601600, 400241459200, 1.73, 60703013.70
400241459200, 400346316800, 1.78, 58929780.76
400346316800, 400451174400, 1.78, 59023293.51
400451174400, 400556032000, 1.75, 59931619.97
400556032000, 400660889600, 1.77, 59181470.10
400660889600, 400765747200, 1.76, 59563505.27
400765747200, 400870604800, 1.73, 60446878.12
400870604800, 400975462400, 1.74, 60423039.73
400975462400, 401080320000, 1.81, 57816254.30
401080320000, 401185177600, 1.79, 58637910.79
401185177600, 401290035200, 1.71, 61403177.01
401290035200, 401394892800, 1.73, 60746915.54
401394892800, 401499750400, 1.78, 58767268.15
401499750400, 401604608000, 1.78, 58990523.25
401604608000, 401709465600, 1.75, 59949021.01
401709465600, 401814323200, 1.76, 59426276.40
401814323200, 401919180800, 1.76, 59515342.51
401919180800, 402024038400, 1.73, 60766986.75
402024038400, 402128896000, 1.78, 58897631.93
402128896000, 402233753600, 1.83, 57221350.68
402233753600, 402338611200, 1.79, 58649528.19
402338611200, 402443468800, 1.70, 61528120.13
402443468800, 402548326400, 1.78, 58796503.42
402548326400, 402653184000, 1.78, 58781928.33
402653184000, 402758041600, 1.78, 59001919.13
402758041600, 402862899200, 1.76, 59697221.13
402862899200, 402967756800, 1.82, 57569892.02
402967756800, 403072614400, 1.76, 59593850.87
403072614400, 403177472000, 1.72, 60877304.39
403177472000, 403282329600, 1.78, 58956659.74
403282329600, 403387187200, 1.83, 57328123.87
403387187200, 403492044800, 1.79, 58701605.45
403492044800, 403596902400, 1.71, 61336225.60
403596902400, 403701760000, 1.79, 58656805.39
403701760000, 403806617600, 1.78, 58766864.02
403806617600, 403911475200, 1.78, 59028399.32
403911475200, 404016332800, 1.76, 59624672.16
404016332800, 404121190400, 1.83, 57380800.49
404121190400, 404226048000, 1.76, 59599282.33
404226048000, 404330905600, 1.72, 61008551.43
404330905600, 404435763200, 1.78, 58953474.92
404435763200, 404540620800, 1.83, 57429637.34
404540620800, 404645478400, 1.83, 57291602.95
404645478400, 404750336000, 1.72, 60977254.34
404750336000, 404855193600, 1.79, 58473167.59
404855193600, 404960051200, 1.78, 59035510.73
404960051200, 405064908800, 1.80, 58095514.54
405064908800, 405169766400, 1.77, 59288489.84
405169766400, 405274624000, 1.85, 56652131.17
405274624000, 405379481600, 1.79, 58542410.67
405379481600, 405484339200, 1.73, 60723784.14
405484339200, 405589196800, 1.77, 59299476.33
405589196800, 405694054400, 1.82, 57623952.27
405694054400, 405798912000, 1.83, 57383818.44
405798912000, 405903769600, 1.74, 60325577.51
405903769600, 406008627200, 1.81, 58067035.49
406008627200, 406113484800, 1.78, 58962059.52
406113484800, 406218342400, 1.77, 59154602.60
406218342400, 406323200000, 1.78, 58972656.61
406323200000, 406428057600, 1.83, 57145599.59
406428057600, 406532915200, 1.82, 57495549.38
406532915200, 406637772800, 1.71, 61327327.98
406637772800, 406742630400, 1.78, 58882897.15
406742630400, 406847488000, 1.79, 58475135.63
406847488000, 406952345600, 1.82, 57506920.93
406952345600, 407057203200, 1.75, 59749522.40
407057203200, 407162060800, 1.82, 57629853.47
407162060800, 407266918400, 1.78, 58768815.49
407266918400, 407371776000, 1.75, 60018006.94
407371776000, 407476633600, 1.78, 58974352.47
407476633600, 407581491200, 1.83, 57349933.98
407581491200, 407686348800, 1.84, 57008770.06
407686348800, 407791206400, 1.77, 59216183.43
407791206400, 407896064000, 1.80, 58398074.10
407896064000, 408000921600, 1.77, 59124266.02
408000921600, 408105779200, 1.85, 56706185.39
408105779200, 408210636800, 1.78, 58866387.16
408210636800, 408315494400, 1.84, 56979746.02
408315494400, 408420352000, 1.81, 58079335.73
408420352000, 408525209600, 1.78, 58862944.07
408525209600, 408630067200, 1.78, 58756599.67
408630067200, 408734924800, 1.85, 56742032.71
408734924800, 408839782400, 1.86, 56519158.57
408839782400, 408944640000, 1.79, 58685620.05
408944640000, 409049497600, 1.88, 55869681.97
409049497600, 409154355200, 1.80, 58398210.76
409154355200, 409259212800, 1.80, 58304547.50
409259212800, 409364070400, 1.77, 59235442.92
409364070400, 409468928000, 1.88, 55817078.07
409468928000, 409573785600, 1.85, 56740995.11
409573785600, 409678643200, 1.78, 58920200.62
409678643200, 409783500800, 1.85, 56601151.72
409783500800, 409888358400, 1.80, 58174927.18
409888358400, 409993216000, 1.82, 57734482.05
409993216000, 410098073600, 1.79, 58661087.93
410098073600, 410202931200, 1.88, 55658109.15
410202931200, 410307788800, 1.84, 56910170.95
410307788800, 410412646400, 1.77, 59109677.67
410412646400, 410517504000, 1.84, 57026958.48
410517504000, 410622361600, 1.81, 57801113.51
410622361600, 410727219200, 1.82, 57459589.71
410727219200, 410832076800, 1.79, 58724814.11
410832076800, 410936934400, 1.89, 55590717.60
410936934400, 411041792000, 1.84, 57079082.76
411041792000, 411146649600, 1.77, 59230816.74
411146649600, 411251507200, 1.82, 57598312.19
411251507200, 411356364800, 1.81, 57890495.56
411356364800, 411461222400, 1.84, 56861050.85
411461222400, 411566080000, 1.78, 58815622.04
411566080000, 411670937600, 1.92, 54623189.55
411670937600, 411775795200, 1.82, 57627899.51
411775795200, 411880652800, 1.77, 59146113.08
411880652800, 411985510400, 1.80, 58334122.28
411985510400, 412090368000, 1.83, 57348007.70
412090368000, 412195225600, 1.86, 56397550.90
412195225600, 412300083200, 1.78, 58845827.84
412300083200, 412404940800, 1.89, 55345899.94
412404940800, 412509798400, 1.79, 58487491.88
412509798400, 412614656000, 1.79, 58512253.23
412614656000, 412719513600, 1.77, 59228396.68
412719513600, 412824371200, 1.87, 56070464.14
412824371200, 412929228800, 1.85, 56603653.34
412929228800, 413034086400, 1.79, 58676374.42
413034086400, 413138944000, 1.86, 56431855.25
413138944000, 413243801600, 1.80, 58241857.57
413243801600, 413348659200, 1.81, 57982796.92
413348659200, 413453516800, 1.78, 59066158.87
413453516800, 413558374400, 1.88, 55743556.59
413558374400, 413663232000, 1.85, 56828968.18
413663232000, 413768089600, 1.77, 59094194.32
413768089600, 413872947200, 1.84, 57049580.24
413872947200, 413977804800, 1.81, 57854485.69
413977804800, 414082662400, 1.83, 57396157.26
414082662400, 414187520000, 1.79, 58709504.19
414187520000, 414292377600, 1.88, 55645899.01
414292377600, 414397235200, 1.84, 57069546.64
414397235200, 414502092800, 1.77, 59314377.42
414502092800, 414606950400, 1.81, 57846381.64
414606950400, 414711808000, 1.81, 57815830.64
414711808000, 414816665600, 1.85, 56629305.83
414816665600, 414921523200, 1.78, 58788265.57
414921523200, 415026380800, 1.90, 55305096.65
415026380800, 415131238400, 1.81, 57942145.95
415131238400, 415236096000, 1.78, 58947867.68
415236096000, 415340953600, 1.79, 58624663.39
415340953600, 415445811200, 1.84, 56935938.91
415445811200, 415550668800, 1.86, 56452521.13
415550668800, 415655526400, 1.78, 58780367.25
415655526400, 415760384000, 1.89, 55516075.02
415760384000, 415865241600, 1.79, 58508387.24
415865241600, 415970099200, 1.80, 58359508.16
415970099200, 416074956800, 1.77, 59279495.21
416074956800, 416179814400, 1.88, 55884048.43
416179814400, 416284672000, 1.86, 56470466.20
416284672000, 416389529600, 1.78, 58850432.59
416389529600, 416494387200, 1.86, 56526829.15
416494387200, 416599244800, 1.80, 58208712.97
416599244800, 416704102400, 1.81, 57804337.33
416704102400, 416808960000, 1.78, 59001301.79
416808960000, 416913817600, 1.88, 55662377.85
416913817600, 417018675200, 1.84, 56930473.34
417018675200, 417123532800, 1.77, 59145844.28
417123532800, 417228390400, 1.83, 57305014.36
417228390400, 417333248000, 1.81, 57973807.14
417333248000, 417438105600, 1.83, 57161066.06
417438105600, 417542963200, 1.79, 58542797.59
417542963200, 417647820800, 1.89, 55444620.86
417647820800, 417752678400, 1.83, 57157436.65
417752678400, 417857536000, 1.76, 59424371.29
417857536000, 417962393600, 1.81, 58020000.03
417962393600, 418067251200, 1.81, 57851259.12
418067251200, 418172108800, 1.86, 56336212.88
418172108800, 418276966400, 1.78, 58783405.66
418276966400, 418381824000, 1.90, 55243475.75
418381824000, 418486681600, 1.80, 58304803.68
418486681600, 418591539200, 1.79, 58722225.64
418591539200, 418696396800, 1.79, 58688109.28
418696396800, 418801254400, 1.85, 56757650.25
418801254400, 418906112000, 1.86, 56525467.85
418906112000, 419010969600, 1.78, 58807395.79
419010969600, 419115827200, 1.87, 55960587.48
419115827200, 419220684800, 1.80, 58317929.18
419220684800, 419325542400, 1.80, 58183901.97
419325542400, 419430400000, 1.77, 59200749.29
419430400000, 419535257600, 1.92, 54754586.76
419535257600, 419640115200, 1.87, 56043434.94
419640115200, 419744972800, 1.78, 58887316.29
419744972800, 419849830400, 1.85, 56552932.13
419849830400, 419954688000, 1.87, 56115335.22
419954688000, 420059545600, 1.81, 57939535.83
420059545600, 420164403200, 1.78, 59056514.95
420164403200, 420269260800, 1.91, 54831720.77
420269260800, 420374118400, 1.87, 55990470.12
420374118400, 420478976000, 1.78, 58992401.25
420478976000, 420583833600, 1.84, 56905549.51
420583833600, 420688691200, 1.87, 56007086.27
420688691200, 420793548800, 1.82, 57692850.82
420793548800, 420898406400, 1.78, 58949091.25
420898406400, 421003264000, 1.91, 54892772.25
421003264000, 421108121600, 1.87, 55930195.87
421108121600, 421212979200, 1.77, 59090875.42
421212979200, 421317836800, 1.83, 57229966.51
421317836800, 421422694400, 1.88, 55922830.13
421422694400, 421527552000, 1.82, 57491907.82
421527552000, 421632409600, 1.83, 57231214.36
421632409600, 421737267200, 1.91, 54911562.55
421737267200, 421842124800, 1.88, 55919206.38
421842124800, 421946982400, 1.81, 57831972.80
421946982400, 422051840000, 1.84, 56916085.03
422051840000, 422156697600, 1.88, 55821522.21
422156697600, 422261555200, 1.82, 57574091.55
422261555200, 422366412800, 1.83, 57208187.95
422366412800, 422471270400, 1.91, 54927062.24
422471270400, 422576128000, 1.88, 55920789.32
422576128000, 422680985600, 1.82, 57757786.79
422680985600, 422785843200, 1.84, 56853432.24
422785843200, 422890700800, 1.87, 55935772.07
422890700800, 422995558400, 1.82, 57551953.18
422995558400, 423100416000, 1.83, 57245956.29
423100416000, 423205273600, 1.91, 54952367.29
423205273600, 423310131200, 1.87, 55940206.78
423310131200, 423414988800, 1.82, 57702358.56
423414988800, 423519846400, 1.84, 56861657.05
423519846400, 423624704000, 1.87, 55973564.38
423624704000, 423729561600, 1.82, 57481502.35
423729561600, 423834419200, 1.83, 57274815.65
423834419200, 423939276800, 1.91, 54911763.93
423939276800, 424044134400, 1.88, 55886305.22
424044134400, 424148992000, 1.81, 57815548.29
424148992000, 424253849600, 1.90, 55128683.21
424253849600, 424358707200, 1.87, 56010739.20
424358707200, 424463564800, 1.82, 57606518.63
424463564800, 424568422400, 1.86, 56252466.33
424568422400, 424673280000, 1.92, 54578510.82
424673280000, 424778137600, 1.87, 56031482.03
424778137600, 424882995200, 1.83, 57181147.31
424882995200, 424987852800, 1.91, 54942008.22
424987852800, 425092710400, 1.87, 56075526.52
425092710400, 425197568000, 1.82, 57680954.92
425197568000, 425302425600, 1.86, 56451827.58
425302425600, 425407283200, 1.92, 54628034.19
425407283200, 425512140800, 1.87, 56059154.67
425512140800, 425616998400, 1.83, 57153035.29
425616998400, 425721856000, 1.92, 54723233.98
425721856000, 425826713600, 1.87, 56223011.42
425826713600, 425931571200, 1.81, 57827492.59
425931571200, 426036428800, 1.87, 56218388.74
426036428800, 426141286400, 1.91, 55018978.06
426141286400, 426246144000, 1.87, 56143268.57
426246144000, 426351001600, 1.84, 56961420.51
426351001600, 426455859200, 1.93, 54455035.98
426455859200, 426560716800, 1.86, 56289937.05
426560716800, 426665574400, 1.81, 57958136.13
426665574400, 426770432000, 1.86, 56227896.29
426770432000, 426875289600, 1.90, 55228660.70
426875289600, 426980147200, 1.87, 56211847.74
426980147200, 427085004800, 1.85, 56813197.36
427085004800, 427189862400, 1.94, 54137185.31
427189862400, 427294720000, 1.86, 56327508.05
427294720000, 427399577600, 1.80, 58161132.00
427399577600, 427504435200, 1.87, 55964811.39
427504435200, 427609292800, 1.89, 55598445.29
427609292800, 427714150400, 1.87, 56014969.30
427714150400, 427819008000, 1.85, 56736368.87
427819008000, 427923865600, 1.98, 52888281.81
427923865600, 428028723200, 1.88, 55878228.30
428028723200, 428133580800, 1.80, 58312070.26
428133580800, 428238438400, 1.91, 55012721.51
428238438400, 428343296000, 1.91, 54905114.76
428343296000, 428448153600, 1.84, 57080918.89
428448153600, 428553011200, 1.86, 56358587.81
428553011200, 428657868800, 1.97, 53111871.81
428657868800, 428762726400, 1.88, 55915293.24
428762726400, 428867584000, 1.81, 57773593.84
428867584000, 428972441600, 1.93, 54304686.93
428972441600, 429077299200, 1.91, 54770064.18
429077299200, 429182156800, 1.85, 56649222.17
429182156800, 429287014400, 1.86, 56369437.91
429287014400, 429391872000, 1.97, 53293954.28
429391872000, 429496729600, 1.94, 54012798.06
429496729600, 429601587200, 1.87, 56156397.21
429601587200, 429706444800, 1.98, 53049107.46
429706444800, 429811302400, 1.91, 55024301.88
429811302400, 429916160000, 1.87, 55977096.78
429916160000, 430021017600, 1.89, 55497118.88
430021017600, 430125875200, 1.92, 54518482.19
430125875200, 430230732800, 1.94, 53975627.46
430230732800, 430335590400, 1.87, 56187128.42
430335590400, 430440448000, 1.98, 53085996.33
430440448000, 430545305600, 1.93, 54200902.13
430545305600, 430650163200, 1.86, 56359705.35
430650163200, 430755020800, 1.94, 54094355.55
430755020800, 430859878400, 1.91, 54853645.87
430859878400, 430964736000, 1.90, 55162499.89
430964736000, 431069593600, 1.86, 56525394.48
431069593600, 431174451200, 1.97, 53352272.40
431174451200, 431279308800, 1.95, 53668780.24
431279308800, 431384166400, 1.87, 56144369.95
431384166400, 431489024000, 1.98, 52926320.99
431489024000, 431593881600, 1.92, 54738892.21
431593881600, 431698739200, 1.86, 56315272.95
431698739200, 431803596800, 1.90, 55079971.89
431803596800, 431908454400, 1.92, 54604776.17
431908454400, 432013312000, 1.93, 54388855.17
432013312000, 432118169600, 1.87, 56205334.56
432118169600, 432223027200, 1.97, 53211042.63
432223027200, 432327884800, 1.94, 54118431.10
432327884800, 432432742400, 1.87, 56186624.37
432432742400, 432537600000, 1.95, 53694490.50
432537600000, 432642457600, 1.91, 54881170.34
432642457600, 432747315200, 1.89, 55512705.14
432747315200, 432852172800, 1.87, 56135495.63
432852172800, 432957030400, 1.94, 53951183.60
432957030400, 433061888000, 1.95, 53771491.26
433061888000, 433166745600, 1.87, 56194539.59
433166745600, 433271603200, 1.98, 52974684.63
433271603200, 433376460800, 1.93, 54315924.68
433376460800, 433481318400, 1.85, 56564474.35
433481318400, 433586176000, 1.92, 54619424.08
433586176000, 433691033600, 1.92, 54673552.52
433691033600, 433795891200, 1.91, 54770868.99
433795891200, 433900748800, 1.86, 56351538.42
433900748800, 434005606400, 1.97, 53227133.12
434005606400, 434110464000, 1.94, 54030054.80
434110464000, 434215321600, 1.87, 56190364.43
434215321600, 434320179200, 1.97, 53199961.13
434320179200, 434425036800, 1.91, 54995842.36
434425036800, 434529894400, 1.88, 55873959.99
434529894400, 434634752000, 1.89, 55567900.79
434634752000, 434739609600, 1.92, 54487142.11
434739609600, 434844467200, 1.95, 53849065.22
434844467200, 434949324800, 1.87, 56160772.79
434949324800, 435054182400, 1.98, 53005515.41
435054182400, 435159040000, 1.93, 54287705.33
435159040000, 435263897600, 1.86, 56399553.79
435263897600, 435368755200, 1.93, 54197354.80
435368755200, 435473612800, 1.91, 54792743.35
435473612800, 435578470400, 1.91, 54836070.77
435578470400, 435683328000, 1.89, 55597826.58
435683328000, 435788185600, 1.96, 53377821.64
435788185600, 435893043200, 1.95, 53905609.09
435893043200, 435997900800, 1.90, 55099470.57
435997900800, 436102758400, 1.98, 52880419.70
436102758400, 436207616000, 1.92, 54569695.37
436207616000, 436312473600, 1.88, 55648252.76
436312473600, 436417331200, 1.93, 54444040.95
436417331200, 436522188800, 1.92, 54656716.39
436522188800, 436627046400, 1.93, 54194906.04
436627046400, 436731904000, 1.91, 54839636.09
436731904000, 436836761600, 2.01, 52071446.50
436836761600, 436941619200, 1.95, 53832894.84
436941619200, 437046476800, 1.90, 55089791.54
437046476800, 437151334400, 1.99, 52733945.87
437151334400, 437256192000, 1.95, 53852781.88
437256192000, 437361049600, 1.88, 55905332.71
437361049600, 437465907200, 1.94, 54170692.75
437465907200, 437570764800, 1.92, 54736471.98
437570764800, 437675622400, 1.92, 54755187.25
437675622400, 437780480000, 1.89, 55445826.93
437780480000, 437885337600, 1.97, 53339655.40
437885337600, 437990195200, 1.94, 53927727.47
437990195200, 438095052800, 1.91, 54834773.89
438095052800, 438199910400, 1.98, 52859093.72
438199910400, 438304768000, 1.91, 54897261.14
438304768000, 438409625600, 1.89, 55513434.26
438409625600, 438514483200, 1.92, 54591600.02
438514483200, 438619340800, 1.98, 52906372.25
438619340800, 438724198400, 1.92, 54562874.67
438724198400, 438829056000, 1.90, 55163050.11
438829056000, 438933913600, 2.00, 52350671.54
438933913600, 439038771200, 1.96, 53475574.18
439038771200, 439143628800, 1.91, 54813130.99
439143628800, 439248486400, 2.02, 51867670.16
439248486400, 439353344000, 1.97, 53306675.52
439353344000, 439458201600, 1.90, 55264592.04
439458201600, 439563059200, 1.97, 53182408.50
