165150720000, 165245091840, 2.7489, 34330327.93
165245091840, 165339463680, 2.7306, 34560236.25
165339463680, 165433835520, 2.7393, 34450625.99
165433835520, 165528207360, 2.7736, 34024655.77
165528207360, 165622579200, 2.7465, 34360314.23
165622579200, 165716951040, 2.7484, 34337622.81
165716951040, 165811322880, 2.7393, 34451556.66
165811322880, 165905694720, 2.7413, 34425491.80
165905694720, 166000066560, 2.7631, 34154086.68
166000066560, 166094438400, 2.7391, 34453267.21
166094438400, 166188810240, 2.7484, 34336873.20
166188810240, 166283182080, 2.7398, 34445206.47
166283182080, 166377553920, 2.7565, 34236483.62
166377553920, 166471925760, 2.7476, 34347195.81
166471925760, 166566297600, 2.7497, 34321188.71
166566297600, 166660669440, 2.7383, 34464075.27
166660669440, 166755041280, 2.7565, 34235651.47
166755041280, 166849413120, 2.7642, 34141322.86
166849413120, 166943784960, 2.7414, 34424600.21
166943784960, 167038156800, 2.7799, 33947559.83
167038156800, 167132528640, 2.7556, 34246795.66
167132528640, 167226900480, 2.7789, 33959800.33
167226900480, 167321272320, 2.7888, 33840169.37
167321272320, 167415644160, 2.7994, 33711488.58
167415644160, 167510016000, 2.7796, 33951211.51
167510016000, 167604387840, 2.7993, 33712199.10
167604387840, 167698759680, 2.7808, 33937073.26
167698759680, 167793131520, 2.7910, 33813009.85
167793131520, 167887503360, 2.7889, 33838167.29
167887503360, 167981875200, 2.7815, 33928825.28
167981875200, 168076247040, 2.7904, 33820474.37
168076247040, 168170618880, 2.7813, 33930289.12
168170618880, 168264990720, 2.7820, 33922385.86
168264990720, 168359362560, 2.7888, 33839053.03
168359362560, 168453734400, 2.7903, 33821250.10
168453734400, 168548106240, 2.7979, 33729585.99
168548106240, 168642478080, 2.8070, 33620729.09
168642478080, 168736849920, 2.7898, 33827893.69
168736849920, 168831221760, 2.7806, 33938842.94
168831221760, 168925593600, 2.7827, 33913291.90
168925593600, 169019965440, 2.8056, 33637050.58
169019965440, 169114337280, 2.7826, 33915071.30
169114337280, 169208709120, 2.7799, 33948292.55
169208709120, 169303080960, 2.7821, 33920764.19
169303080960, 169397452800, 2.8064, 33627258.18
169397452800, 169491824640, 2.7818, 33924154.02
169491824640, 169586196480, 2.7816, 33926837.09
169586196480, 169680568320, 2.7904, 33820268.33
169680568320, 169774940160, 2.7978, 33730164.66
169774940160, 169869312000, 2.7805, 33941113.30
169869312000, 169963683840, 2.8244, 33413211.43
169963683840, 170058055680, 2.7797, 33949770.29
170058055680, 170152427520, 2.7909, 33813567.16
170152427520, 170246799360, 2.7820, 33922361.47
170246799360, 170341171200, 2.7815, 33928983.85
170341171200, 170435543040, 2.7888, 33839987.35
170435543040, 170529914880, 2.8804, 32763244.78
170529914880, 170624286720, 2.8767, 32805259.03
170624286720, 170718658560, 2.8598, 32999512.20
170718658560, 170813030400, 2.8779, 32792127.26
170813030400, 170907402240, 2.8611, 32984806.38
170907402240, 171001774080, 2.8672, 32914457.91
171001774080, 171096145920, 2.8693, 32890379.62
171096145920, 171190517760, 2.8673, 32912667.17
171190517760, 171284889600, 2.8776, 32795318.04
171284889600, 171379261440, 2.8589, 33009358.01
171379261440, 171473633280, 2.8786, 32784380.81
171473633280, 171568005120, 2.8611, 32984425.94
171568005120, 171662376960, 2.8757, 32817374.20
171662376960, 171756748800, 2.8609, 32986604.98
171756748800, 171851120640, 2.8754, 32820341.61
171851120640, 171945492480, 2.8694, 32889107.29
171945492480, 172039864320, 2.8756, 32817693.74
172039864320, 172134236160, 2.8623, 32970793.28
172134236160, 172228608000, 2.8769, 32803856.44
172228608000, 172322979840, 2.8763, 32809707.06
172322979840, 172417351680, 2.8769, 32802784.62
172417351680, 172511723520, 2.8595, 33003459.05
172511723520, 172606095360, 2.8938, 32612073.52
172606095360, 172700467200, 2.8597, 33000885.41
172700467200, 172794839040, 2.8695, 32887468.30
172794839040, 172889210880, 2.8694, 32889015.59
172889210880, 172983582720, 2.8589, 33009577.38
172983582720, 173077954560, 2.8610, 32986016.96
173077954560, 173172326400, 2.8672, 32914331.63
173172326400, 173266698240, 2.8946, 32603048.95
173266698240, 173361070080, 2.8670, 32916363.65
173361070080, 173455441920, 2.8788, 32781442.67
173455441920, 173549813760, 2.8682, 32903073.97
173549813760, 173644185600, 2.8840, 32722665.47
173644185600, 173738557440, 2.8610, 32985970.84
173738557440, 173832929280, 2.8756, 32818024.70
173832929280, 173927301120, 2.8611, 32984391.35
173927301120, 174021672960, 2.8755, 32819748.08
174021672960, 174116044800, 2.8621, 32972682.51
174116044800, 174210416640, 2.8767, 32805361.66
174210416640, 174304788480, 2.8680, 32905127.55
174304788480, 174399160320, 2.8853, 32707921.91
174399160320, 174493532160, 2.8690, 32893910.58
174493532160, 174587904000, 2.8675, 32910302.78
174587904000, 174682275840, 2.8874, 32683884.39
174682275840, 174776647680, 2.8768, 32804380.97
174776647680, 174871019520, 2.8693, 32890047.20
174871019520, 174965391360, 2.8744, 32832011.02
174965391360, 175059763200, 2.8696, 32886941.10
175059763200, 175154135040, 2.8836, 32727170.58
175154135040, 175248506880, 2.8777, 32794326.56
175248506880, 175342878720, 2.8850, 32710960.26
175342878720, 175437250560, 2.8857, 32703739.42
175437250560, 175531622400, 2.8777, 32793802.35
175531622400, 175625994240, 2.8922, 32629415.62
175625994240, 175720366080, 2.8776, 32795021.73
175720366080, 175814737920, 2.8838, 32724571.77
175814737920, 175909109760, 2.8611, 32984253.01
175909109760, 176003481600, 2.8851, 32709883.17
176003481600, 176097853440, 2.8607, 32989395.50
176097853440, 176192225280, 2.8770, 32801849.69
176192225280, 176286597120, 2.8679, 32906274.91
176286597120, 176380968960, 2.8769, 32803639.79
176380968960, 176475340800, 2.8598, 32999939.16
176475340800, 176569712640, 2.8601, 32995993.15
176569712640, 176664084480, 2.9027, 32511721.84
176664084480, 176758456320, 2.8599, 32997977.57
176758456320, 176852828160, 2.8778, 32792924.90
176852828160, 176947200000, 2.8669, 32917316.61
176947200000, 177041571840, 2.8778, 32793300.94
177041571840, 177135943680, 2.8589, 33009554.29
177135943680, 177230315520, 2.8777, 32793733.97
177230315520, 177324687360, 2.8685, 32899667.21
177324687360, 177419059200, 3.0011, 31445802.28
177419059200, 177513431040, 3.0026, 31430448.87
177513431040, 177607802880, 3.0340, 31104482.59
177607802880, 177702174720, 3.0369, 31075486.57
177702174720, 177796546560, 2.9994, 31463572.71
177796546560, 177890918400, 3.0121, 31331047.21
177890918400, 177985290240, 3.0090, 31362940.28
177985290240, 178079662080, 3.0163, 31287493.20
178079662080, 178174033920, 3.0106, 31346147.46
178174033920, 178268405760, 3.0108, 31344460.84
178268405760, 178362777600, 3.0102, 31350187.76
178362777600, 178457149440, 3.0024, 31431851.63
178457149440, 178551521280, 3.0174, 31276149.39
178551521280, 178645893120, 3.0356, 31088211.12
178645893120, 178740264960, 3.0190, 31258910.95
178740264960, 178834636800, 3.0020, 31436228.21
178834636800, 178929008640, 3.0109, 31343357.34
178929008640, 179023380480, 3.0005, 31452037.99
179023380480, 179117752320, 3.0274, 31172755.87
179117752320, 179212124160, 3.0079, 31374941.69
179212124160, 179306496000, 3.0103, 31349656.63
179306496000, 179400867840, 3.0105, 31347407.34
179400867840, 179495239680, 3.0092, 31361429.02
179495239680, 179589611520, 3.0190, 31259086.97
179589611520, 179683983360, 3.0192, 31257233.70
179683983360, 179778355200, 3.0270, 31176329.31
179778355200, 179872727040, 3.0189, 31260443.41
179872727040, 179967098880, 3.0007, 31450119.86
179967098880, 180061470720, 3.0357, 31087524.98
180061470720, 180155842560, 3.0025, 31431568.98
180155842560, 180250214400, 3.0190, 31259397.59
180250214400, 180344586240, 3.0274, 31173002.99
180344586240, 180438958080, 3.0090, 31363409.32
180438958080, 180533329920, 3.0191, 31258714.23
180533329920, 180627701760, 3.0025, 31431380.54
180627701760, 180722073600, 3.0104, 31348511.12
180722073600, 180816445440, 3.0107, 31346001.69
180816445440, 180910817280, 3.0258, 31189456.14
180910817280, 181005189120, 3.0190, 31259055.91
181005189120, 181099560960, 3.0023, 31433233.58
181099560960, 181193932800, 3.0021, 31435222.95
181193932800, 181288304640, 3.0108, 31344408.78
181288304640, 181382676480, 3.0173, 31277103.04
181382676480, 181477048320, 3.0273, 31173929.76
181477048320, 181571420160, 3.0190, 31259014.49
181571420160, 181665792000, 3.0428, 31014608.49
181665792000, 181760163840, 3.0024, 31432123.82
181760163840, 181854535680, 3.0008, 31449208.04
181854535680, 181948907520, 3.0524, 30917714.35
181948907520, 182043279360, 3.0108, 31344200.57
182043279360, 182137651200, 3.0448, 30994602.90
182137651200, 182232023040, 3.0263, 31184272.09
182232023040, 182326394880, 3.0089, 31364451.68
182326394880, 182420766720, 3.0191, 31258714.23
182420766720, 182515138560, 3.0191, 31257875.59
182515138560, 182609510400, 3.0187, 31262690.59
182609510400, 182703882240, 3.0440, 31002911.66
182703882240, 182798254080, 3.0174, 31276190.85
182798254080, 182892625920, 3.0118, 31333606.26
182892625920, 182986997760, 3.0015, 31441423.04
182986997760, 183081369600, 3.0351, 31093475.97
183081369600, 183175741440, 3.0443, 30999296.40
183175741440, 183270113280, 3.0009, 31447835.17
183270113280, 183364485120, 3.0191, 31258610.69
183364485120, 183458856960, 3.0037, 31418844.28
183458856960, 183553228800, 3.0341, 31103549.70
183553228800, 183647600640, 3.0192, 31257730.65
183647600640, 183741972480, 3.0089, 31364097.27
183741972480, 183836344320, 3.0025, 31431548.04
183836344320, 183930716160, 3.0052, 31402952.89
183930716160, 184025088000, 3.0494, 30947888.08
184025088000, 184119459840, 3.0357, 31086971.99
184119459840, 184213831680, 3.0089, 31364555.92
184213831680, 184308203520, 3.0109, 31342899.31
184308203520, 184402575360, 3.0038, 31417892.44
184402575360, 184496947200, 3.0090, 31362825.62
184496947200, 184591319040, 3.0107, 31345335.36
184591319040, 184685690880, 3.0256, 31191517.87
184685690880, 184780062720, 3.0107, 31345522.76
184780062720, 184874434560, 3.0126, 31326117.55
184874434560, 184968806400, 3.0093, 31359876.22
184968806400, 185063178240, 3.0188, 31261157.92
185063178240, 185157550080, 3.0256, 31191332.30
185157550080, 185251921920, 3.0439, 31003329.25
185251921920, 185346293760, 3.0038, 31417243.96
185346293760, 185440665600, 3.0173, 31276532.92
185440665600, 185535037440, 3.0192, 31257523.59
185535037440, 185629409280, 3.0421, 31022183.54
185629409280, 185723781120, 3.0192, 31257523.59
185723781120, 185818152960, 3.0121, 31331036.81
185818152960, 185912524800, 3.0386, 31057405.55
185912524800, 186006896640, 3.0785, 30654748.89
186006896640, 186101268480, 3.0780, 30659668.72
186101268480, 186195640320, 3.0787, 30653444.51
186195640320, 186290012160, 3.0786, 30654071.79
186290012160, 186384384000, 3.0777, 30662647.27
186384384000, 186478755840, 3.0779, 30660654.87
186478755840, 186573127680, 3.0787, 30653344.94
186573127680, 186667499520, 3.0792, 30648606.31
186667499520, 186761871360, 3.0786, 30654051.88
186761871360, 186856243200, 3.0787, 30653135.85
186856243200, 186950615040, 3.0780, 30660057.19
186950615040, 187044986880, 3.0787, 30653394.72
187044986880, 187139358720, 3.0768, 30671765.85
187139358720, 187233730560, 3.0787, 30652986.50
187233730560, 187328102400, 3.0785, 30654738.93
187328102400, 187422474240, 3.0779, 30660694.71
187422474240, 187516846080, 3.0786, 30654350.59
187516846080, 187611217920, 3.0788, 30652379.18
187611217920, 187705589760, 3.0852, 30588763.05
187705589760, 187799961600, 3.0787, 30653145.81
187799961600, 187894333440, 3.0802, 30637740.86
187894333440, 187988705280, 3.0777, 30663454.27
187988705280, 188083077120, 3.0786, 30654350.59
188083077120, 188177448960, 3.0787, 30652966.59
188177448960, 188271820800, 3.0779, 30660744.52
188271820800, 188366192640, 3.0816, 30624110.25
188366192640, 188460564480, 3.0781, 30658901.76
188460564480, 188554936320, 3.0800, 30640645.52
188554936320, 188649308160, 3.0801, 30639103.59
188649308160, 188743680000, 3.0777, 30663364.61
188743680000, 188838051840, 3.0789, 30650806.20
188838051840, 188932423680, 3.0786, 30654071.79
188932423680, 189026795520, 3.0768, 30671686.10
189026795520, 189121167360, 3.0800, 30639969.04
189121167360, 189215539200, 3.0870, 30570699.15
189215539200, 189309911040, 3.0890, 30551291.63
189309911040, 189404282880, 3.0824, 30616807.80
189404282880, 189498654720, 3.0787, 30653125.90
189498654720, 189593026560, 3.0789, 30650706.65
189593026560, 189687398400, 3.0757, 30682575.65
189687398400, 189781770240, 3.0804, 30635970.48
189781770240, 189876142080, 3.2246, 29266288.57
189876142080, 189970513920, 3.2202, 29305922.46
189970513920, 190064885760, 3.2030, 29463550.30
190064885760, 190159257600, 3.2188, 29318823.64
190159257600, 190253629440, 3.2692, 28866731.41
190253629440, 190348001280, 3.2126, 29375725.86
190348001280, 190442373120, 3.2279, 29236241.70
190442373120, 190536744960, 3.2233, 29278001.25
190536744960, 190631116800, 3.2016, 29476038.26
190631116800, 190725488640, 3.1951, 29536723.48
190725488640, 190819860480, 3.2610, 28939371.41
190819860480, 190914232320, 3.2204, 29304684.84
190914232320, 191008604160, 3.2029, 29464874.98
191008604160, 191102976000, 3.2144, 29359522.54
191102976000, 191197347840, 3.2195, 29313013.52
191197347840, 191291719680, 3.2039, 29455172.64
191291719680, 191386091520, 3.2104, 29395499.28
191386091520, 191480463360, 3.2111, 29388880.77
191480463360, 191574835200, 3.2290, 29226354.43
191574835200, 191669207040, 3.2273, 29241921.76
191669207040, 191763578880, 3.2693, 28866484.18
191763578880, 191857950720, 3.2564, 28980108.62
191857950720, 191952322560, 3.2291, 29225195.92
191952322560, 192046694400, 3.2102, 29397742.74
192046694400, 192141066240, 3.2278, 29237093.11
192141066240, 192235438080, 3.2455, 29078135.99
192235438080, 192329809920, 3.2447, 29084964.84
192329809920, 192424181760, 3.2362, 29161357.71
192424181760, 192518553600, 3.2280, 29234964.67
192518553600, 192612925440, 3.2131, 29370633.55
192612925440, 192707297280, 3.1969, 29520018.92
192707297280, 192801669120, 3.2196, 29311984.69
192801669120, 192896040960, 3.2029, 29464644.99
192896040960, 192990412800, 3.2102, 29397348.96
192990412800, 193084784640, 3.2376, 29148882.81
193084784640, 193179156480, 3.2120, 29380856.52
193179156480, 193273528320, 3.2436, 29094927.09
193273528320, 193367900160, 3.2390, 29136373.60
193367900160, 193462272000, 3.2580, 28966241.19
193462272000, 193556643840, 3.2381, 29144642.87
193556643840, 193651015680, 3.2371, 29153349.13
193651015680, 193745387520, 3.2234, 29277474.44
193745387520, 193839759360, 3.2306, 29212241.35
193839759360, 193934131200, 3.2319, 29200021.04
193934131200, 194028503040, 3.2206, 29302501.05
194028503040, 194122874880, 3.2012, 29480052.86
194122874880, 194217246720, 3.2310, 29207838.33
194217246720, 194311618560, 3.2704, 28856210.08
194311618560, 194405990400, 3.3364, 28285241.07
194405990400, 194500362240, 3.3412, 28244978.59
194500362240, 194594734080, 3.3588, 28096941.94
194594734080, 194689105920, 3.3591, 28094315.51
194689105920, 194783477760, 3.3754, 27958332.02
194783477760, 194877849600, 3.3501, 28169504.46
194877849600, 194972221440, 3.3677, 28022355.68
194972221440, 195066593280, 3.3725, 27982489.12
195066593280, 195160965120, 3.3856, 27874233.16
195160965120, 195255336960, 3.3784, 27933778.37
195255336960, 195349708800, 3.3402, 28253011.76
195349708800, 195444080640, 3.3523, 28151605.84
195444080640, 195538452480, 3.3666, 28032144.40
195538452480, 195632824320, 3.3772, 27944109.32
195632824320, 195727196160, 3.3358, 28290752.64
195727196160, 195821568000, 3.3912, 27828048.01
195821568000, 195915939840, 3.3329, 28315530.33
195915939840, 196010311680, 3.3546, 28132203.58
196010311680, 196104683520, 3.3452, 28210867.41
196104683520, 196199055360, 3.3757, 27956443.66
196199055360, 196293427200, 3.3396, 28258722.32
196293427200, 196387799040, 3.3699, 28004493.93
196387799040, 196482170880, 3.3578, 28105627.69
196482170880, 196576542720, 3.3646, 28048815.94
196576542720, 196670914560, 3.3563, 28117619.16
196670914560, 196765286400, 3.3485, 28183469.40
196765286400, 196859658240, 3.3736, 27973489.58
196859658240, 196954030080, 3.3549, 28129595.71
196954030080, 197048401920, 3.3787, 27931521.31
197048401920, 197142773760, 3.3549, 28129285.48
197142773760, 197237145600, 3.3568, 28113355.65
197237145600, 197331517440, 3.3652, 28043073.23
197331517440, 197425889280, 3.3808, 27914328.32
197425889280, 197520261120, 3.3839, 27888862.82
197520261120, 197614632960, 3.3743, 27967678.21
197614632960, 197709004800, 3.3685, 28016341.01
197709004800, 197803376640, 3.3873, 27860507.11
197803376640, 197897748480, 3.3951, 27796859.78
197897748480, 197992120320, 3.4146, 27637509.08
197992120320, 198086492160, 3.4164, 27623279.32
198086492160, 198180864000, 3.3700, 28003829.12
198180864000, 198275235840, 3.4153, 27632168.17
198275235840, 198369607680, 3.4086, 27686425.73
198369607680, 198463979520, 3.4034, 27728743.72
198463979520, 198558351360, 3.3708, 27996759.24
198558351360, 198652723200, 3.3835, 27891854.89
198652723200, 198747095040, 3.3704, 28000098.50
198747095040, 198841466880, 3.3773, 27943381.19
198841466880, 198935838720, 3.4548, 27316412.37
198935838720, 199030210560, 3.4106, 27670474.15
199030210560, 199124582400, 3.3658, 28038107.55
199124582400, 199218954240, 3.3667, 28030828.86
199218954240, 199313326080, 3.3724, 27983352.05
199313326080, 199407697920, 3.4129, 27651583.36
199407697920, 199502069760, 3.3781, 27936672.58
199502069760, 199596441600, 3.3841, 27886901.42
199596441600, 199690813440, 3.3587, 28097661.36
199690813440, 199785185280, 3.4030, 27732288.28
199785185280, 199879557120, 3.4080, 27691129.47
199879557120, 199973928960, 3.4113, 27664690.67
199973928960, 200049647616, 2.7004, 28039813.39
