/dev/sdb: Reading from 0 to 146814976000 in 79691776 byte chunks.
145039032320, 145118724096, 1.86, 42733235.71
145118724096, 145198415872, 1.87, 42666753.88
145198415872, 145278107648, 1.86, 42827170.37
145278107648, 145357799424, 1.87, 42593438.65
145357799424, 145437491200, 1.86, 42929802.99
145437491200, 145517182976, 1.86, 42805068.01
145517182976, 145596874752, 1.86, 42898400.87
145596874752, 145676566528, 1.87, 42519910.81
145676566528, 145756258304, 1.85, 43080846.09
145756258304, 145835950080, 1.86, 42793550.07
145835950080, 145915641856, 1.84, 43426368.60
145915641856, 145995333632, 1.88, 42385435.30
145995333632, 146075025408, 1.86, 42771711.61
146075025408, 146154717184, 1.85, 43006610.48
146154717184, 146234408960, 1.83, 43535509.67
146234408960, 146314100736, 1.84, 43365035.71
146314100736, 146393792512, 1.86, 42818534.71
146393792512, 146473484288, 1.87, 42710663.19
146473484288, 146553176064, 1.86, 42890248.87
146553176064, 146632867840, 1.84, 43215510.59
146632867840, 146712559616, 1.87, 42529099.93
146712559616, 146792251392, 1.87, 42545367.03
146792251392, 146814976000, 0.55, 41582177.60
