/dev/sda: Reading from 0 to 250059350016 in 67108864 byte chunks.
122205241344, 122272350208, 1.13, 59384251.27
122272350208, 122339459072, 1.13, 59434119.98
122339459072, 122406567936, 1.13, 59425467.39
122406567936, 122473676800, 1.13, 59507433.11
122473676800, 122540785664, 1.13, 59476682.57
122540785664, 122607894528, 1.13, 59384086.90
122607894528, 122675003392, 1.13, 59432875.30
122675003392, 122742112256, 1.13, 59475711.57
122742112256, 122809221120, 1.13, 59456868.27
122809221120, 122876329984, 1.13, 59433242.74
122876329984, 122943438848, 1.13, 59478163.83
122943438848, 123010547712, 1.13, 59382010.68
123010547712, 123077656576, 1.13, 59548279.69
123077656576, 123144765440, 1.13, 59385605.33
123144765440, 123211874304, 1.13, 59434477.02
123211874304, 123278983168, 1.13, 59475102.13
123278983168, 123346092032, 1.13, 59384436.72
123346092032, 123413200896, 1.13, 59506330.09
123413200896, 123480309760, 1.13, 59474565.34
123480309760, 123547418624, 1.13, 59385939.71
123547418624, 123614527488, 1.13, 59432919.72
123614527488, 123681636352, 1.13, 59475115.41
123681636352, 123748745216, 1.13, 59457971.04
123748745216, 123815854080, 1.13, 59475036.03
123815854080, 123882962944, 1.13, 59386142.35
123882962944, 123950071808, 1.13, 59433074.31
123950071808, 124017180672, 1.13, 59474026.40
124017180672, 124084289536, 1.13, 59457717.81
124084289536, 124151398400, 1.13, 59434157.88
124151398400, 124218507264, 1.13, 59475171.71
124218507264, 124285616128, 1.13, 59385116.19
124285616128, 124352724992, 1.13, 59434546.34
124352724992, 124419833856, 1.13, 59549011.10
124419833856, 124486942720, 1.13, 59384450.85
124486942720, 124554051584, 1.13, 59475654.32
124554051584, 124621160448, 1.13, 59384380.33
124621160448, 124688269312, 1.13, 59433647.15
124688269312, 124755378176, 1.13, 59547657.04
124755378176, 124822487040, 1.13, 59383203.84
124822487040, 124889595904, 1.13, 59435979.02
124889595904, 124956704768, 1.13, 59474404.47
124956704768, 125023813632, 1.13, 59459174.68
125023813632, 125090922496, 1.13, 59474465.51
125090922496, 125158031360, 1.14, 58998053.60
125158031360, 125225140224, 1.13, 59385908.81
125225140224, 125292249088, 1.13, 59474200.07
125292249088, 125359357952, 1.13, 59458073.92
125359357952, 125426466816, 1.13, 59432195.68
125426466816, 125493575680, 1.13, 59475233.85
125493575680, 125560684544, 1.13, 59385960.16
125560684544, 125627793408, 1.13, 59433529.50
125627793408, 125694902272, 1.13, 59548867.75
125694902272, 125762011136, 1.13, 59383960.37
125762011136, 125829120000, 1.13, 59475225.47
125829120000, 125896228864, 1.13, 59434210.88
125896228864, 125963337728, 1.13, 59384290.16
125963337728, 126030446592, 1.13, 59548254.49
126030446592, 126097555456, 1.13, 59384782.23
126097555456, 126164664320, 1.13, 59433577.72
126164664320, 126231773184, 1.13, 59475645.15
126231773184, 126298882048, 1.13, 59383933.36
126298882048, 126365990912, 1.13, 59549544.69
126365990912, 126433099776, 1.13, 59433390.44
126433099776, 126500208640, 1.13, 59383828.52
126500208640, 126567317504, 1.13, 59475700.13
126567317504, 126634426368, 1.13, 59506710.00
126634426368, 126701535232, 1.13, 59384504.98
126701535232, 126768644096, 1.13, 59475134.86
126768644096, 126835752960, 1.13, 59384792.43
126835752960, 126902861824, 1.13, 59434211.99
126902861824, 126969970688, 1.13, 59548665.79
126969970688, 127037079552, 1.13, 59385038.78
127037079552, 127104188416, 1.13, 59474738.81
127104188416, 127171297280, 1.13, 59432984.88
127171297280, 127238406144, 1.13, 59384439.87
127238406144, 127305515008, 1.13, 59548697.12
127305515008, 127372623872, 1.13, 59433656.94
127372623872, 127439732736, 1.13, 59385182.66
127439732736, 127506841600, 1.13, 59474303.75
127506841600, 127573950464, 1.13, 59386171.21
127573950464, 127641059328, 1.13, 59548047.78
127641059328, 127708168192, 1.13, 59434195.57
127708168192, 127775277056, 1.13, 59383260.90
127775277056, 127842385920, 1.13, 59475565.77
127842385920, 127909494784, 1.13, 59434691.10
127909494784, 127976603648, 1.13, 59457910.04
127976603648, 128043712512, 1.13, 59474686.57
128043712512, 128110821376, 1.13, 59432946.04
128110821376, 128177930240, 1.13, 59385141.41
128177930240, 128245039104, 1.13, 59475493.40
128245039104, 128312147968, 1.13, 59458433.25
128312147968, 128379256832, 1.13, 59473720.11
128379256832, 128446365696, 1.13, 59434159.14
128446365696, 128513474560, 1.13, 59385069.52
128513474560, 128580583424, 1.13, 59548072.03
128580583424, 128647692288, 1.16, 57981057.31
128647692288, 128714801152, 1.18, 57018129.22
128714801152, 128781910016, 1.17, 57464407.17
128781910016, 128849018880, 1.17, 57471410.08
128849018880, 128916127744, 1.17, 57426286.86
128916127744, 128983236608, 1.17, 57509446.83
128983236608, 129050345472, 1.17, 57424850.36
129050345472, 129117454336, 1.17, 57471541.54
129117454336, 129184563200, 1.17, 57464112.33
129184563200, 129251672064, 1.17, 57471670.40
129251672064, 129318780928, 1.17, 57424727.03
129318780928, 129385889792, 1.17, 57510371.94
129385889792, 129452998656, 1.17, 57494720.31
129452998656, 129520107520, 1.17, 57463967.37
129520107520, 129587216384, 1.17, 57470262.49
129587216384, 129654325248, 1.17, 57426735.07
129654325248, 129721434112, 1.17, 57508777.67
129721434112, 129788542976, 1.17, 57425389.66
129788542976, 129855651840, 1.17, 57470988.39
129855651840, 129922760704, 1.17, 57465016.84
129922760704, 129989869568, 1.17, 57470749.39
129989869568, 130056978432, 1.17, 57425195.76
130056978432, 130124087296, 1.17, 57509217.81
130124087296, 130191196160, 1.17, 57426288.18
130191196160, 130258305024, 1.17, 57425447.35
130258305024, 130325413888, 1.17, 57579631.41
130325413888, 130392522752, 1.17, 57425753.00
130392522752, 130459631616, 1.17, 57470724.73
130459631616, 130526740480, 1.17, 57464263.24
130526740480, 130593849344, 1.17, 57471249.73
130593849344, 130660958208, 1.17, 57425692.90
130660958208, 130728067072, 1.17, 57509289.08
130728067072, 130795175936, 1.17, 57425535.36
130795175936, 130862284800, 1.17, 57470770.55
130862284800, 130929393664, 1.17, 57465053.54
130929393664, 130996502528, 1.17, 57424608.01
130996502528, 131063611392, 1.17, 57471516.00
131063611392, 131130720256, 1.17, 57463854.20
131130720256, 131197829120, 1.17, 57540715.11
131197829120, 131264937984, 1.17, 57463396.69
131264937984, 131332046848, 1.17, 57470305.90
131332046848, 131399155712, 1.17, 57426464.85
131399155712, 131466264576, 1.17, 57509572.65
131466264576, 131533373440, 1.17, 57425547.69
131533373440, 131600482304, 1.17, 57425838.35
131600482304, 131667591168, 1.17, 57509724.79
131667591168, 131734700032, 1.17, 57425695.85
131734700032, 131801808896, 1.17, 57470209.53
131801808896, 131868917760, 1.17, 57463599.07
131868917760, 131936026624, 1.17, 57472549.16
131936026624, 132003135488, 1.17, 57425538.31
132003135488, 132070244352, 1.17, 57578644.79
132070244352, 132137353216, 1.17, 57424983.63
132137353216, 132204462080, 1.18, 57063759.22
132204462080, 132271570944, 1.17, 57464955.97
132271570944, 132338679808, 1.17, 57425195.46
132338679808, 132405788672, 1.17, 57470506.36
132405788672, 132472897536, 1.17, 57464792.60
132472897536, 132540006400, 1.17, 57470683.04
132540006400, 132607115264, 1.17, 57425976.39
132607115264, 132674224128, 1.17, 57510180.91
132674224128, 132741332992, 1.17, 57425068.54
132741332992, 132808441856, 1.17, 57470666.80
132808441856, 132875550720, 1.17, 57464210.84
132875550720, 132942659584, 1.17, 57540715.06
132942659584, 133009768448, 1.17, 57464125.81
133009768448, 133076877312, 1.17, 57425684.79
133076877312, 133143986176, 1.17, 57470826.56
133143986176, 133211095040, 1.17, 57463196.14
133211095040, 133278203904, 1.17, 57454823.24
133278203904, 133345312768, 1.17, 57435098.21
133345312768, 133412421632, 1.17, 57517436.25
133412421632, 133479530496, 1.17, 57425908.97
133479530496, 133546639360, 1.17, 57461397.10
133546639360, 133613748224, 1.17, 57474773.69
133613748224, 133680857088, 1.17, 57461129.40
133680857088, 133747965952, 1.17, 57435449.18
133747965952, 133815074816, 1.17, 57532803.86
133815074816, 133882183680, 1.17, 57470780.20
133882183680, 133949292544, 1.17, 57426681.16
133949292544, 134016401408, 1.17, 57509938.73
134016401408, 134083510272, 1.17, 57425384.75
134083510272, 134150619136, 1.17, 57469161.45
134150619136, 134217728000, 1.17, 57456738.60
134217728000, 134284836864, 1.17, 57481746.19
134284836864, 134351945728, 1.17, 57424726.58
134351945728, 134419054592, 1.17, 57464529.79
134419054592, 134486163456, 1.17, 57470633.48
134486163456, 134553272320, 1.17, 57425797.03
134553272320, 134620381184, 1.17, 57510399.34
134620381184, 134687490048, 1.17, 57493803.54
134687490048, 134754598912, 1.17, 57499872.12
134754598912, 134821707776, 1.17, 57436008.29
134821707776, 134888816640, 1.17, 57470244.38
134888816640, 134955925504, 1.17, 57464944.75
134955925504, 135023034368, 1.17, 57470717.69
135023034368, 135090143232, 1.17, 57426397.33
135090143232, 135157252096, 1.17, 57463836.92
135157252096, 135224360960, 1.17, 57470058.64
135224360960, 135291469824, 1.17, 57425303.13
135291469824, 135358578688, 1.17, 57511174.21
135358578688, 135425687552, 1.17, 57425284.55
135425687552, 135492796416, 1.17, 57470900.83
135492796416, 135559905280, 1.17, 57532840.85
135559905280, 135627014144, 1.18, 57064959.25
135627014144, 135694123008, 1.17, 57424848.79
135694123008, 135761231872, 1.17, 57509989.89
135761231872, 135828340736, 1.17, 57424887.66
135828340736, 135895449600, 1.17, 57425320.77
135895449600, 135962558464, 1.17, 57510675.39
135962558464, 136029667328, 1.17, 57425717.42
136029667328, 136096776192, 1.17, 57470210.17
136096776192, 136163885056, 1.17, 57465140.25
136163885056, 136230993920, 1.17, 57470161.84
136230993920, 136298102784, 1.17, 57427458.69
136298102784, 136365211648, 1.17, 57509674.57
136365211648, 136432320512, 1.17, 57493656.31
136432320512, 136499429376, 1.17, 57464612.95
136499429376, 136566538240, 1.17, 57470377.90
136566538240, 136633647104, 1.17, 57426040.61
136633647104, 136700755968, 1.17, 57509976.73
136700755968, 136767864832, 1.17, 57424321.05
136767864832, 136834973696, 1.17, 57471949.61
136834973696, 136902082560, 1.17, 57463991.77
136902082560, 136969191424, 1.17, 57471229.65
136969191424, 137036300288, 1.17, 57424973.16
137036300288, 137103409152, 1.17, 57510943.01
137103409152, 137170518016, 1.17, 57424733.27
137170518016, 137237626880, 1.17, 57425228.39
137237626880, 137304735744, 1.17, 57579403.90
137304735744, 137371844608, 1.17, 57425811.23
137371844608, 137438953472, 1.17, 57469786.57
137438953472, 137506062336, 1.17, 57464689.51
137506062336, 137573171200, 1.17, 57470857.32
137573171200, 137640280064, 1.17, 57426607.01
137640280064, 137707388928, 1.17, 57509085.78
137707388928, 137774497792, 1.17, 57425685.18
137774497792, 137841606656, 1.17, 57471070.97
137841606656, 137908715520, 1.17, 57463983.95
137908715520, 137975824384, 1.17, 57425130.01
137975824384, 138042933248, 1.17, 57471750.13
138042933248, 138110042112, 1.17, 57463774.78
138110042112, 138177150976, 1.17, 57539602.24
138177150976, 138244259840, 1.17, 57464185.15
138244259840, 138311368704, 1.17, 57471452.21
138311368704, 138378477568, 1.17, 57425776.88
138378477568, 138445586432, 1.17, 57510342.81
138445586432, 138512695296, 1.17, 57424293.63
138512695296, 138579804160, 1.17, 57470986.61
138579804160, 138646913024, 1.17, 57464752.30
138646913024, 138714021888, 1.17, 57425647.84
138714021888, 138781130752, 1.17, 57469939.68
138781130752, 138848239616, 1.17, 57464850.42
138848239616, 138915348480, 1.17, 57470882.08
138915348480, 138982457344, 1.17, 57426025.48
138982457344, 139049566208, 1.18, 56767189.15
139049566208, 139116675072, 1.17, 57425847.20
139116675072, 139183783936, 1.17, 57470312.79
139183783936, 139250892800, 1.17, 57464734.14
139250892800, 139318001664, 1.17, 57425265.49
139318001664, 139385110528, 1.17, 57471130.33
139385110528, 139452219392, 1.17, 57464757.57
139452219392, 139519328256, 1.17, 57470418.80
139519328256, 139586437120, 1.17, 57425142.05
139586437120, 139653545984, 1.17, 57510756.12
139653545984, 139720654848, 1.17, 57425558.70
139720654848, 139787763712, 1.17, 57470811.20
139787763712, 139854872576, 1.17, 57464177.08
139854872576, 139921981440, 1.17, 57539555.32
139921981440, 139989090304, 1.17, 57464844.96
139989090304, 140056199168, 1.19, 56177647.52
140056199168, 140123308032, 1.20, 56110893.58
140123308032, 140190416896, 1.19, 56190858.16
140190416896, 140257525760, 1.20, 56109616.25
140257525760, 140324634624, 1.20, 56155947.73
140324634624, 140391743488, 1.20, 56045041.45
140391743488, 140458852352, 1.19, 56190240.93
140458852352, 140525961216, 1.20, 56111698.85
140525961216, 140593070080, 1.20, 56154537.01
140593070080, 140660178944, 1.20, 56147912.11
140660178944, 140727287808, 1.20, 56154835.06
140727287808, 140794396672, 1.20, 56110323.15
140794396672, 140861505536, 1.19, 56190605.22
140861505536, 140928614400, 1.20, 56110877.73
140928614400, 140995723264, 1.20, 56154246.25
140995723264, 141062832128, 1.20, 56148582.63
141062832128, 141129940992, 1.20, 56154299.81
141129940992, 141197049856, 1.20, 56110918.50
141197049856, 141264158720, 1.19, 56190750.84
141264158720, 141331267584, 1.20, 56111407.78
141331267584, 141398376448, 1.20, 56154523.52
141398376448, 141465485312, 1.20, 56147963.93
141465485312, 141532594176, 1.20, 56153932.32
141532594176, 141599703040, 1.20, 56109556.01
141599703040, 141666811904, 1.19, 56192832.97
141666811904, 141733920768, 1.20, 56110737.26
141733920768, 141801029632, 1.20, 56154458.12
141801029632, 141868138496, 1.20, 56147971.11
141868138496, 141935247360, 1.20, 56154031.14
141935247360, 142002356224, 1.20, 56111273.37
142002356224, 142069465088, 1.20, 56147592.01
142069465088, 142136573952, 1.20, 56154097.25
142136573952, 142203682816, 1.20, 55981611.15
142203682816, 142270791680, 1.21, 55673175.21
142270791680, 142337900544, 1.20, 55917339.20
142337900544, 142405009408, 1.20, 56154757.86
142405009408, 142472118272, 1.20, 55759303.60
142472118272, 142539227136, 1.20, 56153072.00
142539227136, 142606336000, 1.20, 56111678.58
142606336000, 142673444864, 1.19, 56191299.39
142673444864, 142740553728, 1.20, 56110742.71
142740553728, 142807662592, 1.20, 56155049.94
142807662592, 142874771456, 1.20, 56147719.69
142874771456, 142941880320, 1.20, 56153086.94
142941880320, 143008989184, 1.20, 56112024.36
143008989184, 143076098048, 1.19, 56191086.39
143076098048, 143143206912, 1.20, 56110730.88
143143206912, 143210315776, 1.20, 56154738.21
143210315776, 143277424640, 1.20, 56147504.82
143277424640, 143344533504, 1.20, 56154004.78
143344533504, 143411642368, 1.20, 56111505.55
143411642368, 143478751232, 1.19, 56190973.19
143478751232, 143545860096, 1.20, 56110971.32
143545860096, 143612968960, 1.20, 56154467.09
143612968960, 143680077824, 1.20, 56148080.38
143680077824, 143747186688, 1.20, 56153689.73
143747186688, 143814295552, 1.20, 56110626.73
143814295552, 143881404416, 1.19, 56191994.75
143881404416, 143948513280, 1.20, 56110102.74
143948513280, 144015622144, 1.20, 56155624.72
144015622144, 144082731008, 1.20, 56147525.21
144082731008, 144149839872, 1.20, 56153944.31
144149839872, 144216948736, 1.20, 56110637.71
144216948736, 144284057600, 1.19, 56192066.83
144284057600, 144351166464, 1.20, 56111168.93
144351166464, 144418275328, 1.20, 56153724.26
144418275328, 144485384192, 1.20, 56147850.20
144485384192, 144552493056, 1.20, 56153915.27
144552493056, 144619601920, 1.20, 56110908.36
144619601920, 144686710784, 1.19, 56192269.34
144686710784, 144753819648, 1.20, 56110986.95
144753819648, 144820928512, 1.20, 56153074.58
144820928512, 144888037376, 1.20, 56148415.76
144888037376, 144955146240, 1.20, 56154346.19
144955146240, 145022255104, 1.20, 56111170.43
145022255104, 145089363968, 1.19, 56191704.87
145089363968, 145156472832, 1.20, 56110762.13
145156472832, 145223581696, 1.20, 56153714.73
145223581696, 145290690560, 1.20, 56148041.30
145290690560, 145357799424, 1.20, 56154958.40
145357799424, 145424908288, 1.20, 56110715.31
145424908288, 145492017152, 1.19, 56190356.76
145492017152, 145559126016, 1.20, 56111337.36
145559126016, 145626234880, 1.20, 56154050.36
145626234880, 145693343744, 1.20, 56148571.35
145693343744, 145760452608, 1.20, 56154254.00
145760452608, 145827561472, 1.20, 55722540.38
145827561472, 145894670336, 1.19, 56191511.77
145894670336, 145961779200, 1.20, 56110589.72
145961779200, 146028888064, 1.20, 56155191.05
146028888064, 146095996928, 1.20, 56146959.24
146095996928, 146163105792, 1.20, 56153899.48
146163105792, 146230214656, 1.20, 56111776.97
146230214656, 146297323520, 1.19, 56190623.10
146297323520, 146364432384, 1.20, 56111790.43
146364432384, 146431541248, 1.20, 56154045.47
146431541248, 146498650112, 1.20, 56045736.19
146498650112, 146565758976, 1.19, 56190606.87
146565758976, 146632867840, 1.20, 56110278.67
146632867840, 146699976704, 1.20, 56155539.62
146699976704, 146767085568, 1.20, 56147659.23
146767085568, 146834194432, 1.20, 56154196.21
146834194432, 146901303296, 1.20, 56111020.02
146901303296, 146968412160, 1.19, 56190447.66
146968412160, 147035521024, 1.20, 56111490.21
147035521024, 147102629888, 1.20, 56154418.36
147102629888, 147169738752, 1.20, 56147367.79
147169738752, 147236847616, 1.20, 56154576.81
147236847616, 147303956480, 1.20, 56110468.16
147303956480, 147371065344, 1.19, 56192462.20
147371065344, 147438174208, 1.20, 56110075.02
147438174208, 147505283072, 1.20, 56154650.49
147505283072, 147572391936, 1.20, 56147726.79
147572391936, 147639500800, 1.20, 56154665.76
147639500800, 147706609664, 1.20, 56111444.19
147706609664, 147773718528, 1.19, 56190545.56
147773718528, 147840827392, 1.20, 56111143.13
147840827392, 147907936256, 1.20, 56153814.57
147907936256, 147975045120, 1.20, 56147876.93
147975045120, 148042153984, 1.20, 56154954.27
148042153984, 148109262848, 1.20, 56110264.32
148109262848, 148176371712, 1.19, 56191193.85
148176371712, 148243480576, 1.20, 56112168.21
148243480576, 148310589440, 1.20, 56153838.02
148310589440, 148377698304, 1.20, 56148158.18
148377698304, 148444807168, 1.20, 56154758.04
148444807168, 148511916032, 1.20, 56110607.36
148511916032, 148579024896, 1.19, 56191114.29
148579024896, 148646133760, 1.20, 56111039.02
148646133760, 148713242624, 1.20, 56154695.22
148713242624, 148780351488, 1.20, 56147273.37
148780351488, 148847460352, 1.20, 56153269.15
148847460352, 148914569216, 1.20, 56111868.97
148914569216, 148981678080, 1.19, 56191540.99
148981678080, 149048786944, 1.20, 56111501.94
149048786944, 149115895808, 1.20, 56154018.73
149115895808, 149183004672, 1.20, 55759395.47
149183004672, 149250113536, 1.20, 56153497.79
149250113536, 149317222400, 1.20, 56111281.91
149317222400, 149384331264, 1.19, 56191835.43
149384331264, 149451440128, 1.20, 56110467.74
149451440128, 149518548992, 1.20, 56154721.44
149518548992, 149585657856, 1.20, 56147748.72
149585657856, 149652766720, 1.20, 56153516.25
149652766720, 149719875584, 1.20, 56111825.76
149719875584, 149786984448, 1.19, 56191523.49
149786984448, 149854093312, 1.20, 56110880.92
149854093312, 149921202176, 1.20, 56153475.47
149921202176, 149988311040, 1.20, 56147242.65
149988311040, 150055419904, 1.20, 56155624.34
150055419904, 150122528768, 1.20, 56111053.80
150122528768, 150189637632, 1.19, 56191193.81
150189637632, 150256746496, 1.20, 56110869.94
150256746496, 150323855360, 1.20, 56153984.76
150323855360, 150390964224, 1.20, 56147749.90
150390964224, 150458073088, 1.20, 56154588.32
150458073088, 150525181952, 1.20, 56110770.06
150525181952, 150592290816, 1.19, 56191109.12
150592290816, 150659399680, 1.20, 56111199.57
150659399680, 150726508544, 1.20, 56154545.00
150726508544, 150793617408, 1.20, 56082217.71
150793617408, 150860726272, 1.20, 56155141.05
150860726272, 150927835136, 1.20, 56110822.51
150927835136, 150994944000, 1.19, 56190829.50
150994944000, 151062052864, 1.20, 56111416.60
151062052864, 151129161728, 1.20, 56153808.84
151129161728, 151196270592, 1.20, 56147565.28
151196270592, 151263379456, 1.20, 56154418.65
151263379456, 151330488320, 1.20, 56110794.50
151330488320, 151397597184, 1.19, 56192235.22
151397597184, 151464706048, 1.20, 56110980.19
151464706048, 151531814912, 1.20, 56153862.64
151531814912, 151598923776, 1.20, 56147888.01
151598923776, 151666032640, 1.20, 56153511.56
151666032640, 151733141504, 1.20, 56111714.43
151733141504, 151800250368, 1.19, 56191656.55
151800250368, 151867359232, 1.24, 54209748.51
151867359232, 151934468096, 1.25, 53744766.69
151934468096, 152001576960, 1.25, 53818380.23
152001576960, 152068685824, 1.25, 53784839.94
152068685824, 152135794688, 1.25, 53723998.25
152135794688, 152202903552, 1.25, 53783246.57
152202903552, 152270012416, 1.25, 53819234.13
152270012416, 152337121280, 1.25, 53784598.63
152337121280, 152404230144, 1.25, 53744670.01
152404230144, 152471339008, 1.25, 53758525.18
152471339008, 152538447872, 1.26, 53427629.96
152538447872, 152605556736, 1.25, 53785045.00
152605556736, 152672665600, 1.25, 53818491.63
152672665600, 152739774464, 1.25, 53783684.07
152739774464, 152806883328, 1.25, 53684549.95
152806883328, 152873992192, 1.25, 53785407.53
152873992192, 152941101056, 1.25, 53817726.20
152941101056, 153008209920, 1.25, 53785495.46
153008209920, 153075318784, 1.25, 53784228.79
153075318784, 153142427648, 1.25, 53758491.34
153142427648, 153209536512, 1.25, 53744137.21
153209536512, 153276645376, 1.25, 53783094.11
153276645376, 153343754240, 1.25, 53813138.49
153343754240, 153410863104, 1.25, 53791957.98
153410863104, 153477971968, 1.25, 53724162.85
153477971968, 153545080832, 1.25, 53775482.78
153545080832, 153612189696, 1.25, 53827183.38
153612189696, 153679298560, 1.25, 53744838.01
153679298560, 153746407424, 1.25, 53777025.96
153746407424, 153813516288, 1.25, 53825336.50
153813516288, 153880625152, 1.25, 53726550.21
153880625152, 153947734016, 1.25, 53784307.63
153947734016, 154014842880, 1.25, 53819062.34
154014842880, 154081951744, 1.25, 53744082.37
154081951744, 154149060608, 1.25, 53776809.29
154149060608, 154216169472, 1.25, 53732832.71
154216169472, 154283278336, 1.25, 53818621.85
154283278336, 154350387200, 1.25, 53783358.77
154350387200, 154417496064, 1.25, 53786274.08
154417496064, 154484604928, 1.25, 53778409.48
154484604928, 154551713792, 1.25, 53724705.11
154551713792, 154618822656, 1.25, 53784539.49
154618822656, 154685931520, 1.25, 53810546.33
154685931520, 154753040384, 1.25, 53792827.11
154753040384, 154820149248, 1.25, 53784698.72
154820149248, 154887258112, 1.25, 53722038.50
154887258112, 154954366976, 1.25, 53780238.27
154954366976, 155021475840, 1.25, 53785124.01
155021475840, 155088584704, 1.25, 53784297.37
155088584704, 155155693568, 1.25, 53818739.63
155155693568, 155222802432, 1.25, 53723801.02
155222802432, 155289911296, 1.25, 53785144.10
155289911296, 155357020160, 1.25, 53778786.83
155357020160, 155424129024, 1.25, 53783654.76
155424129024, 155491237888, 1.25, 53784885.59
155491237888, 155558346752, 1.25, 53819032.56
155558346752, 155625455616, 1.25, 53723082.23
155625455616, 155692564480, 1.25, 53785484.21
155692564480, 155759673344, 1.27, 53037406.27
155759673344, 155826782208, 1.25, 53817815.32
155826782208, 155893891072, 1.25, 53784620.06
155893891072, 155960999936, 1.25, 53724362.45
155960999936, 156028108800, 1.25, 53818711.45
156028108800, 156095217664, 1.25, 53784485.35
156095217664, 156162326528, 1.25, 53784676.83
156162326528, 156229435392, 1.25, 53777965.94
156229435392, 156296544256, 1.25, 53724796.68
156296544256, 156363653120, 1.25, 53784485.52
156363653120, 156430761984, 1.25, 53784128.40
156430761984, 156497870848, 1.25, 53818698.41
156497870848, 156564979712, 1.25, 53783534.72
156564979712, 156632088576, 1.25, 53686081.43
156632088576, 156699197440, 1.25, 53818177.08
156699197440, 156766306304, 1.25, 53784567.98
156766306304, 156833415168, 1.25, 53784560.35
156833415168, 156900524032, 1.25, 53818422.01
156900524032, 156967632896, 1.25, 53724129.30
156967632896, 157034741760, 1.25, 53744712.07
157034741760, 157101850624, 1.25, 53784294.70
157101850624, 157168959488, 1.25, 53818907.22
157168959488, 157236068352, 1.25, 53783836.27
157236068352, 157303177216, 1.25, 53785438.95
157303177216, 157370286080, 1.25, 53758258.45
157370286080, 157437394944, 1.25, 53784791.66
157437394944, 157504503808, 1.25, 53744522.51
157504503808, 157571612672, 1.25, 53818187.44
157571612672, 157638721536, 1.25, 53784399.74
157638721536, 157705830400, 1.25, 53724542.28
157705830400, 157772939264, 1.25, 53783421.35
157772939264, 157840048128, 1.25, 53819552.31
157840048128, 157907156992, 1.25, 53744543.69
157907156992, 157974265856, 1.25, 53784784.33
157974265856, 158041374720, 1.25, 53758289.67
158041374720, 158108483584, 1.25, 53784446.64
158108483584, 158175592448, 1.25, 53784224.43
158175592448, 158242701312, 1.25, 53818298.75
158242701312, 158309810176, 1.25, 53745265.89
158309810176, 158376919040, 1.25, 53723918.86
158376919040, 158444027904, 1.25, 53784019.90
158444027904, 158511136768, 1.25, 53818509.28
158511136768, 158578245632, 1.25, 53784237.71
158578245632, 158645354496, 1.25, 53784791.32
158645354496, 158712463360, 1.25, 53757719.04
158712463360, 158779572224, 1.25, 53745690.77
158779572224, 158846681088, 1.25, 53784532.51
158846681088, 158913789952, 1.25, 53818561.20
158913789952, 158980898816, 1.26, 53427759.95
158980898816, 159048007680, 1.25, 53784396.47
159048007680, 159115116544, 1.25, 53724128.49
159115116544, 159182225408, 1.25, 53778807.95
159182225408, 159249334272, 1.25, 53783934.16
159249334272, 159316443136, 1.25, 53785173.28
159316443136, 159383552000, 1.25, 53818228.87
159383552000, 159450660864, 1.25, 53724275.71
159450660864, 159517769728, 1.25, 53784454.70
159517769728, 159584878592, 1.25, 53779364.37
159584878592, 159651987456, 1.25, 53784186.37
159651987456, 159719096320, 1.25, 53784642.04
159719096320, 159786205184, 1.25, 53723832.93
159786205184, 159853314048, 1.25, 53818101.08
159853314048, 159920422912, 1.25, 53785448.35
159920422912, 159987531776, 1.25, 53783807.65
159987531776, 160054640640, 1.25, 53778988.39
160054640640, 160121749504, 1.25, 53724021.35
160121749504, 160188858368, 1.25, 53786005.13
160188858368, 160255967232, 1.25, 53818393.05
160255967232, 160323076096, 1.25, 53785083.58
160323076096, 160390184960, 1.25, 53783967.83
160390184960, 160457293824, 1.25, 53683874.59
160457293824, 160524402688, 1.25, 53818569.23
160524402688, 160591511552, 1.25, 53785115.22
160591511552, 160658620416, 1.25, 53784450.61
160658620416, 160725729280, 1.25, 53818835.06
160725729280, 160792838144, 1.25, 53784231.42
160792838144, 160859947008, 1.25, 53723830.43
160859947008, 160927055872, 1.25, 53779710.32
160927055872, 160994164736, 1.25, 53784368.84
160994164736, 161061273600, 1.25, 53784240.04
161061273600, 161128382464, 1.25, 53818560.21
161128382464, 161195491328, 1.25, 53724094.94
161195491328, 161262600192, 1.25, 53784196.85
161262600192, 161329709056, 1.25, 53744830.35
161329709056, 161396817920, 1.25, 53818453.91
161396817920, 161463926784, 1.25, 53784613.89
161463926784, 161531035648, 1.25, 53724992.85
161531035648, 161598144512, 1.25, 53818637.34
161598144512, 161665253376, 1.25, 53784236.59
161665253376, 161732362240, 1.25, 53744475.12
161732362240, 161799471104, 1.25, 53818550.46
161799471104, 161866579968, 1.25, 53723746.22
161866579968, 161933688832, 1.25, 53784847.01
161933688832, 162000797696, 1.25, 53784704.03
162000797696, 162067906560, 1.25, 53818068.84
162067906560, 162135015424, 1.25, 53784162.45
162135015424, 162202124288, 1.25, 53684795.21
162202124288, 162269233152, 1.26, 53462308.03
162269233152, 162336342016, 1.25, 53784699.37
162336342016, 162403450880, 1.25, 53784249.95
162403450880, 162470559744, 1.25, 53817574.15
162470559744, 162537668608, 1.25, 53784731.27
162537668608, 162604777472, 1.25, 53684920.18
162604777472, 162671886336, 1.25, 53784715.58
162671886336, 162738995200, 1.25, 53818108.03
162738995200, 162806104064, 1.25, 53784429.49
162806104064, 162873212928, 1.25, 53784056.93
162873212928, 162940321792, 1.25, 53759296.34
