/dev/sda: Reading from 0 to 300000000000 in 94371840 byte chunks.
171945492480, 172039864320, 1.26, 74803415.99
172039864320, 172134236160, 1.27, 74536958.93
172134236160, 172228608000, 1.31, 71953009.20
172228608000, 172322979840, 1.26, 74868516.57
172322979840, 172417351680, 1.29, 73383441.81
172417351680, 172511723520, 1.29, 73267331.65
172511723520, 172606095360, 1.26, 75103150.42
172606095360, 172700467200, 1.29, 72966469.48
172700467200, 172794839040, 1.25, 75435795.69
172794839040, 172889210880, 1.29, 73329443.02
172889210880, 172983582720, 1.28, 73523398.17
172983582720, 173077954560, 1.26, 75121862.69
173077954560, 173172326400, 1.30, 72775942.84
173172326400, 173266698240, 1.26, 74922486.87
173266698240, 173361070080, 1.27, 74384794.49
173361070080, 173455441920, 1.29, 73014172.38
173455441920, 173549813760, 1.30, 72534802.50
173549813760, 173644185600, 1.33, 71025801.20
173644185600, 173738557440, 1.31, 71795577.17
173738557440, 173832929280, 1.33, 71102967.33
173832929280, 173927301120, 1.33, 71076834.09
173927301120, 174021672960, 1.31, 71933265.04
174021672960, 174116044800, 1.33, 71156901.04
174116044800, 174210416640, 1.32, 71663911.39
174210416640, 174304788480, 1.33, 70806937.25
174304788480, 174399160320, 1.33, 71197700.47
174399160320, 174493532160, 1.31, 71906408.44
174493532160, 174587904000, 1.33, 70791693.30
174587904000, 174682275840, 1.32, 71613934.28
174682275840, 174776647680, 1.33, 71200440.01
174776647680, 174871019520, 1.33, 70888313.83
174871019520, 174965391360, 1.31, 71815573.71
174965391360, 175059763200, 1.33, 70747061.51
175059763200, 175154135040, 1.31, 71768768.68
175154135040, 175248506880, 1.33, 70826865.20
175248506880, 175342878720, 1.33, 71066985.56
175342878720, 175437250560, 1.31, 71900546.50
175437250560, 175531622400, 1.33, 71054250.75
175531622400, 175625994240, 1.31, 71806721.41
175625994240, 175720366080, 1.33, 70772262.79
175720366080, 175814737920, 1.33, 71075388.75
175814737920, 175909109760, 1.31, 71791863.19
175909109760, 176003481600, 1.35, 69936356.71
176003481600, 176097853440, 1.32, 71448675.61
176097853440, 176192225280, 1.33, 71013668.94
176192225280, 176286597120, 1.33, 70977243.65
176286597120, 176380968960, 1.31, 71931291.22
176380968960, 176475340800, 1.33, 70814269.43
176475340800, 176569712640, 1.31, 71778976.48
176569712640, 176664084480, 1.33, 70778048.36
176664084480, 176758456320, 1.33, 71034248.12
176758456320, 176852828160, 1.31, 71858609.50
176852828160, 176947200000, 1.33, 70777199.04
176947200000, 177041571840, 1.31, 71777393.26
177041571840, 177135943680, 1.33, 70830161.04
177135943680, 177230315520, 1.33, 71081812.92
177230315520, 177324687360, 1.31, 71839135.85
177324687360, 177419059200, 1.33, 70990858.70
177419059200, 177513431040, 1.32, 71547858.50
177513431040, 177607802880, 1.33, 71096432.21
177607802880, 177702174720, 1.33, 71003891.33
177702174720, 177796546560, 1.31, 71804535.99
177796546560, 177890918400, 1.33, 70819955.57
177890918400, 177985290240, 1.32, 71599264.37
177985290240, 178079662080, 1.33, 71053180.80
178079662080, 178174033920, 1.33, 70719917.27
178174033920, 178268405760, 1.31, 71790006.34
178268405760, 178362777600, 1.33, 70810124.97
178362777600, 178457149440, 1.31, 71778102.97
178457149440, 178551521280, 1.33, 70786755.03
178551521280, 178645893120, 1.33, 71056604.74
178645893120, 178740264960, 1.31, 71848050.84
178740264960, 178834636800, 1.33, 71063667.65
178834636800, 178929008640, 1.31, 71849637.18
178929008640, 179023380480, 1.33, 70806193.49
179023380480, 179117752320, 1.33, 71162535.02
179117752320, 179212124160, 1.33, 71049222.29
179212124160, 179306496000, 1.33, 71040237.03
179306496000, 179400867840, 1.32, 71575587.87
179400867840, 179495239680, 1.33, 71038739.71
179495239680, 179589611520, 1.33, 70960005.41
179589611520, 179683983360, 1.31, 71901313.43
179683983360, 179778355200, 1.33, 70789303.72
179778355200, 179872727040, 1.31, 71812950.58
179872727040, 179967098880, 1.35, 69995282.81
179967098880, 180061470720, 1.33, 70885598.27
180061470720, 180155842560, 1.31, 71825302.84
180155842560, 180250214400, 1.33, 70825908.40
180250214400, 180344586240, 1.31, 71808633.76
180344586240, 180438958080, 1.33, 70818626.95
180438958080, 180533329920, 1.33, 71012119.31
180533329920, 180627701760, 1.31, 71859922.71
180627701760, 180722073600, 1.33, 70756291.05
180722073600, 180816445440, 1.31, 71845097.16
180816445440, 180910817280, 1.33, 70775235.08
180910817280, 181005189120, 1.33, 71203770.70
181005189120, 181099560960, 1.32, 71735163.53
181099560960, 181193932800, 1.33, 71147083.95
181193932800, 181288304640, 1.32, 71747489.04
181288304640, 181382676480, 1.33, 71199849.11
181382676480, 181477048320, 1.33, 70880753.36
181477048320, 181571420160, 1.31, 71795904.89
181571420160, 181665792000, 1.33, 70805343.50
181665792000, 181760163840, 1.31, 71809070.88
181760163840, 181854535680, 1.33, 71028580.98
181854535680, 181948907520, 1.33, 71101360.22
181948907520, 182043279360, 1.31, 71827981.54
182043279360, 182137651200, 1.33, 70824526.41
182137651200, 182232023040, 1.31, 71798636.03
182232023040, 182326394880, 1.33, 71075495.81
182326394880, 182420766720, 1.33, 71036600.79
182420766720, 182515138560, 1.32, 71572113.74
182515138560, 182609510400, 1.33, 70755495.31
182609510400, 182703882240, 1.31, 71842143.73
182703882240, 182798254080, 1.33, 71039274.46
182798254080, 182892625920, 1.33, 70731631.27
182892625920, 182986997760, 1.31, 71810983.36
182986997760, 183081369600, 1.35, 69940399.52
183081369600, 183175741440, 1.32, 71739198.85
183175741440, 183270113280, 1.33, 70789728.53
183270113280, 183364485120, 1.33, 70760959.79
183364485120, 183458856960, 1.32, 71759545.96
183458856960, 183553228800, 1.33, 71031735.22
183553228800, 183647600640, 1.31, 71913970.10
183647600640, 183741972480, 1.33, 71047350.17
183741972480, 183836344320, 1.33, 71092254.66
183836344320, 183930716160, 1.31, 71834706.52
183930716160, 184025088000, 1.33, 70759208.94
184025088000, 184119459840, 1.31, 71834651.84
184119459840, 184213831680, 1.33, 70828938.35
184213831680, 184308203520, 1.33, 71179120.19
184308203520, 184402575360, 1.32, 71404616.51
184402575360, 184496947200, 1.33, 71009821.69
184496947200, 184591319040, 1.32, 71569182.70
184591319040, 184685690880, 1.33, 71208821.06
184685690880, 184780062720, 1.33, 70862763.80
184780062720, 184874434560, 1.31, 71769969.45
184874434560, 184968806400, 1.33, 70829682.59
184968806400, 185063178240, 1.31, 71765766.94
185063178240, 185157550080, 1.33, 70878677.18
185157550080, 185251921920, 1.33, 70718910.36
185251921920, 185346293760, 1.31, 71780505.17
185346293760, 185440665600, 1.33, 70811293.87
185440665600, 185535037440, 1.31, 71802733.12
185535037440, 185629409280, 1.33, 70799765.93
185629409280, 185723781120, 1.33, 71174610.84
185723781120, 185818152960, 1.34, 70646488.48
185818152960, 185912524800, 1.33, 70833935.68
185912524800, 186006896640, 1.31, 71886580.32
186006896640, 186101268480, 1.33, 71054839.23
186101268480, 186195640320, 1.33, 70926726.76
186195640320, 186290012160, 1.32, 71693310.25
186290012160, 186384384000, 1.33, 71052110.89
186384384000, 186478755840, 1.32, 71550408.05
186478755840, 186573127680, 1.33, 71199204.50
186573127680, 186667499520, 1.33, 70896195.48
186667499520, 186761871360, 1.31, 71821039.19
186761871360, 186856243200, 1.33, 70807256.01
186856243200, 186950615040, 1.31, 71819836.71
186950615040, 187044986880, 1.33, 70775341.23
187044986880, 187139358720, 1.33, 71009394.25
187139358720, 187233730560, 1.31, 71901149.09
187233730560, 187328102400, 1.33, 70760535.33
187328102400, 187422474240, 1.31, 71780122.99
187422474240, 187516846080, 1.33, 70789038.23
187516846080, 187611217920, 1.33, 71048580.41
187611217920, 187705589760, 1.31, 71858664.22
187705589760, 187799961600, 1.33, 70730571.02
187799961600, 187894333440, 1.32, 71538367.07
187894333440, 187988705280, 1.33, 71036173.02
187988705280, 188083077120, 1.33, 70952002.89
188083077120, 188177448960, 1.31, 71942148.57
188177448960, 188271820800, 1.33, 70814535.12
188271820800, 188366192640, 1.32, 71764730.04
188366192640, 188460564480, 1.33, 70809381.14
188460564480, 188554936320, 1.33, 70736508.83
188554936320, 188649308160, 1.31, 71833339.55
188649308160, 188743680000, 1.33, 70757033.77
188743680000, 188838051840, 1.32, 71764620.89
188838051840, 188932423680, 1.33, 70852282.97
188932423680, 189026795520, 1.33, 71025052.83
189026795520, 189121167360, 1.31, 71905915.34
189121167360, 189215539200, 1.33, 71154754.99
189215539200, 189309911040, 1.34, 70489450.32
189309911040, 189404282880, 1.33, 71001861.35
189404282880, 189498654720, 1.33, 71041467.02
189498654720, 189593026560, 1.31, 71780559.77
189593026560, 189687398400, 1.33, 70832287.54
189687398400, 189781770240, 1.32, 71573307.93
189781770240, 189876142080, 1.33, 71010356.01
189876142080, 189970513920, 1.33, 70751569.89
189970513920, 190064885760, 1.31, 71786402.15
190064885760, 190159257600, 1.33, 70837763.89
190159257600, 190253629440, 1.32, 71740889.46
190253629440, 190348001280, 1.33, 70837657.55
190348001280, 190442373120, 1.33, 71039809.22
190442373120, 190536744960, 1.31, 71862002.06
190536744960, 190631116800, 1.33, 70756291.05
190631116800, 190725488640, 1.31, 71785419.26
190725488640, 190819860480, 1.33, 71112718.66
190819860480, 190914232320, 1.33, 71206564.43
190914232320, 191008604160, 1.33, 71045585.13
191008604160, 191102976000, 1.33, 71006081.71
191102976000, 191197347840, 1.32, 71624587.31
191197347840, 191291719680, 1.33, 71060831.61
191291719680, 191386091520, 1.33, 70924807.79
191386091520, 191480463360, 1.32, 71587315.55
191480463360, 191574835200, 1.34, 70396801.36
191574835200, 191669207040, 1.31, 71908819.23
191669207040, 191763578880, 1.33, 70816713.83
191763578880, 191857950720, 1.33, 70722885.16
191857950720, 191952322560, 1.31, 71799400.78
191952322560, 192046694400, 1.33, 70774969.68
192046694400, 192141066240, 1.31, 71789241.79
192141066240, 192235438080, 1.33, 70831702.74
192235438080, 192329809920, 1.32, 71533595.20
192329809920, 192424181760, 1.36, 69536574.33
192424181760, 192518553600, 1.37, 69084648.09
192518553600, 192612925440, 1.33, 70845847.04
192612925440, 192707297280, 1.38, 68174051.74
192707297280, 192801669120, 1.33, 71041841.38
192801669120, 192896040960, 1.38, 68507563.13
192896040960, 192990412800, 1.37, 69132726.09
192990412800, 193084784640, 1.33, 71024839.02
193084784640, 193179156480, 1.37, 68697466.97
193179156480, 193273528320, 1.33, 70736084.67
193273528320, 193367900160, 1.36, 69276752.18
193367900160, 193462272000, 1.37, 69118143.80
193462272000, 193556643840, 1.33, 70792489.86
193556643840, 193651015680, 1.37, 68813129.73
193651015680, 193745387520, 1.33, 70835477.55
193745387520, 193839759360, 1.37, 69099873.99
193839759360, 193934131200, 1.35, 69706068.75
193934131200, 194028503040, 1.34, 70369820.23
194028503040, 194122874880, 1.37, 69000041.68
194122874880, 194217246720, 1.33, 70849144.64
194217246720, 194311618560, 1.37, 68775568.06
194311618560, 194405990400, 1.34, 70525798.17
194405990400, 194500362240, 1.38, 68603381.03
194500362240, 194594734080, 1.38, 68377017.60
194594734080, 194689105920, 1.34, 70643209.72
194689105920, 194783477760, 1.37, 68928024.68
194783477760, 194877849600, 1.33, 71082294.78
194877849600, 194972221440, 1.37, 68782435.42
194972221440, 195066593280, 1.37, 69043455.49
195066593280, 195160965120, 1.33, 70923581.84
195160965120, 195255336960, 1.37, 68733541.63
195255336960, 195349708800, 1.33, 70837604.37
195349708800, 195444080640, 1.37, 69047143.13
195444080640, 195538452480, 1.37, 69113436.25
195538452480, 195632824320, 1.33, 70887355.38
195632824320, 195727196160, 1.37, 68771508.44
195727196160, 195821568000, 1.33, 70694170.71
195821568000, 195915939840, 1.37, 69086468.77
195915939840, 196010311680, 1.35, 69752489.55
196010311680, 196104683520, 1.35, 70000890.11
196104683520, 196199055360, 1.37, 68734943.36
196199055360, 196293427200, 1.34, 70642680.91
196293427200, 196387799040, 1.37, 68718376.66
196387799040, 196482170880, 1.33, 70826014.71
196482170880, 196576542720, 1.36, 69284533.85
196576542720, 196670914560, 1.36, 69376826.37
196670914560, 196765286400, 1.33, 71028153.30
196765286400, 196859658240, 1.37, 68941872.11
196859658240, 196954030080, 1.33, 70811293.87
196954030080, 197048401920, 1.36, 69272734.88
197048401920, 197142773760, 1.37, 69099975.18
197142773760, 197237145600, 1.33, 70776402.83
197237145600, 197331517440, 1.37, 68855705.71
197331517440, 197425889280, 1.33, 70870054.32
197425889280, 197520261120, 1.37, 69024417.36
197520261120, 197614632960, 1.37, 69070187.17
197614632960, 197709004800, 1.33, 70760057.82
197709004800, 197803376640, 1.37, 68779578.03
197803376640, 197897748480, 1.35, 70097601.41
197897748480, 197992120320, 1.36, 69226086.95
197992120320, 198086492160, 1.36, 69533397.78
198086492160, 198180864000, 1.34, 70529751.29
198180864000, 198275235840, 1.37, 68733241.27
198275235840, 198369607680, 1.33, 70812462.81
198369607680, 198463979520, 1.38, 68271358.35
198463979520, 198558351360, 1.34, 70325246.99
198558351360, 198652723200, 1.36, 69493817.70
198652723200, 198747095040, 1.37, 69087429.73
198747095040, 198841466880, 1.33, 70955897.22
198841466880, 198935838720, 1.37, 68933915.45
198935838720, 199030210560, 1.33, 70793445.75
199030210560, 199124582400, 1.37, 69084597.52
199124582400, 199218954240, 1.37, 69037798.50
199218954240, 199313326080, 1.33, 70726489.35
199313326080, 199407697920, 1.37, 68693416.57
199407697920, 199502069760, 1.33, 70724952.22
199502069760, 199596441600, 1.37, 69063060.07
199596441600, 199690813440, 1.37, 69082473.51
199690813440, 199785185280, 1.33, 71039862.70
199785185280, 199879557120, 1.38, 68437761.07
199879557120, 199973928960, 1.33, 70969717.57
199973928960, 200068300800, 1.37, 69101847.27
200068300800, 200162672640, 1.36, 69420205.10
200162672640, 200257044480, 1.34, 70647070.23
200257044480, 200351416320, 1.37, 68737246.31
200351416320, 200445788160, 1.34, 70668442.89
200445788160, 200540160000, 1.37, 69004178.78
200540160000, 200634531840, 1.34, 70181843.06
200634531840, 200728903680, 1.35, 69838642.36
200728903680, 200823275520, 1.37, 69106350.82
200823275520, 200917647360, 1.33, 70966622.20
200917647360, 201012019200, 1.37, 68743655.34
201012019200, 201106391040, 1.33, 70946348.86
201106391040, 201200762880, 1.37, 69134599.96
201200762880, 201295134720, 1.37, 69055429.13
201295134720, 201389506560, 1.33, 70950829.33
201389506560, 201483878400, 1.37, 68798782.25
201483878400, 201578250240, 1.33, 70944162.16
201578250240, 201672622080, 1.40, 67593760.61
201672622080, 201766993920, 1.38, 68479774.30
201766993920, 201861365760, 1.33, 71090058.96
201861365760, 201955737600, 1.37, 68703168.35
201955737600, 202050109440, 1.33, 71029703.64
202050109440, 202144481280, 1.37, 69091324.40
202144481280, 202238853120, 1.36, 69412341.87
202238853120, 202333224960, 1.34, 70666432.04
202333224960, 202427596800, 1.37, 68700517.59
202427596800, 202521968640, 1.34, 70666432.04
202521968640, 202616340480, 1.36, 69221517.01
202616340480, 202710712320, 1.34, 70276595.60
202710712320, 202805084160, 1.35, 69788132.77
202805084160, 202899456000, 1.37, 68930844.07
202899456000, 202993827840, 1.33, 70886396.94
202993827840, 203088199680, 1.37, 68742002.90
203088199680, 203182571520, 1.33, 70708578.00
203182571520, 203276943360, 1.37, 69081967.81
203276943360, 203371315200, 1.37, 68819753.66
203371315200, 203465687040, 1.33, 71187818.42
203465687040, 203560058880, 1.38, 68559771.59
203560058880, 203654430720, 1.33, 71003090.01
203654430720, 203748802560, 1.37, 68796575.47
203748802560, 203843174400, 1.36, 69283109.63
203843174400, 203937546240, 1.33, 71087435.01
203937546240, 204031918080, 1.37, 68976641.08
204031918080, 204126289920, 1.33, 71062436.89
204126289920, 204220661760, 1.36, 69338646.96
204220661760, 204315033600, 1.36, 69184116.92
204315033600, 204409405440, 1.33, 70913988.88
204409405440, 204503777280, 1.37, 68749113.97
204503777280, 204598149120, 1.34, 70645695.20
204598149120, 204692520960, 1.36, 69272277.24
204692520960, 204786892800, 1.35, 69995957.71
204786892800, 204881264640, 1.35, 70122498.35
204881264640, 204975636480, 1.37, 69101897.87
204975636480, 205070008320, 1.33, 70891508.88
205070008320, 205164380160, 1.39, 67910216.63
205164380160, 205258752000, 1.34, 70659500.77
205258752000, 205353123840, 1.36, 69395957.36
205353123840, 205447495680, 1.37, 68823568.02
205447495680, 205541867520, 1.33, 71147781.25
205541867520, 205636239360, 1.38, 68167551.52
205636239360, 205730611200, 1.33, 71085239.61
205730611200, 205824983040, 1.37, 68829942.96
205824983040, 205919354880, 1.37, 69019369.22
205919354880, 206013726720, 1.33, 71073622.31
206013726720, 206108098560, 1.37, 68933411.93
206108098560, 206202470400, 1.33, 71111003.94
206202470400, 206296842240, 1.37, 69059421.26
206296842240, 206391214080, 1.36, 69373715.39
206391214080, 206485585920, 1.33, 70764939.31
206485585920, 206579957760, 1.37, 68832202.08
206579957760, 206674329600, 1.34, 70502404.82
206674329600, 206768701440, 1.37, 69056389.22
206768701440, 206863073280, 1.35, 69826963.91
206863073280, 206957445120, 1.34, 70172867.12
206957445120, 207051816960, 1.37, 68858368.46
207051816960, 207146188800, 1.33, 70808424.82
207146188800, 207240560640, 1.37, 68795371.84
207240560640, 207334932480, 1.34, 70598870.53
207334932480, 207429304320, 1.36, 69488751.83
207429304320, 207523676160, 1.37, 68841089.39
207523676160, 207618048000, 1.33, 71130460.08
207618048000, 207712419840, 1.38, 68139103.01
207712419840, 207806791680, 1.33, 71034729.34
207806791680, 207901163520, 1.38, 68524774.67
207901163520, 207995535360, 1.37, 69081765.54
207995535360, 208089907200, 1.33, 70779056.95
208089907200, 208184279040, 1.37, 68717626.09
208184279040, 208278650880, 1.33, 70693323.41
208278650880, 208373022720, 1.37, 69053256.39
208373022720, 208467394560, 1.37, 69077619.13
208467394560, 208561766400, 1.33, 70963367.01
208561766400, 208656138240, 1.37, 68741101.60
208656138240, 208750510080, 1.33, 70705134.54
208750510080, 208844881920, 1.37, 69087379.15
208844881920, 208939253760, 1.35, 69787410.26
208939253760, 209033625600, 1.34, 70244529.86
209033625600, 209127997440, 1.37, 69051841.65
209127997440, 209222369280, 1.33, 70852655.33
209222369280, 209316741120, 1.37, 68826529.46
209316741120, 209411112960, 1.34, 70497032.86
209411112960, 209505484800, 1.36, 69313743.42
209505484800, 209599856640, 1.36, 69353424.39
209599856640, 209694228480, 1.33, 70749076.95
209694228480, 209788600320, 1.37, 68921077.89
209788600320, 209882972160, 1.33, 70807043.50
209882972160, 209977344000, 1.36, 69285856.40
209977344000, 210071715840, 1.37, 69073574.33
210071715840, 210166087680, 1.33, 70783091.59
210166087680, 210260459520, 1.37, 68864599.09
210260459520, 210354831360, 1.33, 70837072.66
210354831360, 210449203200, 1.37, 69055024.89
210449203200, 210543575040, 1.37, 69039061.14
210543575040, 210637946880, 1.33, 70771944.35
210637946880, 210732318720, 1.37, 68714323.78
210732318720, 210826690560, 1.38, 68171638.64
210826690560, 210921062400, 1.42, 66327554.88
210921062400, 211015434240, 1.40, 67502333.60
211015434240, 211109806080, 1.42, 66431674.28
211109806080, 211204177920, 1.41, 66906325.17
211204177920, 211298549760, 1.41, 67048454.83
211298549760, 211392921600, 1.42, 66547663.12
211392921600, 211487293440, 1.40, 67210665.76
211487293440, 211581665280, 1.42, 66341869.43
211581665280, 211676037120, 1.40, 67579481.50
211676037120, 211770408960, 1.42, 66636144.23
211770408960, 211864780800, 1.42, 66329606.10
211864780800, 211959152640, 1.41, 67143910.14
211959152640, 212053524480, 1.42, 66380834.41
212053524480, 212147896320, 1.40, 67330882.35
212147896320, 212242268160, 1.42, 66328533.86
212242268160, 212336640000, 1.40, 67560274.73
212336640000, 212431011840, 1.42, 66669238.15
212431011840, 212525383680, 1.41, 66821904.02
212525383680, 212619755520, 1.40, 67265661.75
212619755520, 212714127360, 1.42, 66392836.44
212714127360, 212808499200, 1.40, 67248214.26
212808499200, 212902871040, 1.42, 66334221.80
212902871040, 212997242880, 1.40, 67579578.29
212997242880, 213091614720, 1.42, 66676680.57
213091614720, 213185986560, 1.41, 66764796.81
213185986560, 213280358400, 1.40, 67566321.03
213280358400, 213374730240, 1.43, 66194033.04
213374730240, 213469102080, 1.40, 67462089.50
213469102080, 213563473920, 1.43, 66073258.18
213563473920, 213657845760, 1.40, 67618945.26
213657845760, 213752217600, 1.42, 66660196.44
213752217600, 213846589440, 1.41, 66700620.63
213846589440, 213940961280, 1.39, 67654138.31
213940961280, 214035333120, 1.42, 66266170.36
214035333120, 214129704960, 1.42, 66467327.27
214129704960, 214224076800, 1.43, 66090702.94
214224076800, 214318448640, 1.39, 67798005.11
214318448640, 214412820480, 1.42, 66516705.68
214412820480, 214507192320, 1.42, 66671169.26
214507192320, 214601564160, 1.40, 67643760.80
214601564160, 214695936000, 1.42, 66281342.91
214695936000, 214790307840, 1.40, 67290650.44
214790307840, 214884679680, 1.43, 66100887.16
214884679680, 214979051520, 1.40, 67296744.55
214979051520, 215073423360, 1.42, 66494818.34
215073423360, 215167795200, 1.42, 66658265.97
215167795200, 215262167040, 1.40, 67607948.88
215262167040, 215356538880, 1.42, 66329046.66
215356538880, 215450910720, 1.40, 67256697.21
215450910720, 215545282560, 1.42, 66257563.27
215545282560, 215639654400, 1.43, 65861925.05
215639654400, 215734026240, 1.42, 66632098.01
215734026240, 215828398080, 1.42, 66414002.34
215828398080, 215922769920, 1.40, 67577981.34
215922769920, 216017141760, 1.42, 66333335.91
216017141760, 216111513600, 1.40, 67272854.29
216111513600, 216205885440, 1.42, 66388913.12
216205885440, 216300257280, 1.40, 67245387.08
216300257280, 216394629120, 1.41, 66899779.89
216394629120, 216489000960, 1.42, 66592273.70
216489000960, 216583372800, 1.40, 67567627.17
216583372800, 216677744640, 1.42, 66333895.42
216677744640, 216772116480, 1.40, 67475257.65
216772116480, 216866488320, 1.42, 66430785.78
216866488320, 216960860160, 1.40, 67214112.34
216960860160, 217055232000, 1.41, 66833308.78
217055232000, 217149603840, 1.42, 66578931.22
217149603840, 217243975680, 1.42, 66513611.52
217243975680, 217338347520, 1.42, 66396947.08
217338347520, 217432719360, 1.40, 67490940.71
217432719360, 217527091200, 1.42, 66538232.12
217527091200, 217621463040, 1.41, 66777694.12
217621463040, 217715834880, 1.41, 67155664.04
217715834880, 217810206720, 1.42, 66359456.34
217810206720, 217904578560, 1.40, 67543495.89
217904578560, 217998950400, 1.43, 66147404.13
217998950400, 218093322240, 1.40, 67541368.91
218093322240, 218187694080, 1.42, 66664764.08
218187694080, 218282065920, 1.41, 66851488.74
218282065920, 218376437760, 1.40, 67222299.39
218376437760, 218470809600, 1.42, 66392696.31
218470809600, 218565181440, 1.40, 67434949.44
218565181440, 218659553280, 1.44, 65593029.50
218659553280, 218753925120, 1.40, 67625971.25
218753925120, 218848296960, 1.42, 66656476.86
218848296960, 218942668800, 1.41, 66755776.38
218942668800, 219037040640, 1.40, 67530397.75
219037040640, 219131412480, 1.42, 66337812.24
219131412480, 219225784320, 1.43, 66170130.42
219225784320, 219320156160, 1.43, 66133451.44
219320156160, 219414528000, 1.39, 67795082.82
219414528000, 219508899840, 1.42, 66498801.04
219508899840, 219603271680, 1.41, 66698970.66
219603271680, 219697643520, 1.40, 67647300.43
219697643520, 219792015360, 1.42, 66264030.01
219792015360, 219886387200, 1.40, 67289498.92
219886387200, 219980759040, 1.43, 66128909.97
219980759040, 220075130880, 1.39, 67754440.35
220075130880, 220169502720, 1.42, 66558364.21
220169502720, 220263874560, 1.42, 66663728.07
220263874560, 220358246400, 1.39, 67659231.25
220358246400, 220452618240, 1.42, 66277432.75
220452618240, 220546990080, 1.40, 67254492.39
220546990080, 220641361920, 1.43, 66146198.68
220641361920, 220735733760, 1.39, 67786268.75
220735733760, 220830105600, 1.42, 66656947.67
220830105600, 220924477440, 1.44, 65663268.18
220924477440, 221018849280, 1.39, 67762856.88
221018849280, 221113221120, 1.44, 65319628.73
221113221120, 221207592960, 1.40, 67322908.96
221207592960, 221301964800, 1.42, 66313898.87
221301964800, 221396336640, 1.42, 66536684.00
221396336640, 221490708480, 1.42, 66589689.35
221490708480, 221585080320, 1.41, 66857172.00
221585080320, 221679452160, 1.42, 66657324.32
221679452160, 221773824000, 1.41, 66918375.64
221773824000, 221868195840, 1.43, 65980313.26
221868195840, 221962567680, 1.42, 66255749.09
221962567680, 222056939520, 1.40, 67251472.99
222056939520, 222151311360, 1.42, 66346020.41
222151311360, 222245683200, 1.40, 67581175.32
222245683200, 222340055040, 1.43, 66105841.54
222340055040, 222434426880, 1.43, 66167949.87
222434426880, 222528798720, 1.42, 66560711.40
222528798720, 222623170560, 1.42, 66357123.32
222623170560, 222717542400, 1.40, 67247255.86
222717542400, 222811914240, 1.42, 66285532.87
222811914240, 222906286080, 1.40, 67622288.48
222906286080, 223000657920, 1.42, 66669473.65
223000657920, 223095029760, 1.44, 65760132.45
223095029760, 223189401600, 1.39, 67764316.61
223189401600, 223283773440, 1.43, 66171661.52
223283773440, 223378145280, 1.40, 67205927.28
223378145280, 223472517120, 1.42, 66289211.16
223472517120, 223566888960, 1.40, 67647494.40
223566888960, 223661260800, 1.42, 66663115.89
223661260800, 223755632640, 1.42, 66606890.79
223755632640, 223850004480, 1.39, 67809160.85
223850004480, 223944376320, 1.43, 66114085.03
223944376320, 224038748160, 1.40, 67231206.87
224038748160, 224133120000, 1.42, 66270730.71
224133120000, 224227491840, 1.40, 67625195.90
224227491840, 224321863680, 1.42, 66687988.69
224321863680, 224416235520, 1.42, 66664952.45
224416235520, 224510607360, 1.42, 66656053.14
224510607360, 224604979200, 1.42, 66226549.75
224604979200, 224699351040, 1.42, 66400123.83
224699351040, 224793722880, 1.43, 66076404.03
224793722880, 224888094720, 1.40, 67563321.93
224888094720, 224982466560, 1.41, 66759176.47
224982466560, 225076838400, 1.42, 66665941.41
225076838400, 225171210240, 1.40, 67597924.47
225171210240, 225265582080, 1.42, 66346580.13
225265582080, 225359953920, 1.42, 66616905.55
225359953920, 225454325760, 1.42, 66423725.41
225454325760, 225548697600, 1.40, 67283406.13
225548697600, 225643069440, 1.41, 66805537.17
225643069440, 225737441280, 1.43, 66207221.69
225737441280, 225831813120, 1.40, 67488817.04
225831813120, 225926184960, 1.42, 66307888.29
225926184960, 226020556800, 1.40, 67337416.17
226020556800, 226114928640, 1.42, 66473647.73
226114928640, 226209300480, 1.40, 67342317.37
226209300480, 226303672320, 1.41, 66899115.95
226303672320, 226398044160, 1.41, 66699489.21
226398044160, 226492416000, 1.40, 67491809.53
226492416000, 226586787840, 1.42, 66334315.06
226586787840, 226681159680, 1.40, 67540063.78
226681159680, 226775531520, 1.44, 65579081.81
226775531520, 226869903360, 1.41, 66902530.65
226869903360, 226964275200, 1.41, 66912539.63
226964275200, 227058647040, 1.42, 66598335.96
227058647040, 227153018880, 1.42, 66374064.75
227153018880, 227247390720, 1.43, 66144158.79
227247390720, 227341762560, 1.40, 67588096.65
227341762560, 227436134400, 1.42, 66549727.97
227436134400, 227530506240, 1.41, 66931712.12
227530506240, 227624878080, 1.40, 67273429.76
227624878080, 227719249920, 1.42, 66317347.30
227719249920, 227813621760, 1.40, 67250706.20
227813621760, 227907993600, 1.43, 66201276.86
227907993600, 228002365440, 1.40, 67510494.43
228002365440, 228096737280, 1.42, 66540390.22
228096737280, 228191109120, 1.41, 66694916.81
228191109120, 228285480960, 1.40, 67249556.05
228285480960, 228379852800, 1.42, 66371170.56
228379852800, 228474224640, 1.46, 64548144.44
228474224640, 228568596480, 1.50, 63101171.20
228568596480, 228662968320, 1.47, 63993620.43
228662968320, 228757340160, 1.48, 63647439.04
228757340160, 228851712000, 1.48, 63676942.81
228851712000, 228946083840, 1.49, 63128016.87
228946083840, 229040455680, 1.46, 64503407.94
229040455680, 229134827520, 1.51, 62687380.93
229134827520, 229229199360, 1.48, 63670498.61
