/dev/md0: Reading from 0 to 500113080320 in 125829120 byte chunks.
375599923200, 375725752320, 1.27, 99067083.17
375725752320, 375851581440, 1.27, 99020997.50
375851581440, 375977410560, 1.27, 99129702.33
375977410560, 376103239680, 1.27, 99107627.98
376103239680, 376229068800, 1.27, 99017318.21
376229068800, 376354897920, 1.27, 99119623.32
376354897920, 376480727040, 1.27, 99190412.56
376480727040, 376606556160, 1.27, 98883344.61
376606556160, 376732385280, 1.27, 99158748.65
376732385280, 376858214400, 1.27, 99047779.96
376858214400, 376984043520, 1.27, 99116830.72
376984043520, 377109872640, 1.27, 99036193.53
377109872640, 377235701760, 1.27, 98709155.12
377235701760, 377361530880, 1.27, 99139061.17
377361530880, 377487360000, 1.27, 99112729.75
377487360000, 377613189120, 1.27, 99130420.34
377613189120, 377739018240, 1.27, 99015335.76
377739018240, 377864847360, 1.27, 99130965.62
377864847360, 377990676480, 1.27, 99008261.70
377990676480, 378116505600, 1.27, 99023781.67
378116505600, 378242334720, 1.27, 99126558.14
378242334720, 378368163840, 1.27, 99174466.85
378368163840, 378493992960, 1.27, 99003277.55
378493992960, 378619822080, 1.27, 99132273.85
378619822080, 378745651200, 1.27, 99054770.23
378745651200, 378871480320, 1.27, 99073355.38
378871480320, 378997309440, 1.27, 99139321.20
378997309440, 379123138560, 1.27, 98950446.20
379123138560, 379248967680, 1.27, 98936622.33
379248967680, 379374796800, 1.27, 99059366.21
379374796800, 379500625920, 1.27, 98968578.80
379500625920, 379626455040, 1.27, 99160317.28
379626455040, 379752284160, 1.27, 99135785.49
379752284160, 379878113280, 1.27, 99022277.51
379878113280, 380003942400, 1.27, 99123872.99
380003942400, 380129771520, 1.27, 99002057.16
380129771520, 380255600640, 1.27, 99099053.82
380255600640, 380381429760, 1.27, 98944119.29
380381429760, 380507258880, 1.27, 99172324.67
380507258880, 380633088000, 1.27, 99085188.32
380633088000, 380758917120, 1.27, 99069714.23
380758917120, 380884746240, 1.27, 99072023.98
380884746240, 381010575360, 1.27, 99019402.81
381010575360, 381136404480, 1.27, 99173503.07
381136404480, 381262233600, 1.27, 99080326.95
381262233600, 381388062720, 1.27, 99059472.89
381388062720, 381513891840, 1.27, 98988587.44
381513891840, 381639720960, 1.27, 99204323.41
381639720960, 381765550080, 1.27, 99082614.95
381765550080, 381891379200, 1.27, 99070323.19
381891379200, 382017208320, 1.27, 99054570.53
382017208320, 382143037440, 1.27, 99113182.79
382143037440, 382268866560, 1.27, 98992350.35
382268866560, 382394695680, 1.27, 99051890.92
382394695680, 382520524800, 1.36, 92198242.08
382520524800, 382646353920, 1.27, 99112418.81
382646353920, 382772183040, 1.37, 92030428.82
382772183040, 382898012160, 1.27, 99071651.35
382898012160, 383023841280, 1.27, 99190689.44
383023841280, 383149670400, 1.27, 99018312.07
383149670400, 383275499520, 1.27, 98855926.69
383275499520, 383401328640, 1.27, 99013762.52
383401328640, 383527157760, 1.27, 99122931.20
383527157760, 383652986880, 1.27, 99050800.32
383652986880, 383778816000, 1.27, 98806893.97
383778816000, 383904645120, 1.27, 99392127.62
383904645120, 384030474240, 1.27, 99134864.56
384030474240, 384156303360, 1.27, 99009103.93
384156303360, 384282132480, 1.27, 99049536.34
384282132480, 384407961600, 1.27, 99080716.03
384407961600, 384533790720, 1.27, 99062606.97
384533790720, 384659619840, 1.27, 99196673.34
384659619840, 384785448960, 1.27, 98990977.04
384785448960, 384911278080, 1.31, 95806465.41
384911278080, 385037107200, 1.33, 94916107.04
385037107200, 385162936320, 1.35, 93426067.44
385162936320, 385288765440, 1.32, 95133745.31
385288765440, 385414594560, 1.32, 95112129.30
385414594560, 385540423680, 1.32, 94993396.78
385540423680, 385666252800, 1.32, 95166046.60
385666252800, 385792081920, 1.32, 95222078.51
385792081920, 385917911040, 1.32, 95098653.95
385917911040, 386043740160, 1.32, 95126350.63
386043740160, 386169569280, 1.32, 94997202.88
386169569280, 386295398400, 1.32, 95222198.78
386295398400, 386421227520, 1.32, 95092790.75
386421227520, 386547056640, 1.32, 95165462.53
386547056640, 386672885760, 1.33, 94952042.46
386672885760, 386798714880, 1.32, 95274507.51
386798714880, 386924544000, 1.32, 95154786.55
386924544000, 387050373120, 1.32, 95021431.78
387050373120, 387176202240, 1.32, 95260925.75
387176202240, 387302031360, 1.33, 94948699.02
387302031360, 387427860480, 1.32, 95180705.38
387427860480, 387553689600, 1.32, 95041381.66
387553689600, 387679518720, 1.32, 95223485.79
387679518720, 387805347840, 1.32, 95040378.59
387805347840, 387931176960, 1.32, 95161942.61
387931176960, 388057006080, 1.32, 95131753.28
388057006080, 388182835200, 1.32, 95106322.37
388182835200, 388308664320, 1.32, 95158283.05
388308664320, 388434493440, 1.32, 95008542.46
388434493440, 388560322560, 1.32, 95164515.42
388560322560, 388686151680, 1.32, 95155307.46
388686151680, 388811980800, 1.32, 95166546.11
388811980800, 388937809920, 1.33, 94836083.16
388937809920, 389063639040, 1.32, 95151226.41
389063639040, 389189468160, 1.32, 95047517.09
389189468160, 389315297280, 1.32, 95213701.12
389315297280, 389441126400, 1.32, 95026782.11
389441126400, 389566955520, 1.32, 95191465.17
389566955520, 389692784640, 1.32, 95121846.94
389692784640, 389818613760, 1.32, 95059672.78
389818613760, 389944442880, 1.32, 95262434.14
389944442880, 390070272000, 1.32, 95011226.36
390070272000, 390196101120, 1.32, 95104914.75
390196101120, 390321930240, 1.32, 95064186.53
390321930240, 390447759360, 1.32, 95204885.00
390447759360, 390573588480, 1.32, 95110336.67
390573588480, 390699417600, 1.32, 95093930.82
390699417600, 390825246720, 1.33, 94733236.90
390825246720, 390951075840, 1.32, 95096420.33
390951075840, 391076904960, 1.32, 95212330.80
391076904960, 391202734080, 1.33, 94956041.59
391202734080, 391328563200, 1.32, 95164915.09
391328563200, 391454392320, 1.32, 95169640.24
391454392320, 391580221440, 1.32, 95149816.87
391580221440, 391706050560, 1.32, 95128816.38
391706050560, 391831879680, 1.32, 95035301.21
391831879680, 391957708800, 1.32, 95124737.60
391957708800, 392083537920, 1.32, 95153052.68
392083537920, 392209367040, 1.32, 95111881.63
392209367040, 392335196160, 1.32, 95059048.43
392335196160, 392461025280, 1.32, 95119895.75
392461025280, 392586854400, 1.32, 95197820.08
392586854400, 392712683520, 1.32, 95079194.65
392712683520, 392838512640, 1.32, 95205003.50
392838512640, 392964341760, 1.33, 94951495.90
392964341760, 393090170880, 1.32, 95255883.40
393090170880, 393216000000, 1.32, 95022067.34
393216000000, 393341829120, 1.32, 95213596.73
393341829120, 393467658240, 1.33, 94938046.04
393467658240, 393593487360, 1.32, 95229379.03
393593487360, 393719316480, 1.33, 94936705.06
393719316480, 393845145600, 1.32, 95302642.80
393845145600, 393970974720, 1.32, 95210295.35
393970974720, 394096803840, 1.32, 94989722.28
394096803840, 394222632960, 1.32, 95165817.07
394222632960, 394348462080, 1.41, 89327866.20
394348462080, 394474291200, 1.42, 88624071.45
394474291200, 394600120320, 1.32, 95012544.77
394600120320, 394725949440, 1.33, 94929040.62
394725949440, 394851778560, 1.32, 95121661.27
394851778560, 394977607680, 1.32, 94971495.05
394977607680, 395103436800, 1.32, 95250523.10
395103436800, 395229265920, 1.32, 95103825.59
395229265920, 395355095040, 1.32, 95257009.43
395355095040, 395480924160, 1.32, 95023047.48
395480924160, 395606753280, 1.32, 95196630.05
395606753280, 395732582400, 1.32, 95026856.32
395732582400, 395858411520, 1.32, 95203692.64
395858411520, 395984240640, 1.32, 95050098.09
395984240640, 396110069760, 1.32, 95158617.47
396110069760, 396235898880, 1.32, 95025612.87
396235898880, 396361728000, 1.32, 95166257.42
396361728000, 396487557120, 1.32, 95192967.61
396487557120, 396613386240, 1.35, 93347676.80
396613386240, 396739215360, 1.32, 95130800.81
396739215360, 396865044480, 1.32, 95072347.34
396865044480, 396990873600, 1.32, 95119108.10
396990873600, 397116702720, 1.32, 95059405.13
397116702720, 397242531840, 1.32, 95195119.64
397242531840, 397368360960, 1.32, 95046185.65
397368360960, 397494190080, 1.32, 95097076.72
397494190080, 397620019200, 1.34, 93641403.92
397620019200, 397745848320, 1.36, 92442218.01
397745848320, 397871677440, 1.36, 92591585.23
397871677440, 397997506560, 1.36, 92378531.79
397997506560, 398123335680, 1.36, 92437436.64
398123335680, 398249164800, 1.36, 92535734.32
398249164800, 398374993920, 1.36, 92401803.95
398374993920, 398500823040, 1.36, 92562794.82
398500823040, 398626652160, 1.36, 92443737.14
398626652160, 398752481280, 1.36, 92529713.04
398752481280, 398878310400, 1.36, 92385736.79
398878310400, 399004139520, 1.36, 92457288.90
399004139520, 399129968640, 1.36, 92570941.78
399129968640, 399255797760, 1.36, 92397448.63
399255797760, 399381626880, 1.36, 92477942.24
399381626880, 399507456000, 1.36, 92530035.02
399507456000, 399633285120, 1.36, 92538494.57
399633285120, 399759114240, 1.36, 92369612.16
399759114240, 399884943360, 1.36, 92411855.34
399884943360, 400010772480, 1.36, 92628452.80
400010772480, 400136601600, 1.36, 92403513.04
400136601600, 400262430720, 1.36, 92397409.21
400262430720, 400388259840, 1.36, 92523400.13
400388259840, 400514088960, 1.36, 92534729.01
400514088960, 400639918080, 1.36, 92331835.02
400639918080, 400765747200, 1.36, 92517983.16
400765747200, 400891576320, 1.36, 92552640.05
400891576320, 401017405440, 1.36, 92427669.24
401017405440, 401143234560, 1.36, 92406601.73
401143234560, 401269063680, 1.36, 92473515.52
401269063680, 401394892800, 1.36, 92597220.50
401394892800, 401520721920, 1.36, 92368548.68
401520721920, 401646551040, 1.36, 92545716.92
401646551040, 401772380160, 1.36, 92439713.68
401772380160, 401898209280, 1.36, 92435786.52
401898209280, 402024038400, 1.36, 92522295.42
402024038400, 402149867520, 1.37, 91970881.57
402149867520, 402275696640, 1.36, 92534745.41
402275696640, 402401525760, 1.36, 92414809.52
402401525760, 402527354880, 1.36, 92448497.36
402527354880, 402653184000, 1.36, 92582448.58
402653184000, 402779013120, 1.36, 92399812.80
402779013120, 402904842240, 1.36, 92485114.83
402904842240, 403030671360, 1.36, 92433470.56
403030671360, 403156500480, 1.36, 92589394.57
403156500480, 403282329600, 1.36, 92405593.85
403282329600, 403408158720, 1.36, 92449501.89
403408158720, 403533987840, 1.36, 92532614.47
403533987840, 403659816960, 1.36, 92400399.11
403659816960, 403785646080, 1.36, 92567015.79
403785646080, 403911475200, 1.36, 92403128.49
403911475200, 404037304320, 1.36, 92542442.85
404037304320, 404163133440, 1.36, 92375573.28
404163133440, 404288962560, 1.36, 92530655.44
404288962560, 404414791680, 1.36, 92537156.76
404414791680, 404540620800, 1.36, 92437205.55
404540620800, 404666449920, 1.36, 92466809.16
404666449920, 404792279040, 1.37, 91957564.90
404792279040, 404918108160, 1.36, 92488397.42
404918108160, 405043937280, 1.36, 92431912.25
405043937280, 405169766400, 1.36, 92472750.50
405169766400, 405295595520, 1.36, 92548982.45
405295595520, 405421424640, 1.36, 92482585.67
405421424640, 405547253760, 1.36, 92384931.30
405547253760, 405673082880, 1.36, 92484864.06
405673082880, 405798912000, 1.44, 87114248.85
405798912000, 405924741120, 1.40, 90169337.70
405924741120, 406050570240, 1.42, 88814004.19
406050570240, 406176399360, 1.36, 92383850.31
406176399360, 406302228480, 1.36, 92429520.51
406302228480, 406428057600, 1.36, 92468951.82
406428057600, 406553886720, 1.36, 92484293.13
406553886720, 406679715840, 1.36, 92585583.04
406679715840, 406805544960, 1.36, 92376801.04
406805544960, 406931374080, 1.36, 92501880.81
406931374080, 407057203200, 1.36, 92472444.07
407057203200, 407183032320, 1.36, 92441280.81
407183032320, 407308861440, 1.36, 92526165.16
407308861440, 407434690560, 1.36, 92445966.88
407434690560, 407560519680, 1.36, 92530251.60
407560519680, 407686348800, 1.38, 91408256.00
407686348800, 407812177920, 1.36, 92472595.01
407812177920, 407938007040, 1.36, 92596373.50
407938007040, 408063836160, 1.36, 92435758.89
408063836160, 408189665280, 1.36, 92379205.32
408189665280, 408315494400, 1.36, 92537987.97
408315494400, 408441323520, 1.36, 92441335.82
408441323520, 408567152640, 1.36, 92488183.48
408567152640, 408692981760, 1.36, 92440519.78
408692981760, 408818810880, 1.36, 92566533.32
408818810880, 408944640000, 1.36, 92451107.05
408944640000, 409070469120, 1.36, 92422309.50
409070469120, 409196298240, 1.36, 92495324.14
409196298240, 409322127360, 1.36, 92476295.30
409322127360, 409447956480, 1.36, 92445831.25
409447956480, 409573785600, 1.36, 92532454.02
409573785600, 409699614720, 1.36, 92532282.74
409699614720, 409825443840, 1.36, 92436723.96
409825443840, 409951272960, 1.36, 92385569.52
409951272960, 410077102080, 1.36, 92542301.49
410077102080, 410202931200, 1.36, 92449245.82
410202931200, 410328760320, 1.36, 92472458.75
410328760320, 410454589440, 1.36, 92476008.90
410454589440, 410580418560, 1.36, 92186120.07
410580418560, 410706247680, 1.36, 92591344.58
410706247680, 410832076800, 1.36, 92374048.40
410832076800, 410957905920, 1.36, 92501495.44
410957905920, 411083735040, 1.36, 92435735.87
411083735040, 411209564160, 1.36, 92510500.63
411209564160, 411335393280, 1.36, 92490971.69
411335393280, 411461222400, 1.36, 92396047.92
411461222400, 411587051520, 1.36, 92539580.55
411587051520, 411712880640, 1.37, 92165462.99
411712880640, 411838709760, 1.36, 92798343.65
411838709760, 411964538880, 1.36, 92457213.96
411964538880, 412090368000, 1.36, 92467159.85
412090368000, 412216197120, 1.36, 92502158.66
412216197120, 412342026240, 1.36, 92467501.17
412342026240, 412467855360, 1.36, 92494693.04
412467855360, 412593684480, 1.36, 92422513.56
412593684480, 412719513600, 1.36, 92582606.08
412719513600, 412845342720, 1.36, 92407154.40
412845342720, 412971171840, 1.40, 89606895.63
412971171840, 413097000960, 1.43, 88117381.37
413097000960, 413222830080, 1.44, 87589869.85
413222830080, 413348659200, 1.43, 88041250.07
413348659200, 413474488320, 1.43, 88060752.31
413474488320, 413600317440, 1.43, 88080159.98
413600317440, 413726146560, 1.43, 88076267.25
413726146560, 413851975680, 1.43, 88065624.52
413851975680, 413977804800, 1.43, 88120035.08
413977804800, 414103633920, 1.43, 87988860.67
414103633920, 414229463040, 1.43, 88066812.19
414229463040, 414355292160, 1.43, 88109536.69
414355292160, 414481121280, 1.43, 88118344.95
414481121280, 414606950400, 1.43, 88042745.72
414606950400, 414732779520, 1.43, 88006619.57
414732779520, 414858608640, 1.43, 88122326.99
414858608640, 414984437760, 1.43, 88084688.53
414984437760, 415110266880, 1.43, 88065244.11
415110266880, 415236096000, 1.43, 88068343.41
415236096000, 415361925120, 1.43, 88062041.29
415361925120, 415487754240, 1.43, 88051333.11
415487754240, 415613583360, 1.43, 88098401.96
415613583360, 415739412480, 1.43, 88113395.89
415739412480, 415865241600, 1.43, 88045377.32
415865241600, 415991070720, 1.43, 88021976.47
415991070720, 416116899840, 1.43, 88108121.07
416116899840, 416242728960, 1.43, 88106655.96
416242728960, 416368558080, 1.43, 88051573.10
416368558080, 416494387200, 1.43, 88057821.77
416494387200, 416620216320, 1.43, 88063864.80
416620216320, 416746045440, 1.43, 88044343.56
416746045440, 416871874560, 1.43, 88147037.88
416871874560, 416997703680, 1.53, 82372899.29
416997703680, 417123532800, 1.45, 87009796.07
417123532800, 417249361920, 1.51, 83153573.85
417249361920, 417375191040, 1.45, 87043997.58
417375191040, 417501020160, 1.43, 88141034.19
417501020160, 417626849280, 1.43, 88073696.19
417626849280, 417752678400, 1.43, 88076331.00
417752678400, 417878507520, 1.43, 87990867.15
417878507520, 418004336640, 1.43, 88073575.24
418004336640, 418130165760, 1.43, 88147933.26
418130165760, 418255994880, 1.43, 88038421.60
418255994880, 418381824000, 1.43, 88100018.35
418381824000, 418507653120, 1.45, 86994619.05
418507653120, 418633482240, 1.43, 88105377.57
418633482240, 418759311360, 1.43, 88066754.81
418759311360, 418885140480, 1.43, 88083925.78
418885140480, 419010969600, 1.43, 88108875.86
419010969600, 419136798720, 1.43, 87992911.20
419136798720, 419262627840, 1.43, 88108358.54
419262627840, 419388456960, 1.43, 88075519.62
419388456960, 419514286080, 1.43, 88086095.50
419514286080, 419640115200, 1.43, 88096811.77
419640115200, 419765944320, 1.43, 87985106.69
419765944320, 419891773440, 1.43, 88119648.46
419891773440, 420017602560, 1.43, 88076207.82
420017602560, 420143431680, 1.43, 88110994.49
420143431680, 420269260800, 1.43, 88027648.22
420269260800, 420395089920, 1.43, 88033188.10
420395089920, 420520919040, 1.43, 88117372.11
420520919040, 420646748160, 1.43, 88072590.39
420646748160, 420772577280, 1.43, 88106098.88
420772577280, 420898406400, 1.43, 88036336.33
420898406400, 421024235520, 1.43, 88061896.65
421024235520, 421150064640, 1.43, 88043994.01
421150064640, 421275893760, 1.43, 88121526.06
421275893760, 421401722880, 1.43, 88099170.39
421401722880, 421527552000, 1.43, 88037127.21
421527552000, 421653381120, 1.43, 88056076.72
421653381120, 421779210240, 1.43, 88051136.19
421779210240, 421905039360, 1.43, 88138562.45
421905039360, 422030868480, 1.43, 88048244.12
422030868480, 422156697600, 1.43, 88048829.25
422156697600, 422282526720, 1.43, 88077204.10
422282526720, 422408355840, 1.43, 88042151.06
422408355840, 422534184960, 1.43, 88146116.71
422534184960, 422660014080, 1.43, 88043200.60
422660014080, 422785843200, 1.43, 88082112.42
422785843200, 422911672320, 1.43, 88042425.87
422911672320, 423037501440, 1.43, 88085729.59
423037501440, 423163330560, 1.43, 88098565.17
423163330560, 423289159680, 1.43, 88048569.74
423289159680, 423414988800, 1.43, 88041995.02
423414988800, 423540817920, 1.43, 88088864.38
423540817920, 423666647040, 1.43, 88078511.45
423666647040, 423792476160, 1.44, 87595376.10
423792476160, 423918305280, 1.43, 88077512.24
423918305280, 424044134400, 1.43, 88076220.28
424044134400, 424169963520, 1.43, 87985170.24
424169963520, 424295792640, 1.43, 88072482.75
424295792640, 424421621760, 1.43, 88144424.16
424421621760, 424547450880, 1.43, 88084366.90
424547450880, 424673280000, 1.43, 88035660.95
424673280000, 424799109120, 1.43, 88062098.86
424799109120, 424924938240, 1.43, 88076908.18
424924938240, 425050767360, 1.43, 88072395.83
425050767360, 425176596480, 1.43, 88072412.91
425176596480, 425302425600, 1.43, 88108868.58
425302425600, 425428254720, 1.43, 88019299.05
425428254720, 425554083840, 1.43, 88057638.93
425554083840, 425679912960, 1.43, 88131504.41
425679912960, 425805742080, 1.43, 88084710.05
425805742080, 425931571200, 1.43, 88027521.30
425931571200, 426057400320, 1.43, 88033525.73
426057400320, 426183229440, 1.43, 88107212.99
426183229440, 426309058560, 1.43, 88108109.10
426309058560, 426434887680, 1.43, 88084864.39
426434887680, 426560716800, 1.43, 88076493.08
426560716800, 426686545920, 1.43, 88011076.48
426686545920, 426812375040, 1.43, 88050596.87
426812375040, 426938204160, 1.43, 88102662.26
426938204160, 427064033280, 1.43, 88117088.81
427064033280, 427189862400, 1.43, 88070120.26
427189862400, 427315691520, 1.44, 87577624.83
427315691520, 427441520640, 1.43, 88109952.10
427441520640, 427567349760, 1.43, 88087860.62
427567349760, 427693178880, 1.43, 87981952.46
427693178880, 427819008000, 1.53, 82264970.17
427819008000, 427944837120, 1.43, 88176032.87
427944837120, 428070666240, 1.52, 82706924.84
428070666240, 428196495360, 1.43, 88087067.53
428196495360, 428322324480, 1.43, 88103074.33
428322324480, 428448153600, 1.43, 88034985.58
428448153600, 428573982720, 1.43, 88041025.53
428573982720, 428699811840, 1.43, 88057015.73
428699811840, 428825640960, 1.43, 88151750.80
428825640960, 428951470080, 1.43, 88071926.53
428951470080, 429077299200, 1.45, 86539150.55
429077299200, 429203128320, 1.43, 88051506.56
429203128320, 429328957440, 1.43, 88043709.39
429328957440, 429454786560, 1.43, 88110863.38
429454786560, 429580615680, 1.43, 88072614.67
429580615680, 429706444800, 1.43, 88110001.27
429706444800, 429832273920, 1.43, 88021272.37
429832273920, 429958103040, 1.43, 88050490.09
429958103040, 430083932160, 1.43, 88146815.52
430083932160, 430209761280, 1.43, 88029701.55
430209761280, 430335590400, 1.43, 88086048.82
430335590400, 430461419520, 1.43, 87999603.15
430461419520, 430587248640, 1.43, 88132154.41
430587248640, 430713077760, 1.43, 88103399.24
430713077760, 430838906880, 1.43, 88056324.75
430838906880, 430964736000, 1.43, 88080673.64
430964736000, 431090565120, 1.43, 88004296.44
431090565120, 431216394240, 1.43, 88089458.92
431216394240, 431342223360, 1.43, 88086719.55
431342223360, 431468052480, 1.43, 88118083.92
431468052480, 431593881600, 1.43, 88047940.93
431593881600, 431719710720, 1.48, 85222939.01
431719710720, 431845539840, 1.48, 84922605.35
431845539840, 431971368960, 1.48, 84884674.40
431971368960, 432097198080, 1.48, 84844875.45
432097198080, 432223027200, 1.48, 84845322.72
432223027200, 432348856320, 1.48, 84979228.09
432348856320, 432474685440, 1.48, 84831851.25
432474685440, 432600514560, 1.48, 84847639.92
432600514560, 432726343680, 1.48, 84846409.05
432726343680, 432852172800, 1.48, 84923052.69
432852172800, 432978001920, 1.48, 84888960.90
432978001920, 433103831040, 1.48, 84846552.48
433103831040, 433229660160, 1.48, 84928208.40
433229660160, 433355489280, 1.48, 84812410.25
433355489280, 433481318400, 1.48, 84865935.87
433481318400, 433607147520, 1.48, 84904160.07
433607147520, 433732976640, 1.48, 84870515.29
433732976640, 433858805760, 1.48, 84929679.08
433858805760, 433984634880, 1.48, 84839677.47
433984634880, 434110464000, 1.48, 84897357.97
434110464000, 434236293120, 1.49, 84463494.58
434236293120, 434362122240, 1.48, 84865461.31
434362122240, 434487951360, 1.48, 84933666.11
434487951360, 434613780480, 1.48, 84867172.01
434613780480, 434739609600, 1.48, 84863893.89
434739609600, 434865438720, 1.48, 84851775.45
434865438720, 434991267840, 1.48, 84929821.88
434991267840, 435117096960, 1.48, 84806082.56
435117096960, 435242926080, 1.48, 84968770.60
435242926080, 435368755200, 1.48, 84834722.22
435368755200, 435494584320, 1.48, 84887388.26
435494584320, 435620413440, 1.48, 84862134.05
435620413440, 435746242560, 1.48, 84834418.11
435746242560, 435872071680, 1.48, 84924728.62
435872071680, 435997900800, 1.48, 84893883.53
435997900800, 436123729920, 1.48, 84863588.60
436123729920, 436249559040, 1.48, 84897371.55
436249559040, 436375388160, 1.48, 84834992.71
436375388160, 436501217280, 1.48, 84857640.47
436501217280, 436627046400, 1.48, 84897819.25
436627046400, 436752875520, 1.48, 84908061.85
436752875520, 436878704640, 1.48, 84859526.54
436878704640, 437004533760, 1.48, 84924807.44
437004533760, 437130362880, 1.48, 84845011.73
437130362880, 437256192000, 1.48, 84817786.13
437256192000, 437382021120, 1.48, 84795893.81
437382021120, 437507850240, 1.48, 84950370.58
437507850240, 437633679360, 1.49, 84689929.43
437633679360, 437759508480, 1.48, 84902090.87
437759508480, 437885337600, 1.48, 84916000.41
437885337600, 438011166720, 1.48, 84833297.21
438011166720, 438136995840, 1.48, 84892457.10
438136995840, 438262824960, 1.48, 84832210.48
438262824960, 438388654080, 1.58, 79493042.13
438388654080, 438514483200, 1.48, 84937745.87
438514483200, 438640312320, 1.58, 79663672.27
438640312320, 438766141440, 1.48, 84878122.54
438766141440, 438891970560, 1.48, 84878826.09
438891970560, 439017799680, 1.48, 84854489.84
439017799680, 439143628800, 1.48, 84923869.04
439143628800, 439269457920, 1.51, 83458849.97
439269457920, 439395287040, 1.48, 84831818.37
439395287040, 439521116160, 1.48, 84912597.45
439521116160, 439646945280, 1.48, 84847223.18
439646945280, 439772774400, 1.48, 84928800.31
439772774400, 439898603520, 1.48, 84864360.42
439898603520, 440024432640, 1.48, 84838049.34
440024432640, 440150261760, 1.48, 84886831.68
440150261760, 440276090880, 1.48, 84919496.55
440276090880, 440401920000, 1.49, 84648902.62
440401920000, 440527749120, 1.48, 84961480.68
440527749120, 440653578240, 1.48, 84845208.13
440653578240, 440779407360, 1.48, 84859083.13
440779407360, 440905236480, 1.48, 84887326.81
440905236480, 441031065600, 1.48, 84834916.23
441031065600, 441156894720, 1.48, 84921176.69
441156894720, 441282723840, 1.48, 84985590.31
441282723840, 441408552960, 1.48, 84869571.68
441408552960, 441534382080, 1.48, 84861976.15
441534382080, 441660211200, 1.48, 84827262.40
441660211200, 441786040320, 1.48, 84928637.80
441786040320, 441911869440, 1.48, 84904079.29
441911869440, 442037698560, 1.48, 84869427.03
442037698560, 442163527680, 1.48, 84857195.02
442163527680, 442289356800, 1.48, 84923641.21
442289356800, 442415185920, 1.48, 84813460.69
442415185920, 442541015040, 1.48, 84882621.61
442541015040, 442666844160, 1.48, 84918116.94
442666844160, 442792673280, 1.49, 84701192.15
442792673280, 442918502400, 1.48, 84973563.51
442918502400, 443044331520, 1.48, 84880541.56
443044331520, 443170160640, 1.48, 84921814.82
443170160640, 443295989760, 1.48, 84815743.50
443295989760, 443421818880, 1.48, 84916290.95
443421818880, 443547648000, 1.48, 84892219.64
443547648000, 443673477120, 1.48, 84855530.74
443673477120, 443799306240, 1.48, 84888427.44
443799306240, 443925135360, 1.48, 84824895.48
443925135360, 444050964480, 1.48, 84892891.07
444050964480, 444176793600, 1.48, 84899323.60
444176793600, 444302622720, 1.48, 84865074.96
444302622720, 444428451840, 1.49, 84481187.62
444428451840, 444554280960, 1.48, 84887850.64
444554280960, 444680110080, 1.48, 84811509.84
444680110080, 444805939200, 1.48, 84916257.37
444805939200, 444931768320, 1.48, 84909485.82
444931768320, 445057597440, 1.48, 84856840.04
445057597440, 445183426560, 1.48, 84902155.15
445183426560, 445309255680, 1.48, 84886153.94
445309255680, 445435084800, 1.48, 84808474.78
445435084800, 445560913920, 1.48, 84918770.14
445560913920, 445686743040, 1.48, 84856008.04
445686743040, 445812572160, 1.48, 84917136.80
445812572160, 445938401280, 1.48, 84856998.96
445938401280, 446064230400, 1.51, 83391795.81
446064230400, 446190059520, 1.54, 81723297.08
446190059520, 446315888640, 1.54, 81633626.58
446315888640, 446441717760, 1.54, 81603114.70
446441717760, 446567546880, 1.54, 81768858.84
446567546880, 446693376000, 1.54, 81677933.09
446693376000, 446819205120, 1.54, 81759477.93
446819205120, 446945034240, 1.54, 81671490.35
446945034240, 447070863360, 1.54, 81720805.06
447070863360, 447196692480, 1.54, 81650865.99
447196692480, 447322521600, 1.54, 81598663.88
447322521600, 447448350720, 1.54, 81792616.15
447448350720, 447574179840, 1.54, 81641807.88
447574179840, 447700008960, 1.54, 81753422.24
447700008960, 447825838080, 1.54, 81679946.31
447825838080, 447951667200, 1.54, 81670896.91
447951667200, 448077496320, 1.54, 81615873.91
448077496320, 448203325440, 1.54, 81678657.28
448203325440, 448329154560, 1.54, 81801825.12
448329154560, 448454983680, 1.54, 81659939.20
448454983680, 448580812800, 1.54, 81687189.33
448580812800, 448706641920, 1.64, 76693893.41
448706641920, 448832471040, 1.56, 80878600.56
448832471040, 448958300160, 1.63, 77389216.53
448958300160, 449084129280, 1.54, 81696834.41
449084129280, 449209958400, 1.54, 81720224.54
449209958400, 449335787520, 1.56, 80849535.20
449335787520, 449461616640, 1.54, 81629880.07
449461616640, 449587445760, 1.54, 81676582.20
449587445760, 449713274880, 1.54, 81691825.48
449713274880, 449839104000, 1.54, 81678399.34
449839104000, 449964933120, 1.54, 81750354.23
449964933120, 450090762240, 1.54, 81692675.72
450090762240, 450216591360, 1.54, 81600086.01
450216591360, 450342420480, 1.54, 81721519.34
450342420480, 450468249600, 1.54, 81704382.35
450468249600, 450594078720, 1.54, 81715988.85
450594078720, 450719907840, 1.54, 81655175.89
450719907840, 450845736960, 1.54, 81629041.52
450845736960, 450971566080, 1.54, 81681415.55
450971566080, 451097395200, 1.54, 81727435.21
451097395200, 451223224320, 1.54, 81731973.15
451223224320, 451349053440, 1.54, 81663939.85
451349053440, 451474882560, 1.54, 81675786.58
451474882560, 451600711680, 1.54, 81443210.40
451600711680, 451726540800, 1.54, 81914729.73
451726540800, 451852369920, 1.54, 81685429.18
451852369920, 451978199040, 1.54, 81719471.75
