/dev/sdf: Reading from 0 to 80025837568 in 37748736 byte chunks.
68778196992, 68815945728, 1.57, 24039236.16
68815945728, 68853694464, 1.67, 22567675.63
68853694464, 68891443200, 1.58, 23822579.44
68891443200, 68929191936, 1.67, 22568477.55
68929191936, 68966940672, 1.65, 22907099.13
68966940672, 69004689408, 1.64, 23033249.46
69004689408, 69042438144, 1.62, 23324793.45
69042438144, 69080186880, 1.60, 23563243.52
69080186880, 69117935616, 1.68, 22502671.58
69117935616, 69155684352, 1.57, 24016326.30
69155684352, 69193433088, 1.71, 22128666.55
69193433088, 69231181824, 1.58, 23822008.84
69231181824, 69268930560, 1.64, 23018383.25
69268930560, 69306679296, 1.58, 23880761.40
69306679296, 69344428032, 1.66, 22714757.58
69344428032, 69382176768, 1.62, 23335441.69
69382176768, 69419925504, 1.61, 23391912.62
69419925504, 69457674240, 1.65, 22814252.57
69457674240, 69495422976, 1.58, 23842852.03
69495422976, 69533171712, 1.66, 22737678.01
69533171712, 69570920448, 1.57, 23968796.12
69570920448, 69608669184, 1.65, 22852936.39
69608669184, 69646417920, 1.59, 23723262.02
69646417920, 69684166656, 1.66, 22707373.96
69684166656, 69721915392, 1.63, 23185327.94
69721915392, 69759664128, 1.59, 23709286.38
69759664128, 69797412864, 1.65, 22822136.66
69797412864, 69835161600, 1.58, 23846507.56
69835161600, 69872910336, 1.65, 22893552.93
69872910336, 69910659072, 1.58, 23966608.34
69910659072, 69948407808, 1.64, 22999397.92
69948407808, 69986156544, 1.58, 23900469.10
69986156544, 70023905280, 1.67, 22547810.04
70023905280, 70061654016, 1.64, 23037172.58
70061654016, 70099402752, 1.59, 23694825.86
70099402752, 70137151488, 1.63, 23143205.91
70137151488, 70174900224, 1.57, 24015271.48
70174900224, 70212648960, 1.68, 22438905.05
70212648960, 70250397696, 1.59, 23799895.69
70250397696, 70288146432, 1.69, 22385242.16
70288146432, 70325895168, 1.60, 23580089.90
70325895168, 70363643904, 1.62, 23309766.97
70363643904, 70401392640, 1.63, 23204303.41
70401392640, 70439141376, 1.59, 23688369.63
70439141376, 70476890112, 1.63, 23153216.25
70476890112, 70514638848, 1.58, 23846871.98
70514638848, 70552387584, 1.65, 22891475.71
70552387584, 70590136320, 1.57, 23967778.58
70590136320, 70627885056, 1.76, 21392988.05
70627885056, 70665633792, 1.59, 23752019.09
70665633792, 70703382528, 1.64, 22985301.83
70703382528, 70741131264, 1.61, 23374113.00
70741131264, 70778880000, 1.61, 23514759.07
70778880000, 70816628736, 1.62, 23330714.01
70816628736, 70854377472, 1.72, 21937061.70
70854377472, 70892126208, 1.57, 24015793.56
70892126208, 70929874944, 1.70, 22233004.49
70929874944, 70967623680, 1.75, 21592559.72
70967623680, 71005372416, 1.65, 22868702.24
71005372416, 71043121152, 1.71, 22026328.13
71043121152, 71080869888, 1.66, 22805938.55
71080869888, 71118618624, 1.70, 22244164.43
71118618624, 71156367360, 1.67, 22576326.39
71156367360, 71194116096, 1.69, 22326755.58
71194116096, 71231864832, 1.68, 22470126.07
71231864832, 71269613568, 1.67, 22557377.16
71269613568, 71307362304, 1.70, 22238365.45
71307362304, 71345111040, 1.65, 22819487.21
71345111040, 71382859776, 1.72, 22010265.46
71382859776, 71420608512, 1.65, 22870924.61
71420608512, 71458357248, 1.74, 21746972.06
71458357248, 71496105984, 1.65, 22871242.52
71496105984, 71533854720, 1.74, 21748904.64
71533854720, 71571603456, 1.64, 22997045.58
71571603456, 71609352192, 1.71, 22082456.17
71609352192, 71647100928, 1.65, 22875574.70
71647100928, 71684849664, 1.70, 22184169.09
71684849664, 71722598400, 1.67, 22616942.12
71722598400, 71760347136, 1.68, 22434308.21
71760347136, 71798095872, 1.70, 22216160.95
71798095872, 71835844608, 1.65, 22821450.86
71835844608, 71873593344, 1.71, 22133702.99
71873593344, 71911342080, 1.66, 22717282.90
71911342080, 71949090816, 1.74, 21749211.42
71949090816, 71986839552, 1.65, 22871786.46
71986839552, 72024588288, 1.72, 21888709.62
72024588288, 72062337024, 1.65, 22870258.95
72062337024, 72100085760, 1.74, 21674302.24
72100085760, 72137834496, 1.64, 23006436.06
72137834496, 72175583232, 1.69, 22325645.50
72175583232, 72213331968, 1.74, 21636119.37
72213331968, 72251080704, 1.75, 21583893.48
72251080704, 72288829440, 1.72, 21935088.12
72288829440, 72326578176, 1.78, 21163237.57
72326578176, 72364326912, 1.72, 21952356.06
72364326912, 72402075648, 1.74, 21687076.45
72402075648, 72439824384, 1.82, 20764117.62
72439824384, 72477573120, 1.74, 21668960.24
72477573120, 72515321856, 1.73, 21847029.99
72515321856, 72553070592, 1.79, 21113255.63
72553070592, 72590819328, 1.74, 21664667.70
72590819328, 72628568064, 1.76, 21459717.91
72628568064, 72666316800, 1.75, 21625708.58
72666316800, 72704065536, 1.77, 21325338.62
72704065536, 72741814272, 1.69, 22334689.11
72741814272, 72779563008, 1.79, 21044027.92
72779563008, 72817311744, 1.69, 22333168.22
72817311744, 72855060480, 1.75, 21571924.66
72855060480, 72892809216, 1.77, 21272102.33
72892809216, 72930557952, 1.74, 21699364.58
72930557952, 72968306688, 1.79, 21122482.39
72968306688, 73006055424, 1.74, 21716573.31
73006055424, 73043804160, 1.72, 21920074.94
73043804160, 73081552896, 1.74, 21716139.95
73081552896, 73119301632, 1.77, 21325057.33
73119301632, 73157050368, 1.73, 21790002.87
73157050368, 73194799104, 1.76, 21435067.75
73194799104, 73232547840, 1.80, 20999674.39
73232547840, 73270296576, 1.76, 21399538.32
73270296576, 73308045312, 1.79, 21033930.55
73308045312, 73345794048, 1.75, 21517339.69
73345794048, 73383542784, 1.72, 21961323.86
73383542784, 73421291520, 1.77, 21308927.01
73421291520, 73459040256, 1.70, 22189391.44
73459040256, 73496788992, 1.80, 20931360.51
73496788992, 73534537728, 1.77, 21354948.42
73534537728, 73572286464, 1.77, 21325076.70
73572286464, 73610035200, 1.74, 21746396.78
73610035200, 73647783936, 1.76, 21462473.37
73647783936, 73685532672, 1.70, 22246778.07
73685532672, 73723281408, 1.82, 20752479.37
73723281408, 73761030144, 1.70, 22244695.85
73761030144, 73798778880, 1.74, 21697386.90
73798778880, 73836527616, 1.84, 20488470.89
73836527616, 73874276352, 1.73, 21853491.77
73874276352, 73912025088, 1.80, 20963924.11
73912025088, 73949773824, 1.71, 22027997.49
73949773824, 73987522560, 1.76, 21491750.26
73987522560, 74025271296, 1.70, 22205054.60
74025271296, 74063020032, 1.79, 21037348.93
74063020032, 74100768768, 1.70, 22234544.86
74100768768, 74138517504, 1.77, 21283358.30
74138517504, 74176266240, 1.79, 21125681.35
74176266240, 74214014976, 1.76, 21460260.32
74214014976, 74251763712, 1.77, 21354963.28
74251763712, 74289512448, 1.77, 21307839.79
74289512448, 74327261184, 1.76, 21459599.93
74327261184, 74365009920, 1.76, 21460474.85
74365009920, 74402758656, 1.78, 21192014.34
74402758656, 74440507392, 1.77, 21324766.59
74440507392, 74478256128, 1.76, 21442057.79
74478256128, 74516004864, 1.80, 20931212.26
74516004864, 74553753600, 1.75, 21532530.40
74553753600, 74591502336, 1.76, 21496144.11
74591502336, 74629251072, 1.80, 20965992.13
74629251072, 74666999808, 1.76, 21497290.47
74666999808, 74704748544, 1.80, 20965541.30
74704748544, 74742497280, 1.76, 21497846.78
74742497280, 74780246016, 1.78, 21228097.89
74780246016, 74817994752, 1.76, 21497046.07
74817994752, 74855743488, 1.77, 21359580.20
74855743488, 74893492224, 1.76, 21497920.86
74893492224, 74931240960, 1.77, 21360440.08
74931240960, 74968989696, 1.78, 21228427.61
74968989696, 75006738432, 1.76, 21496453.21
75006738432, 75044487168, 1.83, 20672596.83
75044487168, 75082235904, 1.79, 21115809.09
75082235904, 75119984640, 1.79, 21075535.92
75119984640, 75157733376, 1.82, 20690102.64
75157733376, 75195482112, 1.78, 21233336.54
75195482112, 75233230848, 1.82, 20685062.44
75233230848, 75270979584, 1.78, 21256445.82
75270979584, 75308728320, 1.82, 20772196.66
75308728320, 75346477056, 1.82, 20779946.21
75346477056, 75384225792, 1.85, 20410161.48
75384225792, 75421974528, 1.80, 20914431.03
75421974528, 75459723264, 1.87, 20178701.23
75459723264, 75497472000, 1.84, 20510320.99
75497472000, 75535220736, 1.83, 20680968.53
75535220736, 75572969472, 1.83, 20614967.72
75572969472, 75610718208, 1.85, 20456200.52
75610718208, 75648466944, 1.85, 20368778.63
75648466944, 75686215680, 1.89, 19983881.60
75686215680, 75723964416, 1.81, 20841263.14
75723964416, 75761713152, 1.87, 20229911.52
75761713152, 75799461888, 1.81, 20850237.44
75799461888, 75837210624, 1.83, 20604636.62
75837210624, 75874959360, 1.82, 20697721.57
75874959360, 75912708096, 1.83, 20616004.07
75912708096, 75950456832, 1.89, 19974233.72
75950456832, 75988205568, 1.85, 20370144.57
75988205568, 76025954304, 1.81, 20811430.06
76025954304, 76063703040, 1.82, 20760004.65
76063703040, 76101451776, 1.82, 20793380.14
76101451776, 76139200512, 1.83, 20662327.23
76139200512, 76176949248, 1.87, 20167803.88
76176949248, 76214697984, 1.82, 20780227.63
76214697984, 76252446720, 1.88, 20040757.06
76252446720, 76290195456, 1.85, 20432391.82
76290195456, 76327944192, 1.82, 20764710.87
76327944192, 76365692928, 1.84, 20548062.08
76365692928, 76403441664, 1.82, 20755624.89
76403441664, 76441190400, 1.83, 20574318.30
76441190400, 76478939136, 1.84, 20495808.73
76478939136, 76516687872, 1.82, 20692225.08
76516687872, 76554436608, 1.83, 20609960.62
76554436608, 76592185344, 1.83, 20632665.43
76592185344, 76629934080, 1.84, 20552261.63
76629934080, 76667682816, 1.81, 20858035.85
76667682816, 76705431552, 1.89, 19994012.97
76705431552, 76743180288, 1.80, 20984878.97
76743180288, 76780929024, 1.88, 20104637.84
76780929024, 76818677760, 1.81, 20848693.56
76818677760, 76856426496, 1.85, 20457182.83
76856426496, 76894175232, 1.81, 20875445.84
76894175232, 76931923968, 1.85, 20449008.90
76931923968, 76969672704, 1.82, 20757693.97
76969672704, 77007421440, 1.87, 20180018.94
77007421440, 77045170176, 1.80, 21023810.51
77045170176, 77082918912, 1.85, 20430387.18
77082918912, 77120667648, 1.81, 20903718.34
77120667648, 77158416384, 1.87, 20163233.14
77158416384, 77196165120, 1.80, 21010103.34
77196165120, 77233913856, 1.85, 20426526.19
77233913856, 77271662592, 1.81, 20812716.95
77271662592, 77309411328, 1.86, 20263927.13
77309411328, 77347160064, 1.81, 20805251.68
77347160064, 77384908800, 1.87, 20136277.90
77384908800, 77422657536, 1.79, 21090323.69
77422657536, 77460406272, 1.88, 20126818.57
77460406272, 77498155008, 1.79, 21083446.42
77498155008, 77535903744, 1.91, 19767024.35
77535903744, 77573652480, 1.79, 21109730.11
77573652480, 77611401216, 1.83, 20655931.90
77611401216, 77649149952, 1.94, 19434398.90
77649149952, 77686898688, 1.80, 20999241.79
77686898688, 77724647424, 1.95, 19365754.59
77724647424, 77762396160, 1.79, 21129430.09
77762396160, 77800144896, 1.95, 19366218.35
77800144896, 77837893632, 1.81, 20869156.98
77837893632, 77875642368, 1.90, 19897081.11
77875642368, 77913391104, 1.99, 18985635.81
77913391104, 77951139840, 1.83, 20597097.20
77951139840, 77988888576, 1.99, 18992078.20
77988888576, 78026637312, 1.88, 20093310.26
78026637312, 78064386048, 1.98, 19081135.50
78064386048, 78102134784, 2.03, 18556410.19
78102134784, 78139883520, 1.97, 19180030.73
78139883520, 78177632256, 1.94, 19428098.15
78177632256, 78215380992, 2.02, 18645309.23
78215380992, 78253129728, 1.94, 19450988.19
78253129728, 78290878464, 2.02, 18725960.78
78290878464, 78328627200, 1.94, 19475911.20
78328627200, 78366375936, 1.96, 19247879.30
78366375936, 78404124672, 1.96, 19256435.07
78404124672, 78441873408, 1.97, 19183069.97
78441873408, 78479622144, 1.98, 19044351.48
78479622144, 78517370880, 2.00, 18868792.79
78517370880, 78555119616, 1.93, 19565792.17
78555119616, 78592868352, 1.99, 19016369.29
78592868352, 78630617088, 1.92, 19702547.45
78630617088, 78668365824, 1.96, 19254368.33
78668365824, 78706114560, 1.96, 19218022.38
78706114560, 78743863296, 1.92, 19626228.14
78743863296, 78781612032, 1.98, 19086872.39
78781612032, 78819360768, 1.93, 19537785.93
78819360768, 78857109504, 1.99, 18958403.32
78857109504, 78894858240, 1.94, 19429438.80
78894858240, 78932606976, 1.98, 19078699.29
78932606976, 78970355712, 1.90, 19821972.05
78970355712, 79008104448, 1.99, 18972893.41
79008104448, 79045853184, 1.90, 19821909.31
79045853184, 79083601920, 2.01, 18822070.95
79083601920, 79121350656, 1.96, 19265731.14
79121350656, 79159099392, 2.03, 18612982.39
79159099392, 79196848128, 2.00, 18907843.01
79196848128, 79234596864, 1.95, 19393049.39
79234596864, 79272345600, 1.97, 19203666.37
79272345600, 79310094336, 1.96, 19307041.14
79310094336, 79347843072, 1.98, 19073285.54
79347843072, 79385591808, 1.93, 19551463.23
79385591808, 79423340544, 1.97, 19158949.62
79423340544, 79461089280, 1.94, 19447375.81
79461089280, 79498838016, 1.98, 19079989.58
79498838016, 79536586752, 1.94, 19480908.61
79536586752, 79574335488, 1.99, 18973297.82
79574335488, 79612084224, 1.96, 19260096.51
79612084224, 79649832960, 1.99, 18983598.21
79649832960, 79687581696, 2.01, 18757477.67
79687581696, 79725330432, 1.97, 19113406.83
79725330432, 79763079168, 1.97, 19143484.97
79763079168, 79800827904, 1.93, 19591557.16
79800827904, 79838576640, 1.97, 19120266.56
79838576640, 79876325376, 2.02, 18648499.01
79876325376, 79914074112, 1.97, 19205470.56
79914074112, 79951822848, 1.95, 19400541.03
79951822848, 79989571584, 1.97, 19153075.23
79989571584, 80025837568, 1.85, 19574272.91
