/dev/sdd: Reading from 0 to 500107862016 in 125829120 byte chunks.
376984043520, 377109872640, 1.64, 76579422.84
377109872640, 377235701760, 1.68, 75019022.04
377235701760, 377361530880, 1.64, 76580014.56
377361530880, 377487360000, 1.69, 74590824.20
377487360000, 377613189120, 1.64, 76580685.80
377613189120, 377739018240, 1.68, 75018634.09
377739018240, 377864847360, 1.67, 75257120.62
377864847360, 377990676480, 1.68, 75018616.24
377990676480, 378116505600, 1.67, 75256365.22
378116505600, 378242334720, 1.68, 75020356.43
378242334720, 378368163840, 1.67, 75256469.42
378368163840, 378493992960, 1.68, 75019440.37
378493992960, 378619822080, 1.68, 74882074.68
378619822080, 378745651200, 1.68, 75019715.75
378745651200, 378871480320, 1.67, 75198830.24
378871480320, 378997309440, 1.68, 75018822.30
378997309440, 379123138560, 1.67, 75256361.84
379123138560, 379248967680, 1.68, 75020350.66
379248967680, 379374796800, 1.67, 75255871.69
379374796800, 379500625920, 1.68, 75019284.36
379500625920, 379626455040, 1.68, 74883974.23
379626455040, 379752284160, 1.68, 75018613.34
379752284160, 379878113280, 1.67, 75256808.25
379878113280, 380003942400, 1.67, 75452440.87
380003942400, 380129771520, 1.68, 74826119.89
380129771520, 380255600640, 1.67, 75452269.25
380255600640, 380381429760, 1.68, 74825007.98
380381429760, 380507258880, 1.67, 75453239.58
380507258880, 380633088000, 1.68, 74767132.64
380633088000, 380758917120, 1.67, 75452219.49
380758917120, 380884746240, 1.69, 74457063.92
380884746240, 381010575360, 1.67, 75451104.55
381010575360, 381136404480, 1.67, 75256216.78
381136404480, 381262233600, 1.68, 75021481.17
381262233600, 381388062720, 1.67, 75255790.99
381388062720, 381513891840, 1.70, 74167094.80
381513891840, 381639720960, 1.69, 74399094.10
381639720960, 381765550080, 1.69, 74592306.78
381765550080, 381891379200, 1.69, 74399118.73
381891379200, 382017208320, 1.70, 73805506.41
382017208320, 382143037440, 1.68, 74824975.86
382143037440, 382268866560, 1.71, 73748599.83
382268866560, 382394695680, 1.68, 74827202.10
382394695680, 382520524800, 1.70, 74167592.64
382520524800, 382646353920, 1.68, 74824590.62
382646353920, 382772183040, 1.71, 73749650.92
382772183040, 382898012160, 1.67, 75198842.19
382898012160, 383023841280, 1.71, 73747929.38
383023841280, 383149670400, 1.68, 74825954.94
383149670400, 383275499520, 1.71, 73748307.07
383275499520, 383401328640, 1.67, 75256623.80
383401328640, 383527157760, 1.71, 73748926.04
383527157760, 383652986880, 1.67, 75255641.92
383652986880, 383778816000, 1.72, 73334750.29
383778816000, 383904645120, 1.67, 75257889.77
383904645120, 384030474240, 1.72, 73334127.36
384030474240, 384156303360, 1.66, 75692566.84
384156303360, 384282132480, 1.72, 73335278.44
384282132480, 384407961600, 1.66, 75692214.19
384407961600, 384533790720, 1.73, 72925138.23
384533790720, 384659619840, 1.69, 74343871.47
384659619840, 384785448960, 1.74, 72520340.80
384785448960, 384911278080, 1.68, 74825792.70
384911278080, 385037107200, 1.75, 71964198.06
385037107200, 385162936320, 1.68, 75018394.09
385162936320, 385288765440, 1.74, 72340030.57
385288765440, 385414594560, 1.68, 75019265.76
385414594560, 385540423680, 1.74, 72340738.25
385540423680, 385666252800, 1.69, 74647268.85
385666252800, 385792081920, 1.74, 72341240.91
385792081920, 385917911040, 1.68, 75018210.54
385917911040, 386043740160, 1.74, 72340397.88
386043740160, 386169569280, 1.68, 75018666.78
386169569280, 386295398400, 1.73, 72743719.79
386295398400, 386421227520, 1.69, 74589708.49
386421227520, 386547056640, 1.73, 72743657.97
386547056640, 386672885760, 1.69, 74589810.67
386672885760, 386798714880, 1.73, 72689289.20
386798714880, 386924544000, 1.69, 74647977.05
386924544000, 387050373120, 1.74, 72339875.40
387050373120, 387176202240, 1.68, 74746139.06
387176202240, 387302031360, 1.73, 72859081.33
387302031360, 387427860480, 1.70, 74166695.23
387427860480, 387553689600, 1.72, 73150445.94
387553689600, 387679518720, 1.70, 74166967.45
387679518720, 387805347840, 1.73, 72743479.03
387805347840, 387931176960, 1.70, 74167561.56
387931176960, 388057006080, 1.72, 73149757.45
388057006080, 388182835200, 1.71, 73749194.29
388182835200, 388308664320, 1.71, 73561480.26
388308664320, 388434493440, 1.71, 73749142.55
388434493440, 388560322560, 1.71, 73506842.02
388560322560, 388686151680, 1.72, 73333914.39
388686151680, 388811980800, 1.70, 73978740.62
388811980800, 388937809920, 1.72, 73335265.83
388937809920, 389063639040, 1.71, 73561252.16
389063639040, 389189468160, 1.72, 73335216.59
389189468160, 389315297280, 1.70, 73978531.59
389315297280, 389441126400, 1.73, 72926032.89
389441126400, 389566955520, 1.69, 74399601.35
389566955520, 389692784640, 1.73, 72925761.54
389692784640, 389818613760, 1.69, 74398477.23
389818613760, 389944442880, 1.74, 72521776.08
389944442880, 390070272000, 1.68, 74814157.73
390070272000, 390196101120, 1.74, 72316777.44
390196101120, 390321930240, 1.68, 75021479.92
390321930240, 390447759360, 1.74, 72339582.62
390447759360, 390573588480, 1.68, 75018893.86
390573588480, 390699417600, 1.74, 72286883.12
390699417600, 390825246720, 1.68, 75017691.55
390825246720, 390951075840, 1.74, 72341356.78
390951075840, 391076904960, 1.68, 75018812.90
391076904960, 391202734080, 1.74, 72339994.89
391202734080, 391328563200, 1.69, 74590623.46
391328563200, 391454392320, 1.75, 71942406.39
391454392320, 391580221440, 1.69, 74591077.79
391580221440, 391706050560, 1.75, 71941475.48
391706050560, 391831879680, 1.69, 74591334.20
391831879680, 391957708800, 1.75, 71941792.45
391957708800, 392083537920, 1.69, 74590449.77
392083537920, 392209367040, 1.75, 71941970.43
392209367040, 392335196160, 1.70, 74167690.17
392335196160, 392461025280, 1.74, 72286616.02
392461025280, 392586854400, 1.70, 74167081.95
392586854400, 392712683520, 1.74, 72340454.40
392712683520, 392838512640, 1.70, 74166628.09
392838512640, 392964341760, 1.74, 72329591.67
392964341760, 393090170880, 1.71, 73724825.35
393090170880, 393216000000, 1.73, 72743281.59
393216000000, 393341829120, 1.72, 72980692.39
393341829120, 393467658240, 1.73, 72742195.44
393467658240, 393593487360, 1.72, 73335025.50
393593487360, 393719316480, 1.73, 72797905.13
393719316480, 393845145600, 1.73, 72925724.06
393845145600, 393970974720, 1.72, 73149736.83
393970974720, 394096803840, 1.73, 72926324.98
394096803840, 394222632960, 1.71, 73562038.68
394222632960, 394348462080, 1.74, 72520953.21
394348462080, 394474291200, 1.70, 73978194.21
394474291200, 394600120320, 1.74, 72120438.25
394600120320, 394725949440, 1.70, 73923302.48
394725949440, 394851778560, 1.75, 71778309.60
394851778560, 394977607680, 1.69, 74399254.79
394977607680, 395103436800, 1.76, 71384005.37
395103436800, 395229265920, 1.70, 74035297.19
395229265920, 395355095040, 1.74, 72120969.72
395355095040, 395480924160, 1.69, 74399351.97
395480924160, 395606753280, 1.76, 71517384.58
395606753280, 395732582400, 1.68, 75016663.62
395732582400, 395858411520, 1.76, 71549689.02
395858411520, 395984240640, 1.69, 74591020.92
395984240640, 396110069760, 1.75, 71942103.33
396110069760, 396235898880, 1.69, 74589745.85
396235898880, 396361728000, 1.75, 71888812.61
396361728000, 396487557120, 1.69, 74591271.50
396487557120, 396613386240, 1.75, 71941119.98
396613386240, 396739215360, 1.70, 74167580.97
396739215360, 396865044480, 1.74, 72340525.69
396865044480, 396990873600, 1.70, 74167223.72
396990873600, 397116702720, 1.74, 72340737.63
397116702720, 397242531840, 1.70, 74166848.37
397242531840, 397368360960, 1.74, 72340793.52
397368360960, 397494190080, 1.70, 74166991.02
397494190080, 397620019200, 1.75, 71942165.81
397620019200, 397745848320, 1.70, 74166795.69
397745848320, 397871677440, 1.74, 72341020.52
397871677440, 397997506560, 1.70, 74166673.03
397997506560, 398123335680, 1.74, 72307167.87
398123335680, 398249164800, 1.71, 73749249.23
398249164800, 398374993920, 1.77, 71158047.41
398374993920, 398500823040, 1.72, 73334123.21
398500823040, 398626652160, 1.76, 71496112.80
398626652160, 398752481280, 1.73, 72925398.66
398752481280, 398878310400, 1.77, 71157417.77
398878310400, 399004139520, 1.74, 72120912.05
399004139520, 399129968640, 1.76, 71547719.47
399129968640, 399255797760, 1.76, 71385708.22
399255797760, 399381626880, 1.74, 72339619.72
399381626880, 399507456000, 1.77, 70944406.64
399507456000, 399633285120, 1.73, 72744356.54
399633285120, 399759114240, 1.78, 70743715.57
399759114240, 399884943360, 1.72, 73334281.35
399884943360, 400010772480, 1.79, 70392022.84
400010772480, 400136601600, 1.71, 73747564.28
400136601600, 400262430720, 1.79, 70341390.76
400262430720, 400388259840, 1.72, 73334096.16
400388259840, 400514088960, 1.80, 70065424.16
400514088960, 400639918080, 1.73, 72924649.82
400639918080, 400765747200, 1.82, 69321692.28
400765747200, 400891576320, 1.73, 72924947.66
400891576320, 401017405440, 1.81, 69610842.87
401017405440, 401143234560, 1.74, 72521295.65
401143234560, 401269063680, 1.79, 70391395.34
401269063680, 401394892800, 1.76, 71332419.18
401394892800, 401520721920, 1.77, 71158291.96
401520721920, 401646551040, 1.78, 70614105.85
401646551040, 401772380160, 1.76, 71547415.45
401772380160, 401898209280, 1.79, 70183160.97
401898209280, 402024038400, 1.74, 72339791.06
402024038400, 402149867520, 1.81, 69437721.14
402149867520, 402275696640, 1.72, 73117235.89
402275696640, 402401525760, 1.82, 69222483.71
402401525760, 402527354880, 1.74, 72520215.54
402527354880, 402653184000, 1.81, 69642295.72
402653184000, 402779013120, 1.75, 71775397.02
402779013120, 402904842240, 1.81, 69642233.82
402904842240, 403030671360, 1.74, 72119197.43
403030671360, 403156500480, 1.81, 69641978.50
403156500480, 403282329600, 1.75, 71711387.88
403282329600, 403408158720, 1.80, 69995893.61
403408158720, 403533987840, 1.76, 71332873.35
403533987840, 403659816960, 1.79, 70390813.18
403659816960, 403785646080, 1.78, 70562882.28
403785646080, 403911475200, 1.77, 71157979.65
403911475200, 404037304320, 1.79, 70183948.28
404037304320, 404163133440, 1.76, 71493823.42
404163133440, 404288962560, 1.81, 69438083.02
404288962560, 404414791680, 1.75, 71910137.30
404414791680, 404540620800, 1.81, 69640307.03
404540620800, 404666449920, 1.74, 72121029.37
404666449920, 404792279040, 1.81, 69641853.66
404792279040, 404918108160, 1.74, 72119380.21
404918108160, 405043937280, 1.82, 69322240.24
405043937280, 405169766400, 1.74, 72119866.65
405169766400, 405295595520, 1.80, 70015171.79
405295595520, 405421424640, 1.75, 71712760.50
405421424640, 405547253760, 1.80, 69994167.06
405547253760, 405673082880, 1.77, 70944889.68
405673082880, 405798912000, 1.79, 70391967.00
405798912000, 405924741120, 1.77, 70945153.12
405924741120, 406050570240, 1.78, 70773101.95
406050570240, 406176399360, 1.79, 70183160.73
406176399360, 406302228480, 1.76, 71494109.64
406302228480, 406428057600, 1.81, 69438005.81
406428057600, 406553886720, 1.74, 72308513.56
406553886720, 406679715840, 1.82, 69271101.51
406679715840, 406805544960, 1.74, 72521123.53
406805544960, 406931374080, 1.81, 69641431.48
406931374080, 407057203200, 1.74, 72119852.64
407057203200, 407183032320, 1.82, 69322074.30
407183032320, 407308861440, 1.75, 71723218.25
407308861440, 407434690560, 1.80, 70015184.99
407434690560, 407560519680, 1.76, 71692054.94
407560519680, 407686348800, 1.80, 70014831.60
407686348800, 407812177920, 1.76, 71332278.13
407812177920, 407938007040, 1.79, 70340563.74
407938007040, 408063836160, 1.78, 70561298.50
408063836160, 408189665280, 1.77, 71158794.21
408189665280, 408315494400, 1.80, 69809219.00
408315494400, 408441323520, 1.75, 71941450.35
408441323520, 408567152640, 1.81, 69437861.42
408567152640, 408692981760, 1.75, 71910140.02
408692981760, 408818810880, 1.81, 69641537.52
408818810880, 408944640000, 1.74, 72119920.55
408944640000, 409070469120, 1.81, 69641440.89
409070469120, 409196298240, 1.74, 72119724.70
409196298240, 409322127360, 1.81, 69641566.62
409322127360, 409447956480, 1.74, 72120051.79
409447956480, 409573785600, 1.80, 70014083.30
409573785600, 409699614720, 1.76, 71692759.40
409699614720, 409825443840, 1.80, 70012831.78
409825443840, 409951272960, 1.77, 70945965.30
409951272960, 410077102080, 1.79, 70340502.71
410077102080, 410202931200, 1.79, 70234373.44
410202931200, 410328760320, 1.77, 71158237.75
410328760320, 410454589440, 1.79, 70183649.75
410454589440, 410580418560, 1.76, 71546872.99
410580418560, 410706247680, 1.81, 69438171.69
410706247680, 410832076800, 1.74, 72308627.04
410832076800, 410957905920, 1.82, 69271552.69
410957905920, 411083735040, 1.74, 72520754.59
411083735040, 411209564160, 1.81, 69640944.02
411209564160, 411335393280, 1.74, 72118938.05
411335393280, 411461222400, 1.81, 69641404.73
411461222400, 411587051520, 1.75, 71724265.68
411587051520, 411712880640, 1.80, 69964058.73
411712880640, 411838709760, 1.76, 71691786.66
411838709760, 411964538880, 1.80, 70014975.55
411964538880, 412090368000, 1.77, 70945839.93
412090368000, 412216197120, 1.78, 70772905.10
412216197120, 412342026240, 1.78, 70561911.98
412342026240, 412467855360, 1.78, 70824292.24
412467855360, 412593684480, 1.80, 69809471.79
412593684480, 412719513600, 1.75, 71941562.48
412719513600, 412845342720, 1.81, 69437470.38
412845342720, 412971171840, 1.75, 71910384.21
412971171840, 413097000960, 1.81, 69642210.04
413097000960, 413222830080, 1.74, 72118879.89
413222830080, 413348659200, 1.81, 69641633.99
413348659200, 413474488320, 1.74, 72120108.30
413474488320, 413600317440, 1.81, 69640693.34
413600317440, 413726146560, 1.74, 72121017.30
413726146560, 413851975680, 1.80, 69963349.44
413851975680, 413977804800, 1.76, 71300437.50
413977804800, 414103633920, 1.79, 70391756.37
414103633920, 414229463040, 1.77, 70943651.93
414229463040, 414355292160, 1.79, 70392771.17
414355292160, 414481121280, 1.78, 70562586.73
414481121280, 414606950400, 1.77, 71157759.89
414606950400, 414732779520, 1.79, 70183818.70
414732779520, 414858608640, 1.79, 70391212.35
414858608640, 414984437760, 1.82, 69242661.13
414984437760, 415110266880, 1.77, 70943864.21
415110266880, 415236096000, 1.82, 69273133.70
415236096000, 415361925120, 1.77, 70944619.56
415361925120, 415487754240, 1.81, 69593319.29
415487754240, 415613583360, 1.77, 70944054.28
415613583360, 415739412480, 1.81, 69641935.76
415739412480, 415865241600, 1.78, 70530223.49
415865241600, 415991070720, 1.80, 70014183.85
415991070720, 416116899840, 1.80, 69808016.23
416116899840, 416242728960, 1.82, 69272436.91
416242728960, 416368558080, 1.81, 69437197.14
416368558080, 416494387200, 1.81, 69640801.49
416494387200, 416620216320, 1.81, 69435776.98
416620216320, 416746045440, 1.80, 69986618.46
416746045440, 416871874560, 1.82, 69272873.69
416871874560, 416997703680, 1.79, 70182091.29
416997703680, 417123532800, 1.82, 69272561.15
417123532800, 417249361920, 1.78, 70561501.49
417249361920, 417375191040, 1.82, 69271714.53
417375191040, 417501020160, 1.79, 70183242.75
417501020160, 417626849280, 1.82, 69192737.96
417626849280, 417752678400, 1.80, 69807751.17
417752678400, 417878507520, 1.82, 69271864.03
417878507520, 418004336640, 1.81, 69488754.79
418004336640, 418130165760, 1.81, 69639838.93
418130165760, 418255994880, 1.81, 69438403.91
418255994880, 418381824000, 1.82, 69291170.76
418381824000, 418507653120, 1.82, 69272458.19
418507653120, 418633482240, 1.78, 70561818.60
418633482240, 418759311360, 1.82, 69271780.70
418759311360, 418885140480, 1.79, 70182487.20
418885140480, 419010969600, 1.86, 67530900.36
419010969600, 419136798720, 1.78, 70561735.94
419136798720, 419262627840, 1.87, 67406245.98
419262627840, 419388456960, 1.81, 69439928.32
419388456960, 419514286080, 1.85, 68186619.38
419514286080, 419640115200, 1.83, 68707395.98
419640115200, 419765944320, 1.82, 69271764.99
419765944320, 419891773440, 1.87, 67455041.26
419891773440, 420017602560, 1.78, 70562087.55
420017602560, 420143431680, 1.85, 67833462.86
420143431680, 420269260800, 1.79, 70183792.08
420269260800, 420395089920, 1.85, 67833884.79
420395089920, 420520919040, 1.78, 70561035.93
420520919040, 420646748160, 1.87, 67454478.91
420646748160, 420772577280, 1.82, 69119469.79
420772577280, 420898406400, 1.85, 68187421.02
420898406400, 421024235520, 1.84, 68395505.74
421024235520, 421150064640, 1.82, 69270841.16
421150064640, 421275893760, 1.87, 67409316.64
421275893760, 421401722880, 1.78, 70561669.62
421401722880, 421527552000, 1.85, 67833131.26
421527552000, 421653381120, 1.79, 70183217.22
421653381120, 421779210240, 1.85, 67834063.87
421779210240, 421905039360, 1.80, 69807841.21
421905039360, 422030868480, 1.87, 67454038.47
422030868480, 422156697600, 1.83, 68706796.36
422156697600, 422282526720, 1.84, 68544809.17
422282526720, 422408355840, 1.86, 67640596.91
422408355840, 422534184960, 1.82, 69271320.79
422534184960, 422660014080, 1.88, 66765528.77
422660014080, 422785843200, 1.79, 70183345.66
422785843200, 422911672320, 1.87, 67435837.83
422911672320, 423037501440, 1.80, 69807849.39
423037501440, 423163330560, 1.86, 67483809.70
423163330560, 423289159680, 1.80, 69807928.16
423289159680, 423414988800, 1.87, 67454026.43
423414988800, 423540817920, 1.83, 68707537.16
423540817920, 423666647040, 1.84, 68544236.05
423666647040, 423792476160, 1.86, 67639832.28
423792476160, 423918305280, 1.82, 69272071.45
423918305280, 424044134400, 1.87, 67108986.12
424044134400, 424169963520, 1.79, 70182461.13
424169963520, 424295792640, 1.87, 67136840.01
424295792640, 424421621760, 1.80, 69858209.16
424421621760, 424547450880, 1.86, 67482937.18
424547450880, 424673280000, 1.81, 69406742.60
424673280000, 424799109120, 1.85, 67832949.51
424799109120, 424924938240, 1.84, 68347200.86
424924938240, 425050767360, 1.84, 68497093.24
425050767360, 425176596480, 1.87, 67292051.55
425176596480, 425302425600, 1.81, 69611074.93
425302425600, 425428254720, 1.87, 67136552.65
425428254720, 425554083840, 1.79, 70182426.96
425554083840, 425679912960, 1.86, 67483029.61
425679912960, 425805742080, 1.80, 69808255.07
425805742080, 425931571200, 1.86, 67483200.33
425931571200, 426057400320, 1.82, 69039628.12
426057400320, 426183229440, 1.85, 68186084.79
426183229440, 426309058560, 1.85, 67992209.03
426309058560, 426434887680, 1.83, 68906073.68
426434887680, 426560716800, 1.87, 67291793.38
426560716800, 426686545920, 1.81, 69561757.67
426686545920, 426812375040, 1.86, 67483284.80
426812375040, 426938204160, 1.80, 69807313.62
426938204160, 427064033280, 1.86, 67484241.98
427064033280, 427189862400, 1.80, 69807635.96
427189862400, 427315691520, 1.86, 67804760.82
427315691520, 427441520640, 1.84, 68396024.43
427441520640, 427567349760, 1.85, 67879489.31
427567349760, 427693178880, 1.85, 67992940.49
427693178880, 427819008000, 1.83, 68906263.00
427819008000, 427944837120, 1.88, 67108616.04
427944837120, 428070666240, 1.79, 70182966.89
428070666240, 428196495360, 1.88, 66793429.80
428196495360, 428322324480, 1.84, 68346836.89
428322324480, 428448153600, 1.89, 66453485.27
428448153600, 428573982720, 1.84, 68318188.89
428573982720, 428699811840, 1.90, 66072140.18
428699811840, 428825640960, 1.86, 67640030.04
428825640960, 428951470080, 1.87, 67135714.63
428951470080, 429077299200, 1.89, 66425842.87
429077299200, 429203128320, 1.84, 68347978.22
429203128320, 429328957440, 1.89, 66498642.91
429328957440, 429454786560, 1.84, 68346863.92
429454786560, 429580615680, 1.90, 66162873.34
429580615680, 429706444800, 1.84, 68318126.54
429706444800, 429832273920, 1.91, 65827243.79
429832273920, 429958103040, 1.86, 67640787.98
429958103040, 430083932160, 1.87, 67135844.37
430083932160, 430209761280, 1.90, 66381007.83
430209761280, 430335590400, 1.85, 67991793.13
430335590400, 430461419520, 1.91, 65782916.35
430461419520, 430587248640, 1.87, 67291933.77
430587248640, 430713077760, 1.90, 66089632.09
430713077760, 430838906880, 1.90, 66268009.48
430838906880, 430964736000, 1.88, 66793267.91
430964736000, 431090565120, 1.92, 65601399.33
431090565120, 431216394240, 1.87, 67455155.46
431216394240, 431342223360, 1.92, 65499345.99
431342223360, 431468052480, 1.87, 67291252.22
431468052480, 431593881600, 1.90, 66116961.75
431593881600, 431719710720, 1.88, 66917614.28
431719710720, 431845539840, 1.90, 66117340.05
431845539840, 431971368960, 1.90, 66268143.39
431971368960, 432097198080, 1.88, 66792091.91
432097198080, 432223027200, 1.92, 65385198.47
432223027200, 432348856320, 1.85, 67991215.78
432348856320, 432474685440, 1.91, 65783783.01
432474685440, 432600514560, 1.87, 67291227.32
432600514560, 432726343680, 1.91, 65725058.68
432726343680, 432852172800, 1.91, 65933208.09
432852172800, 432978001920, 1.87, 67167826.53
432978001920, 433103831040, 1.91, 65784991.22
433103831040, 433229660160, 1.87, 67290955.84
433229660160, 433355489280, 1.90, 66117752.61
433355489280, 433481318400, 1.88, 66918076.57
433481318400, 433607147520, 1.90, 66116196.97
433607147520, 433732976640, 1.90, 66268382.42
433732976640, 433858805760, 1.89, 66746783.91
433858805760, 433984634880, 1.91, 65757967.53
433984634880, 434110464000, 1.86, 67639428.69
434110464000, 434236293120, 1.91, 65783756.36
434236293120, 434362122240, 1.87, 67291370.72
434362122240, 434487951360, 1.90, 66089398.89
434487951360, 434613780480, 1.90, 66266828.06
434613780480, 434739609600, 1.88, 66793501.35
434739609600, 434865438720, 1.92, 65603027.84
434865438720, 434991267840, 1.87, 67454621.86
434991267840, 435117096960, 1.91, 65784169.27
435117096960, 435242926080, 1.87, 67291534.78
435242926080, 435368755200, 1.90, 66117300.90
435368755200, 435494584320, 1.89, 66576890.15
435494584320, 435620413440, 1.89, 66454249.17
435620413440, 435746242560, 1.91, 65932762.07
435746242560, 435872071680, 1.88, 67089362.96
435872071680, 435997900800, 1.91, 65758246.30
435997900800, 436123729920, 1.87, 67291129.40
436123729920, 436249559040, 1.90, 66116841.86
436249559040, 436375388160, 1.88, 66936721.85
436375388160, 436501217280, 1.92, 65436912.09
436501217280, 436627046400, 1.91, 65933171.29
436627046400, 436752875520, 1.89, 66453521.45
436752875520, 436878704640, 1.94, 64779527.05
436878704640, 437004533760, 1.86, 67639746.47
437004533760, 437130362880, 1.93, 65128684.97
437130362880, 437256192000, 1.87, 67291057.36
437256192000, 437382021120, 1.92, 65383251.58
437382021120, 437507850240, 1.91, 65933868.24
437507850240, 437633679360, 1.89, 66452982.95
437633679360, 437759508480, 1.94, 64949793.24
437759508480, 437885337600, 1.87, 67454733.45
437885337600, 438011166720, 1.93, 65128838.35
438011166720, 438136995840, 1.87, 67290591.27
438136995840, 438262824960, 1.92, 65427588.02
438262824960, 438388654080, 1.90, 66267772.75
438388654080, 438514483200, 1.90, 66116456.66
438514483200, 438640312320, 1.94, 64951076.52
438640312320, 438766141440, 1.87, 67455450.39
438766141440, 438891970560, 1.94, 64804258.56
438891970560, 439017799680, 1.86, 67641288.17
439017799680, 439143628800, 1.93, 65128162.53
439143628800, 439269457920, 1.88, 66917975.18
439269457920, 439395287040, 1.91, 65739505.68
439395287040, 439521116160, 1.93, 65274192.05
439521116160, 439646945280, 1.87, 67134954.04
439646945280, 439772774400, 1.94, 64780915.47
439772774400, 439898603520, 1.86, 67639291.94
439898603520, 440024432640, 1.93, 65128609.56
440024432640, 440150261760, 1.88, 66918446.97
440150261760, 440276090880, 1.91, 65783574.50
440276090880, 440401920000, 1.92, 65601297.86
440401920000, 440527749120, 1.89, 66453024.39
440527749120, 440653578240, 1.94, 64779879.13
440653578240, 440779407360, 1.86, 67640962.08
440779407360, 440905236480, 1.92, 65410764.99
440905236480, 441031065600, 1.88, 66946120.20
441031065600, 441156894720, 1.92, 65428376.42
441156894720, 441282723840, 1.91, 65932768.32
441282723840, 441408552960, 1.91, 65784368.71
441408552960, 441534382080, 1.95, 64459502.47
441534382080, 441660211200, 1.88, 66946553.74
441660211200, 441786040320, 1.94, 64805305.56
441786040320, 441911869440, 1.88, 66945802.31
441911869440, 442037698560, 1.95, 64459396.57
442037698560, 442163527680, 1.92, 65645429.84
442163527680, 442289356800, 1.91, 65784937.81
442289356800, 442415185920, 1.95, 64460459.67
442415185920, 442541015040, 1.88, 66946262.85
442541015040, 442666844160, 1.94, 64805194.59
442666844160, 442792673280, 1.88, 66946114.71
442792673280, 442918502400, 1.95, 64416968.88
442918502400, 443044331520, 1.91, 65932770.43
443044331520, 443170160640, 1.91, 65783125.38
443170160640, 443295989760, 1.95, 64459878.55
443295989760, 443421818880, 1.88, 66946187.55
443421818880, 443547648000, 1.94, 64805580.45
443547648000, 443673477120, 1.88, 66947167.92
443673477120, 443799306240, 1.95, 64458612.20
443799306240, 443925135360, 1.91, 65933671.45
443925135360, 444050964480, 1.91, 65783931.21
444050964480, 444176793600, 1.96, 64186179.78
444176793600, 444302622720, 1.88, 66946678.19
444302622720, 444428451840, 1.94, 64761990.66
444428451840, 444554280960, 1.88, 66946003.37
444554280960, 444680110080, 1.96, 64185313.06
444680110080, 444805939200, 1.91, 65933818.42
444805939200, 444931768320, 1.91, 65783344.97
444931768320, 445057597440, 1.96, 64185906.39
445057597440, 445183426560, 1.88, 66946620.24
445183426560, 445309255680, 1.94, 64805146.89
445309255680, 445435084800, 1.88, 66946605.21
445435084800, 445560913920, 1.95, 64458493.29
445560913920, 445686743040, 1.91, 65933607.68
445686743040, 445812572160, 1.91, 65783432.49
445812572160, 445938401280, 1.95, 64460010.04
445938401280, 446064230400, 1.92, 65602007.41
446064230400, 446190059520, 1.95, 64485970.54
446190059520, 446315888640, 1.92, 65601381.65
446315888640, 446441717760, 1.95, 64417805.87
446441717760, 446567546880, 1.95, 64628468.27
446567546880, 446693376000, 1.94, 64804698.99
446693376000, 446819205120, 1.95, 64459826.08
446819205120, 446945034240, 1.92, 65601950.26
446945034240, 447070863360, 1.95, 64485569.07
447070863360, 447196692480, 1.93, 65247573.85
447196692480, 447322521600, 1.96, 64211183.43
447322521600, 447448350720, 1.99, 63374472.99
447448350720, 447574179840, 1.94, 64779494.60
447574179840, 447700008960, 1.99, 63237373.10
447700008960, 447825838080, 1.92, 65601701.50
447825838080, 447951667200, 2.00, 62866464.83
447951667200, 448077496320, 1.97, 63995410.84
448077496320, 448203325440, 1.98, 63585918.66
448203325440, 448329154560, 2.00, 62948880.80
448329154560, 448454983680, 1.92, 65602263.82
448454983680, 448580812800, 1.99, 63237287.86
448580812800, 448706641920, 1.94, 64922302.26
448706641920, 448832471040, 1.99, 63236708.41
448832471040, 448958300160, 2.00, 63069311.06
448958300160, 449084129280, 1.93, 65101425.57
449084129280, 449209958400, 1.98, 63544767.33
449209958400, 449335787520, 1.93, 65273553.33
449335787520, 449461616640, 2.00, 62907365.57
449461616640, 449587445760, 1.97, 63996464.62
449587445760, 449713274880, 1.96, 64167881.87
449713274880, 449839104000, 2.00, 62908419.95
449839104000, 449964933120, 1.92, 65602611.73
449964933120, 450090762240, 1.99, 63227824.76
450090762240, 450216591360, 1.96, 64294008.79
450216591360, 450342420480, 1.98, 63543335.19
450342420480, 450468249600, 2.00, 62908714.37
450468249600, 450594078720, 1.92, 65601307.71
450594078720, 450719907840, 1.99, 63237674.10
450719907840, 450845736960, 1.92, 65574300.65
450845736960, 450971566080, 2.00, 62931661.68
450971566080, 451097395200, 1.99, 63375264.39
451097395200, 451223224320, 1.95, 64459597.04
451223224320, 451349053440, 1.98, 63503147.72
451349053440, 451474882560, 1.92, 65602244.84
451474882560, 451600711680, 2.00, 62906666.82
451600711680, 451726540800, 1.96, 64310578.44
451726540800, 451852369920, 1.97, 63854330.55
451852369920, 451978199040, 2.00, 62908380.26
451978199040, 452104028160, 1.92, 65602022.18
452104028160, 452229857280, 1.99, 63236302.45
452229857280, 452355686400, 1.94, 64923530.45
452355686400, 452481515520, 2.00, 62972487.04
452481515520, 452607344640, 1.99, 63375126.12
452607344640, 452733173760, 1.94, 64779049.75
452733173760, 452859002880, 1.99, 63237125.88
452859002880, 452984832000, 1.94, 64949514.38
452984832000, 453110661120, 2.00, 62906754.88
453110661120, 453236490240, 2.00, 63069483.22
453236490240, 453362319360, 1.96, 64126364.37
