/dev/sdd: Reading from 0 to 500107862016 in 94371840 byte chunks.
404666449920, 404760821760, 1.16, 81538629.88
404760821760, 404855193600, 1.16, 81534154.41
404855193600, 404949565440, 1.16, 81537178.98
404949565440, 405043937280, 1.16, 81510303.46
405043937280, 405138309120, 1.16, 81503047.95
405138309120, 405232680960, 1.16, 81538325.82
405232680960, 405327052800, 1.16, 81535102.37
405327052800, 405421424640, 1.16, 81538847.37
405421424640, 405515796480, 1.16, 81479767.01
405515796480, 405610168320, 1.16, 81534787.62
405610168320, 405704540160, 1.16, 81536869.15
405704540160, 405798912000, 1.16, 81533799.73
405798912000, 405893283840, 1.16, 81538438.54
405893283840, 405987655680, 1.16, 81480571.88
405987655680, 406082027520, 1.16, 81536565.17
406082027520, 406176399360, 1.16, 81535373.30
406176399360, 406270771200, 1.16, 81423675.55
406270771200, 406365143040, 1.16, 81538149.34
406365143040, 406459514880, 1.16, 81483029.01
406459514880, 406553886720, 1.16, 81531392.79
406553886720, 406648258560, 1.16, 81533834.60
406648258560, 406742630400, 1.16, 81537449.57
406742630400, 406837002240, 1.16, 81536410.96
406837002240, 406931374080, 1.16, 81473655.63
406931374080, 407025745920, 1.16, 81531560.78
407025745920, 407120117760, 1.16, 81538782.90
407120117760, 407214489600, 1.16, 81533248.24
407214489600, 407308861440, 1.16, 81540343.42
407308861440, 407403233280, 1.16, 81482100.06
407403233280, 407497605120, 1.16, 81533080.80
407497605120, 407591976960, 1.16, 81479678.93
407591976960, 407686348800, 1.16, 81531338.90
407686348800, 407780720640, 1.16, 81486050.85
407780720640, 407875092480, 1.16, 81428309.15
407875092480, 407969464320, 1.16, 81528234.89
407969464320, 408063836160, 1.16, 81537759.27
408063836160, 408158208000, 1.16, 81537982.10
408158208000, 408252579840, 1.16, 81485716.92
408252579840, 408346951680, 1.16, 81534664.42
408346951680, 408441323520, 1.16, 81536796.10
408441323520, 408535695360, 1.16, 81533681.03
408535695360, 408630067200, 1.16, 81533355.80
408630067200, 408724439040, 1.16, 81486425.23
408724439040, 408818810880, 1.16, 81534970.14
408818810880, 408913182720, 1.16, 81533567.62
408913182720, 409007554560, 1.16, 81533818.75
409007554560, 409101926400, 1.16, 81534316.35
409101926400, 409196298240, 1.16, 81487225.24
409196298240, 409290670080, 1.16, 81535260.02
409290670080, 409385041920, 1.16, 81417981.04
409385041920, 409479413760, 1.16, 81543413.05
409479413760, 409573785600, 1.16, 81533109.96
409573785600, 409668157440, 1.16, 81481477.58
409668157440, 409762529280, 1.16, 81537351.02
409762529280, 409856901120, 1.16, 81532696.62
409856901120, 409951272960, 1.16, 81537337.56
409951272960, 410045644800, 1.16, 81501385.54
410045644800, 410140016640, 1.16, 81507678.13
410140016640, 410234388480, 1.16, 81536953.41
410234388480, 410328760320, 1.16, 81533494.22
410328760320, 410423132160, 1.16, 81534634.83
410423132160, 410517504000, 1.16, 81528914.50
410517504000, 410611875840, 1.16, 81492621.99
410611875840, 410706247680, 1.16, 81534718.80
410706247680, 410800619520, 1.16, 81534320.65
410800619520, 410894991360, 1.16, 81534601.72
410894991360, 410989363200, 1.16, 81370328.32
410989363200, 411083735040, 1.16, 81530010.68
411083735040, 411178106880, 1.16, 81535605.55
411178106880, 411272478720, 1.16, 81428096.83
411272478720, 411366850560, 1.16, 81643598.15
411366850560, 411461222400, 1.16, 81481118.86
411461222400, 411555594240, 1.16, 81536657.39
411555594240, 411649966080, 1.16, 81531127.17
411649966080, 411744337920, 1.19, 79614750.41
411744337920, 411838709760, 1.22, 77627136.79
411838709760, 411933081600, 1.21, 77676559.36
411933081600, 412027453440, 1.22, 77627342.59
412027453440, 412121825280, 1.22, 77623288.53
412121825280, 412216197120, 1.22, 77576634.54
412216197120, 412310568960, 1.22, 77624416.41
412310568960, 412404940800, 1.21, 77673157.73
412404940800, 412499312640, 1.22, 77629959.73
412499312640, 412593684480, 1.21, 77673826.76
412593684480, 412688056320, 1.22, 77627200.07
412688056320, 412782428160, 1.22, 77613778.19
412782428160, 412876800000, 1.21, 77686326.45
412876800000, 412971171840, 1.22, 77527374.34
412971171840, 413065543680, 1.21, 77674327.27
413065543680, 413159915520, 1.22, 77622766.52
413159915520, 413254287360, 1.21, 77679314.80
413254287360, 413348659200, 1.22, 77625424.85
413348659200, 413443031040, 1.21, 77676594.27
413443031040, 413537402880, 1.22, 77627869.45
413537402880, 413631774720, 1.22, 77622623.82
413631774720, 413726146560, 1.21, 77675577.72
413726146560, 413820518400, 1.22, 77527712.41
413820518400, 413914890240, 1.21, 77672549.90
413914890240, 414009262080, 1.22, 77627997.99
414009262080, 414103633920, 1.21, 77674308.35
414103633920, 414198005760, 1.22, 77619365.64
414198005760, 414292377600, 1.22, 77623644.99
414292377600, 414386749440, 1.21, 77677979.83
414386749440, 414481121280, 1.22, 77625299.45
414481121280, 414575493120, 1.21, 77674845.05
414575493120, 414669864960, 1.22, 77515104.02
414669864960, 414764236800, 1.21, 77672732.48
414764236800, 414858608640, 1.22, 77621434.39
414858608640, 414952980480, 1.22, 77624470.23
414952980480, 415047352320, 1.22, 77120989.44
415047352320, 415141724160, 1.22, 77382901.06
415141724160, 415236096000, 1.23, 76754057.87
415236096000, 415330467840, 1.22, 77148099.15
415330467840, 415424839680, 1.21, 77678573.11
415424839680, 415519211520, 1.22, 77246825.68
415519211520, 415613583360, 1.22, 77385494.00
415613583360, 415707955200, 1.22, 77543156.37
415707955200, 415802327040, 1.22, 77597812.30
415802327040, 415896698880, 1.22, 77624466.97
415896698880, 415991070720, 1.22, 77642235.71
415991070720, 416085442560, 1.22, 77626486.89
416085442560, 416179814400, 1.22, 77645827.57
416179814400, 416274186240, 1.22, 77627551.84
416274186240, 416368558080, 1.22, 77623383.09
416368558080, 416462929920, 1.22, 77496338.85
416462929920, 416557301760, 1.22, 77627713.33
416557301760, 416651673600, 1.22, 77634727.86
416651673600, 416746045440, 1.24, 76066822.31
416746045440, 416840417280, 1.22, 77643886.43
416840417280, 416934789120, 1.22, 77094051.76
416934789120, 417029160960, 1.22, 77638399.37
417029160960, 417123532800, 1.22, 77583591.18
417123532800, 417217904640, 1.22, 77640697.62
417217904640, 417312276480, 1.22, 77541571.10
417312276480, 417406648320, 1.22, 77627838.23
417406648320, 417501020160, 1.22, 77646018.97
417501020160, 417595392000, 1.22, 77623057.60
417595392000, 417689763840, 1.23, 77004433.61
417689763840, 417784135680, 1.22, 77126192.01
417784135680, 417878507520, 1.21, 77673487.42
417878507520, 417972879360, 1.22, 77507838.51
417972879360, 418067251200, 1.22, 77525489.63
418067251200, 418161623040, 1.21, 77676469.22
418161623040, 418255994880, 1.22, 77622299.80
418255994880, 418350366720, 1.21, 77679255.72
418350366720, 418444738560, 1.22, 77626593.46
418444738560, 418539110400, 1.22, 77626009.28
418539110400, 418633482240, 1.21, 77674044.63
418633482240, 418727854080, 1.22, 77624569.52
418727854080, 418822225920, 1.22, 77621950.70
418822225920, 418916597760, 1.22, 77524351.12
418916597760, 419010969600, 1.22, 77672146.96
419010969600, 419105341440, 1.22, 77629746.51
419105341440, 419199713280, 1.22, 77627146.50
419199713280, 419294085120, 1.21, 77675281.71
419294085120, 419388456960, 1.22, 77624698.68
419388456960, 419482828800, 1.21, 77673723.06
419482828800, 419577200640, 1.22, 77627593.22
419577200640, 419671572480, 1.21, 77675540.26
419671572480, 419765944320, 1.22, 77527575.54
419765944320, 419860316160, 1.22, 77627039.29
419860316160, 419954688000, 1.21, 77674522.58
419954688000, 420049059840, 1.22, 77625033.19
420049059840, 420143431680, 1.22, 77670244.91
420143431680, 420237803520, 1.22, 77631696.26
420237803520, 420332175360, 1.21, 77672999.89
420332175360, 420426547200, 1.22, 77629314.06
420426547200, 420520919040, 1.22, 77656421.41
420520919040, 420615290880, 1.22, 77545238.07
420615290880, 420709662720, 1.22, 77622116.76
420709662720, 420804034560, 1.21, 77676004.73
420804034560, 420898406400, 1.22, 77627949.84
420898406400, 420992778240, 1.21, 77675982.36
420992778240, 421087150080, 1.22, 77625086.76
421087150080, 421181521920, 1.21, 77674558.45
421181521920, 421275893760, 1.22, 77626062.34
421275893760, 421370265600, 1.22, 77526388.12
421370265600, 421464637440, 1.21, 77674767.76
421464637440, 421559009280, 1.22, 77625278.63
421559009280, 421653381120, 1.21, 77677406.83
421653381120, 421747752960, 1.22, 77624605.14
421747752960, 421842124800, 1.21, 77675174.50
421842124800, 421936496640, 1.22, 77508817.06
421936496640, 422030868480, 1.21, 77745282.86
422030868480, 422125240320, 1.21, 77675344.05
422125240320, 422219612160, 1.22, 77524702.53
422219612160, 422313984000, 1.21, 77675602.78
422313984000, 422408355840, 1.22, 77628618.67
422408355840, 422502727680, 1.21, 77673205.55
422502727680, 422597099520, 1.22, 77623748.23
422597099520, 422691471360, 1.22, 77660277.81
422691471360, 422785843200, 1.22, 77640982.12
422785843200, 422880215040, 1.22, 77629002.25
422880215040, 422974586880, 1.21, 77676504.76
422974586880, 423068958720, 1.22, 77527317.98
423068958720, 423163330560, 1.21, 77673084.73
423163330560, 423257702400, 1.22, 77625456.39
423257702400, 423352074240, 1.21, 77675983.00
423352074240, 423446446080, 1.22, 77623926.11
423446446080, 423540817920, 1.22, 77630019.24
423540817920, 423635189760, 1.21, 77672906.11
423635189760, 423729561600, 1.22, 77627133.72
423729561600, 423823933440, 1.21, 77675670.04
423823933440, 423918305280, 1.22, 77524728.58
423918305280, 424012677120, 1.21, 77675438.35
424012677120, 424107048960, 1.22, 77628323.27
424107048960, 424201420800, 1.22, 77625782.48
424201420800, 424295792640, 1.21, 77675607.32
424295792640, 424390164480, 1.22, 77624462.51
424390164480, 424484536320, 1.21, 77675692.23
424484536320, 424578908160, 1.22, 77598459.48
424578908160, 424673280000, 1.21, 77702185.03
424673280000, 424767651840, 1.22, 77525706.42
424767651840, 424862023680, 1.22, 77658912.37
424862023680, 424956395520, 1.22, 77580869.19
424956395520, 425050767360, 1.22, 77627945.44
425050767360, 425145139200, 1.21, 77673477.51
425145139200, 425239511040, 1.22, 77628101.12
425239511040, 425333882880, 1.22, 77665312.55
425333882880, 425428254720, 1.22, 77625455.82
425428254720, 425522626560, 1.22, 77627900.61
425522626560, 425616998400, 1.22, 77574816.29
425616998400, 425711370240, 1.22, 77627298.85
425711370240, 425805742080, 1.21, 77674629.41
425805742080, 425900113920, 1.22, 77625960.69
425900113920, 425994485760, 1.21, 77675795.42
425994485760, 426088857600, 1.22, 77625250.67
426088857600, 426183229440, 1.23, 76914547.34
426183229440, 426277601280, 1.30, 72558514.95
426277601280, 426371973120, 1.24, 76293889.75
426371973120, 426466344960, 1.52, 61913378.81
426466344960, 426560716800, 1.22, 77583101.21
426560716800, 426655088640, 1.40, 67373633.30
426655088640, 426749460480, 1.22, 77424927.73
426749460480, 426843832320, 1.22, 77563301.22
426843832320, 426938204160, 1.22, 77626557.96
426938204160, 427032576000, 1.22, 77556690.68
427032576000, 427126947840, 1.23, 77035976.53
427126947840, 427221319680, 1.22, 77430713.11
427221319680, 427315691520, 1.22, 77627194.90
427315691520, 427410063360, 1.23, 76761701.36
427410063360, 427504435200, 1.22, 77424097.14
427504435200, 427598807040, 1.21, 77674978.93
427598807040, 427693178880, 1.22, 77518812.75
427693178880, 427787550720, 1.22, 77571418.98
427787550720, 427881922560, 1.21, 77726812.99
427881922560, 427976294400, 1.22, 77630624.43
427976294400, 428070666240, 1.21, 77672371.54
428070666240, 428165038080, 1.22, 77625825.90
428165038080, 428259409920, 1.21, 77676175.57
428259409920, 428353781760, 1.22, 77626535.10
428353781760, 428448153600, 1.22, 77651789.19
428448153600, 428542525440, 1.22, 77547877.65
428542525440, 428636897280, 1.22, 77626717.72
428636897280, 428731269120, 1.21, 77674519.07
428731269120, 428825640960, 1.22, 77626842.55
428825640960, 428920012800, 1.21, 77676233.94
428920012800, 429014384640, 1.22, 77627623.04
429014384640, 429108756480, 1.21, 77672384.45
429108756480, 429203128320, 1.22, 77627797.42
429203128320, 429297500160, 1.22, 77527374.66
429297500160, 429391872000, 1.22, 77671384.82
429391872000, 429486243840, 1.22, 77625442.03
429486243840, 429580615680, 1.21, 77676827.70
429580615680, 429674987520, 1.22, 77627752.47
429674987520, 429769359360, 1.21, 77676407.52
429769359360, 429863731200, 1.22, 77623752.77
429863731200, 429958103040, 1.22, 77584156.86
429958103040, 430052474880, 1.21, 77716839.43
430052474880, 430146846720, 1.22, 77526653.70
430146846720, 430241218560, 1.21, 77677962.12
430241218560, 430335590400, 1.22, 77624215.73
430335590400, 430429962240, 1.22, 77526886.17
430429962240, 430524334080, 1.21, 77773845.51
430524334080, 430618705920, 1.22, 77652159.01
430618705920, 430713077760, 1.22, 77652798.22
430713077760, 430807449600, 1.22, 77623265.93
430807449600, 430901821440, 1.21, 77674805.16
430901821440, 430996193280, 1.22, 77526475.76
430996193280, 431090565120, 1.21, 77674675.32
431090565120, 431184936960, 1.22, 77628341.40
431184936960, 431279308800, 1.21, 77674544.96
431279308800, 431373680640, 1.22, 77626330.78
431373680640, 431468052480, 1.22, 77625161.28
431468052480, 431562424320, 1.22, 77329830.61
431562424320, 431656796160, 1.22, 77626820.27
431656796160, 431751168000, 1.21, 77674443.24
431751168000, 431845539840, 1.22, 77526276.03
431845539840, 431939911680, 1.21, 77674152.04
431939911680, 432034283520, 1.22, 77626397.56
432034283520, 432128655360, 1.22, 77626436.90
432128655360, 432223027200, 1.21, 77674889.87
432223027200, 432317399040, 1.22, 77626173.51
432317399040, 432411770880, 1.21, 77674251.19
432411770880, 432506142720, 1.22, 77625701.20
432506142720, 432600514560, 1.22, 77536214.37
432600514560, 432694886400, 1.22, 77667111.97
432694886400, 432789258240, 1.22, 77658375.63
432789258240, 432883630080, 1.22, 77643682.39
432883630080, 432978001920, 1.22, 77624898.09
432978001920, 433072373760, 1.21, 77675613.01
433072373760, 433166745600, 1.22, 77624983.33
433166745600, 433261117440, 1.21, 77676782.31
433261117440, 433355489280, 1.22, 77623422.86
433355489280, 433449861120, 1.22, 77578183.55
433449861120, 433544232960, 1.22, 77628333.17
433544232960, 433638604800, 1.22, 77622784.46
433638604800, 433732976640, 1.23, 76769320.45
433732976640, 433827348480, 1.26, 75070671.57
433827348480, 433921720320, 1.26, 75071674.23
433921720320, 434016092160, 1.26, 75069262.04
434016092160, 434110464000, 1.26, 75070931.58
434110464000, 434204835840, 1.26, 74868375.68
434204835840, 434299207680, 1.26, 75061323.50
434299207680, 434393579520, 1.26, 75060042.13
434393579520, 434487951360, 1.26, 75071136.11
434487951360, 434582323200, 1.26, 75069620.74
434582323200, 434676695040, 1.26, 75025448.13
434676695040, 434771066880, 1.26, 74977438.92
434771066880, 434865438720, 1.26, 75070376.81
434865438720, 434959810560, 1.26, 75068911.87
434959810560, 435054182400, 1.26, 75069517.62
435054182400, 435148554240, 1.26, 75071460.50
435148554240, 435242926080, 1.26, 75026605.74
435242926080, 435337297920, 1.26, 75024226.74
435337297920, 435431669760, 1.26, 75023706.60
435431669760, 435526041600, 1.26, 75070334.17
435526041600, 435620413440, 1.26, 75067323.74
435620413440, 435714785280, 1.26, 75071523.14
435714785280, 435809157120, 1.26, 75023310.75
435809157120, 435903528960, 1.26, 75073174.81
435903528960, 435997900800, 1.26, 74974535.71
435997900800, 436092272640, 1.26, 75070218.02
436092272640, 436186644480, 1.26, 75069137.41
436186644480, 436281016320, 1.26, 75043693.83
436281016320, 436375388160, 1.26, 75050903.81
436375388160, 436469760000, 1.26, 75071598.81
436469760000, 436564131840, 1.26, 75069145.53
436564131840, 436658503680, 1.26, 74978808.79
436658503680, 436752875520, 1.26, 75068849.23
436752875520, 436847247360, 1.26, 75051530.22
436847247360, 436941619200, 1.26, 75041646.41
436941619200, 437035991040, 1.26, 75075490.69
437035991040, 437130362880, 1.26, 75067030.68
437130362880, 437224734720, 1.26, 75057554.33
437224734720, 437319106560, 1.26, 74980638.50
437319106560, 437413478400, 1.26, 75023302.70
437413478400, 437507850240, 1.26, 75069983.64
437507850240, 437602222080, 1.26, 75071849.21
437602222080, 437696593920, 1.26, 75069166.19
437696593920, 437790965760, 1.26, 75072324.51
437790965760, 437885337600, 1.26, 74973220.67
437885337600, 437979709440, 1.26, 75026210.40
437979709440, 438074081280, 1.26, 75068086.21
438074081280, 438168453120, 1.26, 75074001.30
438168453120, 438262824960, 1.26, 75070092.38
438262824960, 438357196800, 1.26, 75068725.14
438357196800, 438451568640, 1.26, 75071606.33
438451568640, 438545940480, 1.26, 74930702.16
438545940480, 438640312320, 1.26, 75036738.02
438640312320, 438734684160, 1.26, 75103310.36
438734684160, 438829056000, 1.26, 75070934.86
438829056000, 438923427840, 1.26, 75071765.66
438923427840, 439017799680, 1.26, 75065788.65
439017799680, 439112171520, 1.26, 74933032.99
439112171520, 439206543360, 1.26, 75072069.93
439206543360, 439300915200, 1.26, 75070446.92
439300915200, 439395287040, 1.26, 75017113.30
439395287040, 439489658880, 1.26, 75068144.67
439489658880, 439584030720, 1.26, 75024718.86
439584030720, 439678402560, 1.26, 75071560.11
439678402560, 439772774400, 1.26, 74977273.80
439772774400, 439867146240, 1.26, 75069141.29
439867146240, 439961518080, 1.26, 75068837.82
439961518080, 440055889920, 1.26, 75070108.74
440055889920, 440150261760, 1.26, 75028360.12
440150261760, 440244633600, 1.26, 75070000.24
440244633600, 440339005440, 1.26, 75067586.95
440339005440, 440433377280, 1.26, 74979094.49
440433377280, 440527749120, 1.26, 75071328.04
440527749120, 440622120960, 1.26, 75067114.34
440622120960, 440716492800, 1.26, 75020853.42
440716492800, 440810864640, 1.26, 75077270.64
440810864640, 440905236480, 1.26, 75067228.32
440905236480, 440999608320, 1.26, 74974697.13
440999608320, 441093980160, 1.26, 75072733.36
441093980160, 441188352000, 1.26, 75050020.12
441188352000, 441282723840, 1.26, 75046873.94
441282723840, 441377095680, 1.26, 75068495.07
441377095680, 441471467520, 1.26, 75069634.30
441471467520, 441565839360, 1.26, 75070830.54
441565839360, 441660211200, 1.26, 74970563.35
441660211200, 441754583040, 1.26, 75066826.95
441754583040, 441848954880, 1.26, 75036947.02
441848954880, 441943326720, 1.26, 74831105.97
441943326720, 442037698560, 1.26, 75016009.35
442037698560, 442132070400, 1.26, 75068787.31
442132070400, 442226442240, 1.26, 74976311.78
442226442240, 442320814080, 1.26, 75067348.70
442320814080, 442415185920, 1.26, 75070605.46
442415185920, 442509557760, 1.26, 75069596.86
442509557760, 442603929600, 1.26, 75028142.22
442603929600, 442698301440, 1.26, 75071573.79
442698301440, 442792673280, 1.26, 75068461.45
442792673280, 442887045120, 1.26, 74978376.37
442887045120, 442981416960, 1.26, 75067994.25
442981416960, 443075788800, 1.28, 73862445.35
443075788800, 443170160640, 1.31, 71819825.13
443170160640, 443264532480, 1.31, 71811241.71
443264532480, 443358904320, 1.32, 71635184.30
443358904320, 443453276160, 1.31, 71780684.52
443453276160, 443547648000, 1.31, 71823170.13
443547648000, 443642019840, 1.31, 71797653.61
443642019840, 443736391680, 1.31, 71802853.69
443736391680, 443830763520, 1.32, 71736666.69
443830763520, 443925135360, 1.31, 71778267.03
443925135360, 444019507200, 1.31, 71821394.75
444019507200, 444113879040, 1.31, 71779285.71
444113879040, 444208250880, 1.31, 71822943.83
444208250880, 444302622720, 1.32, 71693645.04
444302622720, 444396994560, 1.31, 71821322.10
444396994560, 444491366400, 1.31, 71779876.21
444491366400, 444585738240, 1.31, 71823933.49
444585738240, 444680110080, 1.31, 71819519.87
444680110080, 444774481920, 1.32, 71695006.75
444774481920, 444868853760, 1.31, 71822227.00
444868853760, 444963225600, 1.31, 71777595.75
444963225600, 445057597440, 1.31, 71814169.22
445057597440, 445151969280, 1.31, 71779949.10
445151969280, 445246341120, 1.32, 71736296.21
445246341120, 445340712960, 1.31, 71779072.62
445340712960, 445435084800, 1.31, 71787690.06
445435084800, 445529456640, 1.31, 71845192.99
445529456640, 445623828480, 1.31, 71788339.20
445623828480, 445718200320, 1.32, 71737198.64
445718200320, 445812572160, 1.31, 71781120.16
445812572160, 445906944000, 1.31, 71821176.98
445906944000, 446001315840, 1.31, 71780051.36
446001315840, 446095687680, 1.31, 71821062.86
446095687680, 446190059520, 1.32, 71694344.49
446190059520, 446284431360, 1.31, 71821302.70
446284431360, 446378803200, 1.31, 71780197.35
446378803200, 446473175040, 1.31, 71822432.36
446473175040, 446567546880, 1.31, 71798069.90
446567546880, 446661918720, 1.32, 71716860.17
446661918720, 446756290560, 1.31, 71821164.74
446756290560, 446850662400, 1.31, 71781230.61
446850662400, 446945034240, 1.31, 71821069.85
446945034240, 447039406080, 1.31, 71779590.40
447039406080, 447133777920, 1.32, 71737668.32
447133777920, 447228149760, 1.31, 71777988.76
447228149760, 447322521600, 1.31, 71822222.96
447322521600, 447416893440, 1.31, 71780029.47
447416893440, 447511265280, 1.31, 71821363.37
447511265280, 447605637120, 1.32, 71737786.38
447605637120, 447700008960, 1.31, 71778950.11
447700008960, 447794380800, 1.31, 71820580.88
447794380800, 447888752640, 1.31, 71781692.30
447888752640, 447983124480, 1.31, 71820336.50
447983124480, 448077496320, 1.32, 71692150.06
448077496320, 448171868160, 1.31, 71824303.68
448171868160, 448266240000, 1.31, 71780325.98
448266240000, 448360611840, 1.31, 71819741.99
448360611840, 448454983680, 1.32, 71725174.09
448454983680, 448549355520, 1.31, 71790020.38
448549355520, 448643727360, 1.31, 71820623.78
448643727360, 448738099200, 1.32, 71759775.62
448738099200, 448832471040, 1.31, 71842381.42
448832471040, 448926842880, 1.32, 71693728.81
448926842880, 449021214720, 1.31, 71822344.47
449021214720, 449115586560, 1.31, 71781001.73
449115586560, 449209958400, 1.31, 71821337.46
449209958400, 449304330240, 1.31, 71780093.29
449304330240, 449398702080, 1.32, 71733570.52
449398702080, 449493073920, 1.31, 71824822.71
449493073920, 449587445760, 1.31, 71778820.07
449587445760, 449681817600, 1.31, 71819020.64
449681817600, 449776189440, 1.31, 71780638.77
449776189440, 449870561280, 1.32, 71712444.98
449870561280, 449964933120, 1.31, 71780151.38
449964933120, 450059304960, 1.32, 71742355.82
450059304960, 450153676800, 1.31, 71781276.47
450153676800, 450248048640, 1.31, 71822303.14
450248048640, 450342420480, 1.32, 71695519.68
450342420480, 450436792320, 1.31, 71818654.06
450436792320, 450531164160, 1.31, 71782900.10
450531164160, 450625536000, 1.31, 71820436.42
450625536000, 450719907840, 1.31, 71778195.51
450719907840, 450814279680, 1.32, 71737861.31
450814279680, 450908651520, 1.32, 71592489.77
450908651520, 451003023360, 1.31, 71792485.04
451003023360, 451097395200, 1.31, 71824627.40
451097395200, 451191767040, 1.32, 71458394.14
451191767040, 451286138880, 1.32, 71703136.64
451286138880, 451380510720, 1.32, 71523432.51
451380510720, 451474882560, 1.32, 71382034.40
451474882560, 451569254400, 1.31, 71781035.26
451569254400, 451663626240, 1.32, 71734449.93
451663626240, 451757998080, 1.31, 71777066.85
451757998080, 451852369920, 1.31, 71824929.04
451852369920, 451946741760, 1.31, 71780330.95
451946741760, 452041113600, 1.31, 71819226.14
452041113600, 452135485440, 1.32, 71719615.33
452135485440, 452229857280, 1.31, 71797936.73
452229857280, 452324229120, 1.31, 71785790.73
452324229120, 452418600960, 1.31, 71814042.87
452418600960, 452512972800, 1.31, 71816642.42
452512972800, 452607344640, 1.32, 71701290.76
452607344640, 452701716480, 1.31, 71821417.81
452701716480, 452796088320, 1.31, 71779682.29
452796088320, 452890460160, 1.31, 71820775.41
452890460160, 452984832000, 1.31, 71779701.56
452984832000, 453079203840, 1.32, 71735706.42
453079203840, 453173575680, 1.31, 71822146.38
453173575680, 453267947520, 1.31, 71779934.31
453267947520, 453362319360, 1.31, 71822791.05
453362319360, 453456691200, 1.32, 71721523.31
453456691200, 453551063040, 1.32, 71733905.37
453551063040, 453645434880, 1.31, 71778587.17
453645434880, 453739806720, 1.31, 71812898.18
453739806720, 453834178560, 1.31, 71780463.73
453834178560, 453928550400, 1.31, 71823070.26
453928550400, 454022922240, 1.32, 71692739.85
454022922240, 454117294080, 1.31, 71822947.82
454117294080, 454211665920, 1.31, 71779182.63
454211665920, 454306037760, 1.31, 71817909.67
454306037760, 454400409600, 1.31, 71802609.00
454400409600, 454494781440, 1.32, 71718135.45
454494781440, 454589153280, 1.32, 71751267.16
454589153280, 454683525120, 1.31, 71797035.28
454683525120, 454777896960, 1.31, 71823429.89
454777896960, 454872268800, 1.31, 71776581.64
454872268800, 454966640640, 1.32, 71736281.60
454966640640, 455061012480, 1.31, 71780357.65
455061012480, 455155384320, 1.31, 71821813.66
455155384320, 455249756160, 1.31, 71779484.27
455249756160, 455344128000, 1.31, 71822913.93
455344128000, 455438499840, 1.32, 71693571.95
455438499840, 455532871680, 1.31, 71821509.48
455532871680, 455627243520, 1.31, 71789742.13
455627243520, 455721615360, 1.31, 71812970.20
455721615360, 455815987200, 1.31, 71819024.35
455815987200, 455910359040, 1.32, 71696017.74
455910359040, 456004730880, 1.31, 71822795.86
456004730880, 456099102720, 1.31, 71777040.05
456099102720, 456193474560, 1.31, 71822462.81
456193474560, 456287846400, 1.31, 71781070.53
456287846400, 456382218240, 1.32, 71737016.45
456382218240, 456476590080, 1.31, 71779716.25
456476590080, 456570961920, 1.31, 71814192.12
456570961920, 456665333760, 1.31, 71826643.31
456665333760, 456759705600, 1.32, 71697289.28
456759705600, 456854077440, 1.31, 71818329.52
456854077440, 456948449280, 1.31, 71780283.94
456948449280, 457042821120, 1.31, 71812787.52
457042821120, 457137192960, 1.31, 71780642.92
457137192960, 457231564800, 1.32, 71736368.63
457231564800, 457325936640, 1.31, 71777375.85
457325936640, 457420308480, 1.31, 71824440.66
457420308480, 457514680320, 1.31, 71811214.72
457514680320, 457609052160, 1.31, 71789899.14
457609052160, 457703424000, 1.37, 68661946.45
457703424000, 457797795840, 1.38, 68313335.29
457797795840, 457892167680, 1.38, 68334554.80
457892167680, 457986539520, 1.38, 68324672.50
457986539520, 458080911360, 1.38, 68229889.50
458080911360, 458175283200, 1.38, 68316060.11
458175283200, 458269655040, 1.38, 68309385.04
458269655040, 458364026880, 1.38, 68311498.16
458364026880, 458458398720, 1.38, 68274055.17
458458398720, 458552770560, 1.38, 68310575.58
458552770560, 458647142400, 1.38, 68312351.34
458647142400, 458741514240, 1.38, 68233421.43
458741514240, 458835886080, 1.38, 68309118.83
458835886080, 458930257920, 1.38, 68313956.59
458930257920, 459024629760, 1.38, 68350479.17
459024629760, 459119001600, 1.38, 68231678.09
459119001600, 459213373440, 1.38, 68310075.49
459213373440, 459307745280, 1.38, 68312385.31
459307745280, 459402117120, 1.38, 68312806.67
459402117120, 459496488960, 1.38, 68231454.42
459496488960, 459590860800, 1.38, 68350669.41
459590860800, 459685232640, 1.38, 68281054.88
459685232640, 459779604480, 1.38, 68244452.37
459779604480, 459873976320, 1.38, 68209810.31
459873976320, 459968348160, 1.38, 68311936.67
459968348160, 460062720000, 1.38, 68311767.46
460062720000, 460157091840, 1.38, 68232810.87
460157091840, 460251463680, 1.38, 68339258.49
460251463680, 460345835520, 1.38, 68321352.56
460345835520, 460440207360, 1.38, 68312558.29
460440207360, 460534579200, 1.38, 68233489.66
460534579200, 460628951040, 1.38, 68262693.96
460628951040, 460723322880, 1.38, 68309837.31
460723322880, 460817694720, 1.38, 68312662.08
460817694720, 460912066560, 1.38, 68224008.80
460912066560, 461006438400, 1.38, 68172196.15
461006438400, 461100810240, 1.38, 68311760.98
461100810240, 461195182080, 1.38, 68349957.10
461195182080, 461289553920, 1.38, 68196573.03
461289553920, 461383925760, 1.38, 68310672.60
461383925760, 461478297600, 1.38, 68349251.98
461478297600, 461572669440, 1.38, 68223613.24
461572669440, 461667041280, 1.38, 68313946.50
461667041280, 461761413120, 1.38, 68311159.30
461761413120, 461855784960, 1.38, 68310766.30
461855784960, 461950156800, 1.38, 68232801.25
