/dev/sda: Reading from 0 to 250059350016 in 62914560 byte chunks.
114630328320, 114693242880, 1.16, 54267013.03
114693242880, 114756157440, 1.13, 55472277.64
114756157440, 114819072000, 1.20, 52345793.84
114819072000, 114881986560, 1.19, 52961019.59
114881986560, 114944901120, 1.16, 54265361.98
114944901120, 115007815680, 1.13, 55470586.71
115007815680, 115070730240, 1.20, 52346618.21
115070730240, 115133644800, 1.19, 52960016.91
115133644800, 115196559360, 1.16, 54263423.51
115196559360, 115259473920, 1.13, 55478560.69
115259473920, 115322388480, 1.20, 52344014.30
115322388480, 115385303040, 1.19, 52957594.56
115385303040, 115448217600, 1.16, 54264361.67
115448217600, 115511132160, 1.13, 55475260.11
115511132160, 115574046720, 1.20, 52347056.23
115574046720, 115636961280, 1.19, 52955561.55
115636961280, 115699875840, 1.16, 54266741.69
115699875840, 115762790400, 1.13, 55472171.75
115762790400, 115825704960, 1.20, 52346359.63
115825704960, 115888619520, 1.19, 52960596.06
115888619520, 115951534080, 1.16, 54264453.17
115951534080, 116014448640, 1.13, 55475297.67
116014448640, 116077363200, 1.20, 52343889.66
116077363200, 116140277760, 1.19, 52959593.48
116140277760, 116203192320, 1.16, 54264427.10
116203192320, 116266106880, 1.13, 55471676.39
116266106880, 116329021440, 1.20, 52349173.59
116329021440, 116391936000, 1.19, 52828607.74
116391936000, 116454850560, 1.16, 54401403.50
116454850560, 116517765120, 1.13, 55473582.64
116517765120, 116580679680, 1.20, 52346566.47
116580679680, 116643594240, 1.19, 52961041.39
116643594240, 116706508800, 1.16, 54260779.15
116706508800, 116769423360, 1.13, 55478444.45
116769423360, 116832337920, 1.20, 52343947.41
116832337920, 116895252480, 1.19, 52958569.06
116895252480, 116958167040, 1.16, 54264829.20
116958167040, 117021081600, 1.13, 55474877.44
117021081600, 117083996160, 1.20, 52347080.58
117083996160, 117146910720, 1.19, 52959079.71
117146910720, 117209825280, 1.16, 54261514.58
117209825280, 117272739840, 1.13, 55476722.38
117272739840, 117335654400, 1.20, 52344154.22
117335654400, 117398568960, 1.19, 52963043.61
117398568960, 117461483520, 1.16, 54261458.98
117461483520, 117524398080, 1.13, 55475273.75
117524398080, 117587312640, 1.20, 52345900.28
117587312640, 117650227200, 1.19, 52957656.87
117650227200, 117713141760, 1.16, 54264214.62
117713141760, 117776056320, 1.13, 55474293.21
117776056320, 117838970880, 1.20, 52346669.82
117838970880, 117901885440, 1.19, 52959216.70
117901885440, 117964800000, 1.16, 54263953.08
117964800000, 118027714560, 1.13, 55474344.47
118027714560, 118090629120, 1.20, 52345982.42
118090629120, 118153543680, 1.19, 52960714.42
118153543680, 118216458240, 1.16, 54261190.92
118216458240, 118279372800, 1.13, 55474248.84
118279372800, 118342287360, 1.20, 52347768.05
118342287360, 118405201920, 1.19, 52958017.99
118405201920, 118468116480, 1.16, 54264384.61
118468116480, 118531031040, 1.13, 55474252.22
118531031040, 118593945600, 1.25, 50481699.52
118593945600, 118656860160, 1.20, 52474072.36
118656860160, 118719774720, 1.17, 53746635.43
118719774720, 118782689280, 1.13, 55475922.92
118782689280, 118845603840, 1.20, 52342755.01
118845603840, 118908518400, 1.19, 52961502.24
118908518400, 118971432960, 1.16, 54262220.59
118971432960, 119034347520, 1.13, 55475297.67
119034347520, 119097262080, 1.20, 52345973.32
119097262080, 119160176640, 1.19, 52960860.78
119160176640, 119223091200, 1.16, 54264266.90
119223091200, 119286005760, 1.13, 55468947.04
119286005760, 119348920320, 1.20, 52350895.63
119348920320, 119411834880, 1.19, 52957068.43
119411834880, 119474749440, 1.16, 54264044.63
119474749440, 119537664000, 1.13, 55474429.87
119537664000, 119600578560, 1.20, 52346955.88
119600578560, 119663493120, 1.19, 52959693.12
119663493120, 119726407680, 1.16, 54262743.58
119726407680, 119789322240, 1.13, 55472342.49
119789322240, 119852236800, 1.20, 52348303.53
119852236800, 119915151360, 1.19, 52960209.98
119915151360, 119978065920, 1.16, 54262985.45
119978065920, 120040980480, 1.13, 55470668.68
120040980480, 120103895040, 1.20, 52347533.90
120103895040, 120166809600, 1.19, 52961405.71
120166809600, 120229724160, 1.16, 54260465.28
120229724160, 120292638720, 1.20, 52588786.57
120292638720, 120355553280, 1.17, 53578447.21
120355553280, 120418467840, 1.16, 54084351.75
120418467840, 120481382400, 1.20, 52404962.29
120481382400, 120544296960, 1.19, 52790464.30
120544296960, 120607211520, 1.17, 53618245.90
120607211520, 120670126080, 1.16, 54078111.10
120670126080, 120733040640, 1.20, 52348997.14
120733040640, 120795955200, 1.19, 52675664.10
120795955200, 120858869760, 1.17, 53731272.28
120858869760, 120921784320, 1.16, 54081880.64
120921784320, 120984698880, 1.20, 52344729.22
120984698880, 121047613440, 1.20, 52573712.96
121047613440, 121110528000, 1.17, 53841152.18
121110528000, 121173442560, 1.17, 53825400.40
121173442560, 121236357120, 1.20, 52590361.62
121236357120, 121299271680, 1.20, 52403005.01
121299271680, 121362186240, 1.16, 54020781.77
121362186240, 121425100800, 1.17, 53709002.91
121425100800, 121488015360, 1.19, 52762149.28
121488015360, 121550929920, 1.20, 52343737.54
121550929920, 121613844480, 1.16, 54082981.39
121613844480, 121676759040, 1.18, 53535923.34
121676759040, 121739673600, 1.19, 52867510.86
121739673600, 121802588160, 1.20, 52345510.88
121802588160, 121865502720, 1.16, 54082380.69
121865502720, 121928417280, 1.18, 53423716.55
121928417280, 121991331840, 1.19, 52979541.05
121991331840, 122054246400, 1.20, 52342457.02
122054246400, 122117160960, 1.16, 54086111.87
122117160960, 122180075520, 1.18, 53310183.71
122180075520, 122242990080, 1.19, 53082926.71
122242990080, 122305904640, 1.20, 52403828.18
122305904640, 122368819200, 1.16, 54017127.63
122368819200, 122431733760, 1.18, 53203375.80
122431733760, 122494648320, 1.18, 53260075.09
122494648320, 122557562880, 1.20, 52346578.62
122557562880, 122620477440, 1.16, 54077091.61
122620477440, 122683392000, 1.19, 53029825.41
122683392000, 122746306560, 1.18, 53375095.79
122746306560, 122809221120, 1.20, 52301801.90
122809221120, 122872135680, 1.16, 54083244.39
122872135680, 122935050240, 1.19, 52912811.21
122935050240, 122997964800, 1.18, 53488775.29
122997964800, 123060879360, 1.20, 52346119.30
123060879360, 123123793920, 1.16, 54079588.26
123123793920, 123186708480, 1.19, 52809962.59
123186708480, 123249623040, 1.17, 53596283.79
123249623040, 123312537600, 1.20, 52344756.52
123312537600, 123375452160, 1.19, 52925875.06
123375452160, 123438366720, 1.21, 52155582.03
123438366720, 123501281280, 1.16, 54084562.79
123501281280, 123564195840, 1.20, 52597111.28
123564195840, 123627110400, 1.21, 52172740.45
123627110400, 123690024960, 1.26, 49956068.49
123690024960, 123752939520, 1.19, 53073118.49
123752939520, 123815854080, 1.24, 50738232.62
123815854080, 123878768640, 1.20, 52268894.38
123878768640, 123941683200, 1.20, 52415992.20
123941683200, 124004597760, 1.16, 54082734.62
124004597760, 124067512320, 1.20, 52228435.14
124067512320, 124130426880, 1.21, 52187984.16
124130426880, 124193341440, 1.20, 52610001.25
124193341440, 124256256000, 1.16, 54084695.99
124256256000, 124319170560, 1.21, 52083750.97
124319170560, 124382085120, 1.21, 52027189.25
124382085120, 124444999680, 1.19, 52874319.41
124444999680, 124507914240, 1.16, 54082494.26
124507914240, 124570828800, 1.21, 52001202.82
124570828800, 124633743360, 1.21, 51962457.73
124633743360, 124696657920, 1.18, 53140297.39
124696657920, 124759572480, 1.16, 54022216.98
124759572480, 124822487040, 1.21, 51883526.70
124822487040, 124885401600, 1.21, 51884429.22
124885401600, 124948316160, 1.18, 53343657.73
124948316160, 125011230720, 1.16, 54083666.54
125011230720, 125074145280, 1.22, 51714844.42
125074145280, 125137059840, 1.22, 51742492.07
125137059840, 125199974400, 1.17, 53614422.59
125199974400, 125262888960, 1.16, 54078309.11
125262888960, 125325803520, 1.22, 51553238.40
125325803520, 125388718080, 1.22, 51717579.03
125388718080, 125451632640, 1.17, 53817939.55
125451632640, 125514547200, 1.17, 53848378.05
125514547200, 125577461760, 1.22, 51652904.33
125577461760, 125640376320, 1.22, 51592321.02
125640376320, 125703290880, 1.16, 54080120.81
125703290880, 125766205440, 1.17, 53633471.09
125766205440, 125829120000, 1.22, 51736578.04
125829120000, 125892034560, 1.22, 51702015.42
125892034560, 125954949120, 1.16, 54083582.11
125954949120, 126017863680, 1.18, 53369846.17
126017863680, 126080778240, 1.21, 51871940.07
126080778240, 126143692800, 1.21, 51814409.52
126143692800, 126206607360, 1.16, 54082107.98
126206607360, 126269521920, 1.18, 53165257.24
126269521920, 126332436480, 1.21, 51953997.05
126332436480, 126395351040, 1.21, 51979744.22
126395351040, 126458265600, 1.16, 54026202.36
126458265600, 126521180160, 1.19, 52961383.91
126521180160, 126584094720, 1.21, 52037726.94
126584094720, 126647009280, 1.21, 52094947.27
126647009280, 126709923840, 1.16, 54081468.29
126709923840, 126772838400, 1.20, 52642419.96
126772838400, 126835752960, 1.21, 52177436.85
126835752960, 126898667520, 1.21, 52209339.56
126898667520, 126961582080, 1.16, 54084046.48
126961582080, 127024496640, 1.20, 52442123.14
127024496640, 127087411200, 1.20, 52258062.76
127087411200, 127150325760, 1.20, 52331619.22
127150325760, 127213240320, 1.17, 53861318.61
127213240320, 127276154880, 1.20, 52289675.65
127276154880, 127339069440, 1.21, 52165582.64
127339069440, 127401984000, 1.20, 52570521.93
127401984000, 127464898560, 1.16, 54087381.72
127464898560, 127527813120, 1.21, 52176738.70
127527813120, 127590727680, 1.21, 52086365.09
127590727680, 127653642240, 1.19, 52768021.91
127653642240, 127716556800, 1.21, 51911624.26
127716556800, 127779471360, 1.20, 52419548.82
127779471360, 127842385920, 1.16, 54084673.21
127842385920, 127905300480, 1.23, 51227664.82
127905300480, 127968215040, 1.22, 51555985.48
127968215040, 128031129600, 1.19, 52899887.38
128031129600, 128094044160, 1.16, 54085842.38
128094044160, 128156958720, 1.23, 51079808.31
128156958720, 128219873280, 1.23, 51192512.93
128219873280, 128282787840, 1.18, 53390268.55
128282787840, 128345702400, 1.16, 54082676.18
128345702400, 128408616960, 1.24, 50934000.99
128408616960, 128471531520, 1.24, 50775868.48
128471531520, 128534446080, 1.16, 54079977.95
128534446080, 128597360640, 1.17, 53737994.17
128597360640, 128660275200, 1.23, 51033088.87
128660275200, 128723189760, 1.29, 48737686.86
128723189760, 128786104320, 1.17, 53572290.86
128786104320, 128849018880, 1.18, 53243594.54
128849018880, 128911933440, 1.23, 51333173.58
128911933440, 128974848000, 1.23, 51132052.13
128974848000, 129037762560, 1.16, 54083069.12
129037762560, 129100677120, 1.19, 52755431.34
129100677120, 129163591680, 1.22, 51586574.16
129163591680, 129226506240, 1.23, 51281396.86
129226506240, 129289420800, 1.16, 54084517.36
129289420800, 129352335360, 1.20, 52273125.75
129352335360, 129415249920, 1.21, 51897229.31
129415249920, 129478164480, 1.22, 51489909.77
129478164480, 129541079040, 1.16, 54082660.00
129541079040, 129603993600, 1.21, 51806893.86
129603993600, 129666908160, 1.21, 52211094.79
129666908160, 129729822720, 1.22, 51391906.19
129729822720, 129792737280, 1.16, 54080124.06
129792737280, 129855651840, 1.22, 51561341.78
129855651840, 129918566400, 1.21, 52013507.98
129918566400, 129981480960, 1.21, 52085856.13
129981480960, 130044395520, 1.16, 54084663.49
130044395520, 130107310080, 1.23, 51349862.41
130107310080, 130170224640, 1.22, 51757535.82
130170224640, 130233139200, 1.20, 52499918.58
130233139200, 130296053760, 1.22, 51628113.02
130296053760, 130358968320, 1.21, 51897988.80
130358968320, 130421882880, 1.18, 53503701.35
130421882880, 130484797440, 1.24, 50763489.64
130484797440, 130547712000, 1.23, 51245442.51
130547712000, 130610626560, 1.20, 52566101.17
130610626560, 130673541120, 1.18, 53225916.43
130673541120, 130736455680, 1.24, 50766776.91
130736455680, 130799370240, 1.24, 50763412.35
130799370240, 130862284800, 1.18, 53295750.15
130862284800, 130925199360, 1.20, 52484694.01
130925199360, 130988113920, 1.23, 51259953.54
130988113920, 131051028480, 1.24, 50765274.82
131051028480, 131113943040, 1.18, 53510662.07
131113943040, 131176857600, 1.21, 51931427.75
131176857600, 131239772160, 1.22, 51594079.26
131239772160, 131302686720, 1.24, 50765083.08
131302686720, 131365601280, 1.17, 53794065.91
131365601280, 131428515840, 1.23, 51278562.32
131428515840, 131491430400, 1.21, 51983062.01
131491430400, 131554344960, 1.24, 50771423.82
131554344960, 131617259520, 1.16, 54018118.84
131617259520, 131680174080, 1.24, 50584788.28
131680174080, 131743088640, 1.21, 52150167.95
131743088640, 131806003200, 1.23, 51049227.26
131806003200, 131868917760, 1.17, 53869332.76
131868917760, 131931832320, 1.24, 50765045.93
131931832320, 131994746880, 1.22, 51755825.90
131994746880, 132057661440, 1.22, 51691399.61
132057661440, 132120576000, 1.24, 50903151.20
132120576000, 132183490560, 1.21, 52016493.56
132183490560, 132246405120, 1.18, 53454005.55
132246405120, 132309319680, 1.25, 50360564.47
132309319680, 132372234240, 1.25, 50403166.26
132372234240, 132435148800, 1.19, 52784237.09
132435148800, 132498063360, 1.19, 52887929.37
132498063360, 132560977920, 1.25, 50373674.31
132560977920, 132623892480, 1.25, 50286227.71
132623892480, 132686807040, 1.18, 53413246.69
132686807040, 132749721600, 1.21, 52176227.97
132749721600, 132812636160, 1.24, 50585401.86
132812636160, 132875550720, 1.25, 50501151.64
132875550720, 132938465280, 1.17, 53672529.51
132938465280, 133001379840, 1.22, 51481411.02
133001379840, 133064294400, 1.24, 50848127.32
133064294400, 133127208960, 1.24, 50674560.11
133127208960, 133190123520, 1.17, 53929049.62
133190123520, 133253038080, 1.24, 50641953.78
133253038080, 133315952640, 1.23, 50943674.05
133315952640, 133378867200, 1.23, 51136467.23
133378867200, 133441781760, 1.17, 53793741.37
133441781760, 133504696320, 1.24, 50580760.47
133504696320, 133567610880, 1.24, 50734997.64
133567610880, 133630525440, 1.27, 49557402.43
133630525440, 133693440000, 1.19, 53035077.07
133693440000, 133756354560, 1.27, 49483162.63
133756354560, 133819269120, 1.25, 50524098.54
133819269120, 133882183680, 1.20, 52526834.64
133882183680, 133945098240, 1.18, 53275696.13
133945098240, 134008012800, 1.25, 50195492.41
134008012800, 134070927360, 1.25, 50239084.62
134070927360, 134133841920, 1.18, 53273310.99
134133841920, 134196756480, 1.20, 52431256.23
134196756480, 134259671040, 1.25, 50518743.11
134259671040, 134322585600, 1.25, 50453090.53
134322585600, 134385500160, 1.17, 53598146.25
134385500160, 134448414720, 1.22, 51671449.71
134448414720, 134511329280, 1.24, 50729954.48
134511329280, 134574243840, 1.24, 50618501.43
134574243840, 134637158400, 1.17, 53914117.68
134637158400, 134700072960, 1.24, 50937272.94
134700072960, 134762987520, 1.24, 50835985.76
134762987520, 134825902080, 1.24, 50894568.93
134825902080, 134888816640, 1.17, 53928184.32
134888816640, 134951731200, 1.24, 50634230.71
134951731200, 135014645760, 1.24, 50801970.86
135014645760, 135077560320, 1.22, 51571809.75
135077560320, 135140474880, 1.17, 53672932.49
135140474880, 135203389440, 1.25, 50339082.32
135203389440, 135266304000, 1.24, 50605022.12
135266304000, 135329218560, 1.20, 52387644.66
135329218560, 135392133120, 1.18, 53292906.01
135392133120, 135455047680, 1.25, 50248817.85
135455047680, 135517962240, 1.25, 50183204.76
135517962240, 135580876800, 1.18, 53258566.74
135580876800, 135643791360, 1.20, 52633834.84
135643791360, 135706705920, 1.25, 50451389.37
135706705920, 135769620480, 1.25, 50351981.18
135769620480, 135832535040, 1.18, 53512718.85
135832535040, 135895449600, 1.21, 51866417.53
135895449600, 135958364160, 1.24, 50724755.19
135958364160, 136021278720, 1.24, 50567028.78
136021278720, 136084193280, 1.17, 53774598.27
136084193280, 136147107840, 1.23, 51177723.11
136147107840, 136210022400, 1.24, 50933174.37
136210022400, 136272936960, 1.24, 50615384.08
136272936960, 136335851520, 1.17, 53949727.84
136335851520, 136398766080, 1.24, 50681542.67
136398766080, 136461680640, 1.24, 50860375.25
136461680640, 136524595200, 1.22, 51440213.57
136524595200, 136587509760, 1.17, 53693385.95
136587509760, 136650424320, 1.25, 50515320.66
136650424320, 136713338880, 1.24, 50593675.60
136713338880, 136776253440, 1.21, 52130743.39
136776253440, 136839168000, 1.18, 53432764.10
136839168000, 136902082560, 1.25, 50299386.01
136902082560, 136964997120, 1.25, 50386653.01
136964997120, 137027911680, 1.19, 52840852.04
137027911680, 137090826240, 1.19, 52831656.75
137090826240, 137153740800, 1.25, 50443266.68
137153740800, 137216655360, 1.25, 50303577.03
137216655360, 137279569920, 1.18, 53436285.73
137279569920, 137342484480, 1.21, 52058138.25
137342484480, 137405399040, 1.24, 50657877.07
137405399040, 137468313600, 1.25, 50517791.15
137468313600, 137531228160, 1.17, 53695866.55
137531228160, 137594142720, 1.22, 51363193.72
137594142720, 137657057280, 1.24, 50865826.34
137657057280, 137719971840, 1.24, 50684263.20
137719971840, 137782886400, 1.16, 54016068.38
137782886400, 137845800960, 1.24, 50551721.44
137845800960, 137908715520, 1.24, 50928293.33
137908715520, 137971630080, 1.23, 51192507.14
137971630080, 138034544640, 1.17, 53829659.15
138034544640, 138097459200, 1.24, 50568263.62
138097459200, 138160373760, 1.24, 50660985.38
138160373760, 138223288320, 1.21, 51933550.54
138223288320, 138286202880, 1.18, 53512146.63
138286202880, 138349117440, 1.25, 50347205.29
138349117440, 138412032000, 1.25, 50449383.22
138412032000, 138474946560, 1.20, 52646555.10
138474946560, 138537861120, 1.20, 52211845.29
138537861120, 138600775680, 1.30, 48468954.78
138600775680, 138663690240, 1.25, 50248282.44
138663690240, 138726604800, 1.18, 53360819.87
138726604800, 138789519360, 1.20, 52315538.04
138789519360, 138852433920, 1.24, 50594380.33
138852433920, 138915348480, 1.25, 50411493.31
138915348480, 138978263040, 1.17, 53615150.11
138978263040, 139041177600, 1.22, 51616332.60
139041177600, 139104092160, 1.24, 50806208.76
139104092160, 139167006720, 1.24, 50634677.55
139167006720, 139229921280, 1.17, 53936198.96
139229921280, 139292835840, 1.24, 50883741.81
139292835840, 139355750400, 1.24, 50778842.48
139355750400, 139418664960, 1.23, 51004891.35
139418664960, 139481579520, 1.22, 51591579.29
139481579520, 139544494080, 1.23, 51031741.52
139544494080, 139607408640, 1.21, 51928083.71
139607408640, 139670323200, 1.25, 50394678.48
139670323200, 139733237760, 1.24, 50622256.48
139733237760, 139796152320, 1.22, 51439053.25
139796152320, 139859066880, 1.21, 52071629.24
139859066880, 139921981440, 1.25, 50226890.38
139921981440, 139984896000, 1.25, 50203924.40
139984896000, 140047810560, 1.21, 52019828.00
140047810560, 140110725120, 1.22, 51555359.88
140110725120, 140173639680, 1.25, 50528536.89
140173639680, 140236554240, 1.25, 50461866.58
140236554240, 140299468800, 1.21, 51939979.91
140299468800, 140362383360, 1.23, 51090811.81
140362383360, 140425297920, 1.24, 50773816.37
140425297920, 140488212480, 1.24, 50743957.80
140488212480, 140551127040, 1.24, 50800443.80
140551127040, 140614041600, 1.25, 50211757.51
140614041600, 140676956160, 1.22, 51748437.16
140676956160, 140739870720, 1.25, 50164128.02
140739870720, 140802785280, 1.26, 50120345.00
140802785280, 140865699840, 1.25, 50214892.51
140865699840, 140928614400, 1.22, 51577154.59
140928614400, 140991528960, 1.28, 49089913.72
140991528960, 141054443520, 1.28, 49133878.62
141054443520, 141117358080, 1.22, 51479472.12
141117358080, 141180272640, 1.25, 50509009.78
141180272640, 141243187200, 1.26, 49923350.64
141243187200, 141306101760, 1.28, 49137451.40
141306101760, 141369016320, 1.22, 51720875.26
141369016320, 141431930880, 1.29, 48841508.69
141431930880, 141494845440, 1.24, 50844688.85
141494845440, 141557760000, 1.28, 49195619.45
141557760000, 141620674560, 1.22, 51611745.55
141620674560, 141683589120, 1.28, 49087586.39
141683589120, 141746503680, 1.29, 48832164.62
141746503680, 141809418240, 1.22, 51604193.92
141809418240, 141872332800, 1.28, 49094349.77
141872332800, 141935247360, 1.24, 50676972.00
141935247360, 141998161920, 1.28, 49190095.96
141998161920, 142061076480, 1.22, 51737638.87
142061076480, 142123991040, 1.28, 49277307.84
142123991040, 142186905600, 1.27, 49431535.80
142186905600, 142249820160, 1.23, 51110855.27
142249820160, 142312734720, 1.24, 50833650.51
142312734720, 142375649280, 1.27, 49657450.58
142375649280, 142438563840, 1.28, 49134141.31
142438563840, 142501478400, 1.22, 51613437.11
142501478400, 142564392960, 1.27, 49632387.65
142564392960, 142627307520, 1.24, 50683507.42
142627307520, 142690222080, 1.28, 48969287.94
142690222080, 142753136640, 1.22, 51719066.75
142753136640, 142816051200, 1.28, 49136481.13
142816051200, 142878965760, 1.25, 50236862.74
142878965760, 142941880320, 1.25, 50138202.38
142941880320, 143004794880, 1.22, 51535178.75
143004794880, 143067709440, 1.28, 49139984.58
143067709440, 143130624000, 1.28, 49134953.36
143130624000, 143193538560, 1.22, 51468921.05
143193538560, 143256453120, 1.24, 50585870.61
143256453120, 143319367680, 1.26, 49861655.98
143319367680, 143382282240, 1.34, 47093293.46
143382282240, 143445196800, 1.22, 51655025.16
143445196800, 143508111360, 1.27, 49397759.26
143508111360, 143571025920, 1.24, 50677376.85
143571025920, 143633940480, 1.28, 49204049.39
143633940480, 143696855040, 1.22, 51732231.03
143696855040, 143759769600, 1.28, 49089317.16
143759769600, 143822684160, 1.26, 50033094.16
143822684160, 143885598720, 1.25, 50381743.62
143885598720, 143948513280, 1.22, 51491911.20
143948513280, 144011427840, 1.28, 49140512.71
144011427840, 144074342400, 1.28, 49134964.06
144074342400, 144137256960, 1.22, 51509048.13
144137256960, 144200171520, 1.25, 50336921.86
144200171520, 144263086080, 1.26, 50063999.89
144263086080, 144326000640, 1.28, 49137228.93
144326000640, 144388915200, 1.22, 51751716.47
144388915200, 144451829760, 1.28, 48988732.08
144451829760, 144514744320, 1.24, 50807939.67
144514744320, 144577658880, 1.27, 49439989.91
144577658880, 144640573440, 1.22, 51695653.70
144640573440, 144703488000, 1.28, 49133570.46
144703488000, 144766402560, 1.27, 49727393.57
144766402560, 144829317120, 1.24, 50685654.94
144829317120, 144892231680, 1.22, 51509861.03
144892231680, 144955146240, 1.28, 48993019.22
144955146240, 145018060800, 1.29, 48606563.42
145018060800, 145080975360, 1.22, 51556726.14
145080975360, 145143889920, 1.26, 49986030.35
145143889920, 145206804480, 1.28, 49203235.02
145206804480, 145269719040, 1.28, 48962950.19
145269719040, 145332633600, 1.22, 51589900.96
145332633600, 145395548160, 1.29, 48935225.44
145395548160, 145458462720, 1.28, 49160023.30
145458462720, 145521377280, 1.26, 50067667.46
145521377280, 145584291840, 1.22, 51546494.42
145584291840, 145647206400, 1.30, 48578698.34
145647206400, 145710120960, 1.30, 48397142.21
145710120960, 145773035520, 1.22, 51477377.35
145773035520, 145835950080, 1.24, 50544252.74
145835950080, 145898864640, 1.29, 48901319.08
145898864640, 145961779200, 1.29, 48807933.05
145961779200, 146024693760, 1.22, 51740438.40
146024693760, 146087608320, 1.28, 49195810.18
146087608320, 146150522880, 1.28, 49111759.17
146150522880, 146213437440, 1.27, 49632436.83
146213437440, 146276352000, 1.22, 51633286.01
146276352000, 146339266560, 1.29, 48729220.83
146339266560, 146402181120, 1.29, 48762651.26
146402181120, 146465095680, 1.24, 50820578.23
146465095680, 146528010240, 1.23, 51120256.23
146528010240, 146590924800, 1.29, 48605283.48
146590924800, 146653839360, 1.29, 48651213.97
146653839360, 146716753920, 1.22, 51651482.63
146716753920, 146779668480, 1.26, 49742617.73
146779668480, 146842583040, 1.28, 49296773.49
146842583040, 146905497600, 1.29, 48905344.06
146905497600, 146968412160, 1.22, 51718550.01
146968412160, 147031326720, 1.29, 48931984.98
147031326720, 147094241280, 1.28, 49014866.44
147094241280, 147157155840, 1.25, 50254721.81
147157155840, 147220070400, 1.22, 51511908.29
147220070400, 147282984960, 1.30, 48521140.26
147282984960, 147345899520, 1.30, 48461757.67
147345899520, 147408814080, 1.22, 51565093.32
147408814080, 147471728640, 1.25, 50295535.52
147471728640, 147534643200, 1.28, 48996081.15
147534643200, 147597557760, 1.29, 48918870.78
147597557760, 147660472320, 1.22, 51708111.52
147660472320, 147723386880, 1.29, 48925112.09
147723386880, 147786301440, 1.28, 49320258.95
147786301440, 147849216000, 1.27, 49700921.83
147849216000, 147912130560, 1.22, 51659699.90
147912130560, 147975045120, 1.29, 48618500.31
147975045120, 148037959680, 1.29, 48672636.44
148037959680, 148100874240, 1.23, 51075353.82
148100874240, 148163788800, 1.29, 48680614.54
148163788800, 148226703360, 1.30, 48329890.37
148226703360, 148289617920, 1.29, 48716062.26
148289617920, 148352532480, 1.22, 51623659.93
148352532480, 148415447040, 1.27, 49555733.85
148415447040, 148478361600, 1.27, 49394424.79
148478361600, 148541276160, 1.28, 48993453.59
148541276160, 148604190720, 1.22, 51743140.01
148604190720, 148667105280, 1.29, 48821702.27
148667105280, 148730019840, 1.29, 48919526.99
148730019840, 148792934400, 1.25, 50503864.24
148792934400, 148855848960, 1.22, 51483111.66
148855848960, 148918763520, 1.30, 48413951.21
148918763520, 148981678080, 1.30, 48565531.89
148981678080, 149044592640, 1.22, 51542093.74
149044592640, 149107507200, 1.26, 50104732.72
149107507200, 149170421760, 1.28, 49141051.60
149170421760, 149233336320, 1.29, 48922728.53
149233336320, 149296250880, 1.22, 51595432.81
149296250880, 149359165440, 1.28, 48971753.19
149359165440, 149422080000, 1.28, 49224331.39
149422080000, 149484994560, 1.26, 49941380.68
149484994560, 149547909120, 1.22, 51570856.02
149547909120, 149610823680, 1.29, 48614504.10
149610823680, 149673738240, 1.30, 48361785.65
149673738240, 149736652800, 1.22, 51453721.24
149736652800, 149799567360, 1.24, 50673730.50
149799567360, 149862481920, 1.29, 48837221.52
149862481920, 149925396480, 1.29, 48771873.62
149925396480, 149988311040, 1.22, 51715188.83
149988311040, 150051225600, 1.28, 49316664.95
150051225600, 150114140160, 1.28, 49228759.44
150114140160, 150177054720, 1.27, 49390592.45
150177054720, 150239969280, 1.22, 51654586.76
150239969280, 150302883840, 1.29, 48768430.31
150302883840, 150365798400, 1.29, 48822170.65
150365798400, 150428712960, 1.24, 50696731.88
150428712960, 150491627520, 1.23, 51247932.37
150491627520, 150554542080, 1.29, 48591670.09
150554542080, 150617456640, 1.30, 48572126.04
150617456640, 150680371200, 1.22, 51627441.22
150680371200, 150743285760, 1.26, 49862246.61
150743285760, 150806200320, 1.28, 49241563.90
150806200320, 150869114880, 1.28, 48980101.35
150869114880, 150932029440, 1.22, 51588636.41
150932029440, 150994944000, 1.28, 48967653.43
150994944000, 151057858560, 1.28, 49077260.24
151057858560, 151120773120, 1.25, 50133023.17
151120773120, 151183687680, 1.22, 51533312.46
151183687680, 151246602240, 1.30, 48557991.98
151246602240, 151309516800, 1.30, 48425015.41
151309516800, 151372431360, 1.22, 51542238.32
151372431360, 151435345920, 1.25, 50417954.83
151435345920, 151498260480, 1.29, 48933202.41
151498260480, 151561175040, 1.29, 48884106.28
151561175040, 151624089600, 1.22, 51688670.74
151624089600, 151687004160, 1.28, 48979052.02
151687004160, 151749918720, 1.28, 49332222.13
151749918720, 151812833280, 1.27, 49590666.01
151812833280, 151875747840, 1.22, 51621441.18
151875747840, 151938662400, 1.29, 48703724.45
151938662400, 152001576960, 1.29, 48728804.31
152001576960, 152064491520, 1.24, 50898157.98
152064491520, 152127406080, 1.23, 51042848.76
152127406080, 152190320640, 1.29, 48685687.38
152190320640, 152253235200, 1.29, 48679904.23
152253235200, 152316149760, 1.22, 51608031.59
152316149760, 152379064320, 1.27, 49666581.80
152379064320, 152441978880, 1.28, 49336026.54
152441978880, 152504893440, 1.29, 48939723.87
152504893440, 152567808000, 1.22, 51763701.57
152567808000, 152630722560, 1.29, 48857226.00
152630722560, 152693637120, 1.28, 48976663.24
152693637120, 152756551680, 1.25, 50328464.87
152756551680, 152819466240, 1.22, 51564322.88
