/dev/sda: Reading from 0 to 300000000000 in 100663296 byte chunks.
183207198720, 183307862016, 1.41, 71434914.82
183307862016, 183408525312, 1.39, 72443976.50
183408525312, 183509188608, 1.41, 71205909.63
183509188608, 183609851904, 1.41, 71524195.65
183609851904, 183710515200, 1.39, 72622929.37
183710515200, 183811178496, 1.41, 71178670.57
183811178496, 183911841792, 1.41, 71567113.48
183911841792, 184012505088, 1.41, 71383396.99
184012505088, 184113168384, 1.38, 72686170.80
184113168384, 184213831680, 1.41, 71261459.26
184213831680, 184314494976, 1.41, 71402182.00
184314494976, 184415158272, 1.39, 72415000.77
184415158272, 184515821568, 1.41, 71204398.60
184515821568, 184616484864, 1.40, 71796249.69
184616484864, 184717148160, 1.41, 71146926.39
184717148160, 184817811456, 1.39, 72669274.67
184817811456, 184918474752, 1.41, 71474172.94
184918474752, 185019138048, 1.41, 71220771.50
185019138048, 185119801344, 1.39, 72615647.42
185119801344, 185220464640, 1.41, 71439021.21
185220464640, 185321127936, 1.41, 71625623.57
185321127936, 185421791232, 1.42, 71020432.70
185421791232, 185522454528, 1.39, 72503041.99
185522454528, 185623117824, 1.41, 71568131.11
185623117824, 185723781120, 1.41, 71446829.71
185723781120, 185824444416, 1.39, 72269068.19
185824444416, 185925107712, 1.41, 71533649.42
185925107712, 186025771008, 1.40, 71832522.81
186025771008, 186126434304, 1.41, 71185264.44
186126434304, 186227097600, 1.39, 72283961.97
186227097600, 186327760896, 1.40, 71816431.06
186327760896, 186428424192, 1.41, 71249757.40
186428424192, 186529087488, 1.39, 72331590.61
186529087488, 186629750784, 1.41, 71525516.99
186629750784, 186730414080, 1.40, 71727084.03
186730414080, 186831077376, 1.42, 71122244.86
186831077376, 186931740672, 1.39, 72168501.41
186931740672, 187032403968, 1.40, 71793330.98
187032403968, 187133067264, 1.41, 71204146.77
187133067264, 187233730560, 1.39, 72300835.17
187233730560, 187334393856, 1.41, 71534259.43
187334393856, 187435057152, 1.40, 71843288.84
187435057152, 187535720448, 1.41, 71152106.15
187535720448, 187636383744, 1.39, 72314079.66
187636383744, 187737047040, 1.40, 71855699.41
187737047040, 187837710336, 1.41, 71459509.50
187837710336, 187938373632, 1.40, 71987659.66
187938373632, 188039036928, 1.41, 71531057.01
188039036928, 188139700224, 1.40, 72045158.08
188139700224, 188240363520, 1.41, 71207118.50
188240363520, 188341026816, 1.40, 71771934.43
188341026816, 188441690112, 1.39, 72185061.92
188441690112, 188542353408, 1.41, 71418240.64
188542353408, 188643016704, 1.40, 71689947.21
188643016704, 188743680000, 1.41, 71515150.83
188743680000, 188844343296, 1.39, 72192516.64
188844343296, 188945006592, 1.41, 71243907.91
188945006592, 189045669888, 1.40, 71868165.57
189045669888, 189146333184, 1.40, 72014748.73
189146333184, 189246996480, 1.41, 71432481.63
189246996480, 189347659776, 1.40, 71850211.56
189347659776, 189448323072, 1.41, 71534869.44
189448323072, 189548986368, 1.39, 72275035.34
189548986368, 189649649664, 1.41, 71360776.96
189649649664, 189750312960, 1.42, 71061092.47
189750312960, 189850976256, 1.39, 72584178.96
189850976256, 189951639552, 1.42, 71096124.24
189951639552, 190052302848, 1.41, 71632147.59
190052302848, 190152966144, 1.41, 71533751.09
190152966144, 190253629440, 1.39, 72500692.14
190253629440, 190354292736, 1.41, 71266453.90
190354292736, 190454956032, 1.41, 71544478.58
190454956032, 190555619328, 1.39, 72676409.96
190555619328, 190656282624, 1.42, 71117823.10
190656282624, 190756945920, 1.41, 71312750.65
190756945920, 190857609216, 1.41, 71440136.60
190857609216, 190958272512, 1.39, 72383029.30
190958272512, 191058935808, 1.41, 71500521.36
191058935808, 191159599104, 1.41, 71420520.84
191159599104, 191260262400, 1.39, 72312884.86
191260262400, 191360925696, 1.42, 70985675.69
191360925696, 191461588992, 1.40, 71699495.93
191461588992, 191562252288, 1.41, 71236546.99
191562252288, 191662915584, 1.39, 72443820.10
191662915584, 191763578880, 1.41, 71433748.89
191763578880, 191864242176, 1.41, 71478689.88
191864242176, 191964905472, 1.39, 72631208.46
191964905472, 192065568768, 1.41, 71187026.37
192065568768, 192166232064, 1.41, 71599488.45
192166232064, 192266895360, 1.41, 71520231.90
192266895360, 192367558656, 1.40, 71853596.49
192367558656, 192468221952, 1.46, 69110345.68
192468221952, 192568885248, 1.41, 71414643.28
192568885248, 192669548544, 1.45, 69602248.55
192669548544, 192770211840, 1.45, 69626223.31
192770211840, 192870875136, 1.41, 71330639.21
192870875136, 192971538432, 1.45, 69259319.70
192971538432, 193072201728, 1.42, 70932504.29
193072201728, 193172865024, 1.45, 69407884.49
193172865024, 193273528320, 1.41, 71268118.93
193273528320, 193374191616, 1.45, 69551897.59
193374191616, 193474854912, 1.44, 70059782.02
193474854912, 193575518208, 1.43, 70491467.56
193575518208, 193676181504, 1.45, 69406544.52
193676181504, 193776844800, 1.41, 71414997.94
193776844800, 193877508096, 1.45, 69299752.58
193877508096, 193978171392, 1.42, 71082820.14
193978171392, 194078834688, 1.45, 69287779.91
194078834688, 194179497984, 1.42, 71100342.42
194179497984, 194280161280, 1.44, 69809030.77
194280161280, 194380824576, 1.45, 69580839.28
194380824576, 194481487872, 1.41, 71224097.38
194481487872, 194582151168, 1.45, 69292883.29
194582151168, 194682814464, 1.42, 71116516.78
194682814464, 194783477760, 1.45, 69245360.35
194783477760, 194884141056, 1.41, 71444699.95
194884141056, 194984804352, 1.45, 69613608.03
194984804352, 195085467648, 1.44, 69872750.52
195085467648, 195186130944, 1.43, 70599045.48
195186130944, 195286794240, 1.45, 69409798.83
195286794240, 195387457536, 1.41, 71182797.89
195387457536, 195488120832, 1.45, 69276812.57
195488120832, 195588784128, 1.41, 71274325.66
195588784128, 195689447424, 1.45, 69300802.17
195689447424, 195790110720, 1.43, 70601966.92
195790110720, 195890774016, 1.44, 69894631.01
195890774016, 195991437312, 1.45, 69605088.07
195991437312, 196092100608, 1.41, 71466916.57
196092100608, 196192763904, 1.45, 69221171.11
196192763904, 196293427200, 1.42, 71089195.45
196293427200, 196394090496, 1.45, 69392812.78
196394090496, 196494753792, 1.41, 71268976.71
196494753792, 196595417088, 1.45, 69623622.84
196595417088, 196696080384, 1.44, 69677646.57
196696080384, 196796743680, 1.42, 71111442.66
196796743680, 196897406976, 1.45, 69252315.50
196897406976, 196998070272, 1.42, 71101095.72
196998070272, 197098733568, 1.45, 69458841.84
197098733568, 197199396864, 1.41, 71227977.97
197199396864, 197300060160, 1.45, 69195001.02
197300060160, 197400723456, 1.43, 70401101.09
197400723456, 197501386752, 1.44, 70031707.34
197501386752, 197602050048, 1.45, 69586707.48
197602050048, 197702713344, 1.41, 71342721.59
197702713344, 197803376640, 1.45, 69282200.44
197803376640, 197904039936, 1.42, 70897084.27
197904039936, 198004703232, 1.45, 69418031.68
198004703232, 198105366528, 1.41, 71221376.18
198105366528, 198206029824, 1.45, 69629931.73
198206029824, 198306693120, 1.45, 69612163.82
198306693120, 198407356416, 1.41, 71442975.95
198407356416, 198508019712, 1.45, 69202421.80
198508019712, 198608683008, 1.43, 70576573.36
198608683008, 198709346304, 1.45, 69233787.40
198709346304, 198810009600, 1.41, 71340749.71
198810009600, 198910672896, 1.45, 69598013.76
198910672896, 199011336192, 1.44, 70002486.79
199011336192, 199111999488, 1.43, 70474737.46
199111999488, 199212662784, 1.45, 69453618.15
199212662784, 199313326080, 1.41, 71202081.81
199313326080, 199413989376, 1.45, 69314736.16
199413989376, 199514652672, 1.41, 71281341.06
199514652672, 199615315968, 1.45, 69305955.19
199615315968, 199715979264, 1.42, 70844494.18
199715979264, 199816642560, 1.44, 69683193.44
199816642560, 199917305856, 1.44, 69801576.14
199917305856, 200017969152, 1.41, 71265999.81
200017969152, 200118632448, 1.45, 69201137.32
200118632448, 200219295744, 1.42, 71059838.39
200219295744, 200319959040, 1.45, 69291595.45
200319959040, 200420622336, 1.41, 71395952.99
200420622336, 200521285632, 1.45, 69542768.16
200521285632, 200621948928, 1.44, 69758863.71
200621948928, 200722612224, 1.42, 70779786.87
200722612224, 200823275520, 1.45, 69270329.17
200823275520, 200923938816, 1.41, 71392256.61
200923938816, 201024602112, 1.45, 69199852.89
201024602112, 201125265408, 1.41, 71212810.81
201125265408, 201225928704, 1.45, 69460567.27
201225928704, 201326592000, 1.45, 69400658.82
201326592000, 201427255296, 1.43, 70403858.45
201427255296, 201527918592, 1.45, 69389177.41
201527918592, 201628581888, 1.41, 71637551.19
201628581888, 201729245184, 1.45, 69206656.16
201729245184, 201829908480, 1.42, 70909969.27
201829908480, 201930571776, 1.45, 69243597.96
201930571776, 202031235072, 1.41, 71235992.46
202031235072, 202131898368, 1.46, 69000111.04
202131898368, 202232561664, 1.44, 69804141.51
202232561664, 202333224960, 1.41, 71237555.24
202333224960, 202433888256, 1.45, 69201089.75
202433888256, 202534551552, 1.42, 71111995.25
202534551552, 202635214848, 1.45, 69297987.42
202635214848, 202735878144, 1.41, 71335593.00
202735878144, 202836541440, 1.45, 69581560.73
202836541440, 202937204736, 1.44, 70025422.86
202937204736, 203037868032, 1.43, 70171474.62
203037868032, 203138531328, 1.44, 69725813.22
203138531328, 203239194624, 1.41, 71218302.49
203239194624, 203339857920, 1.45, 69259843.88
203339857920, 203440521216, 1.41, 71174795.36
203440521216, 203541184512, 1.45, 69404678.22
203541184512, 203641847808, 1.42, 70854467.32
203641847808, 203742511104, 1.44, 69709975.55
203742511104, 203843174400, 1.44, 69823847.95
203843174400, 203943837696, 1.41, 71211954.39
203943837696, 204044500992, 1.45, 69251029.17
204044500992, 204145164288, 1.42, 71045444.73
204145164288, 204245827584, 1.45, 69423728.81
204245827584, 204346490880, 1.41, 71264183.52
204346490880, 204447154176, 1.45, 69539405.29
204447154176, 204547817472, 1.44, 69795623.25
204547817472, 204648480768, 1.42, 70736465.75
204648480768, 204749144064, 1.45, 69552666.49
204749144064, 204849807360, 1.42, 71107273.39
204849807360, 204950470656, 1.45, 69235739.77
204950470656, 205051133952, 1.41, 71166442.44
205051133952, 205151797248, 1.45, 69567903.89
205151797248, 205252460544, 1.43, 70397359.31
205252460544, 205353123840, 1.44, 70127966.46
205353123840, 205453787136, 1.45, 69439149.26
205453787136, 205554450432, 1.41, 71384865.00
205554450432, 205655113728, 1.45, 69439915.68
205655113728, 205755777024, 1.42, 70912067.27
205755777024, 205856440320, 1.45, 69247265.73
205856440320, 205957103616, 1.41, 71217748.25
205957103616, 206057766912, 1.45, 69250790.96
206057766912, 206158430208, 1.45, 69598928.05
206158430208, 206259093504, 1.41, 71206866.65
206259093504, 206359756800, 1.45, 69256746.57
206359756800, 206460420096, 1.41, 71264788.94
206460420096, 206561083392, 1.46, 69098058.92
206561083392, 206661746688, 1.41, 71428984.20
206661746688, 206762409984, 1.45, 69579733.10
206762409984, 206863073280, 1.44, 70008864.53
206863073280, 206963736576, 1.43, 70325702.27
206963736576, 207064399872, 1.45, 69519859.06
207064399872, 207165063168, 1.41, 71223694.23
207165063168, 207265726464, 1.45, 69264609.53
207265726464, 207366389760, 1.41, 71278766.90
207366389760, 207467053056, 1.45, 69275954.41
207467053056, 207567716352, 1.42, 70926956.65
207567716352, 207668379648, 1.44, 69912931.87
207668379648, 207769042944, 1.45, 69558433.80
207769042944, 207869706240, 1.41, 71355920.84
207869706240, 207970369536, 1.46, 69118887.32
207970369536, 208071032832, 1.42, 71024892.47
208071032832, 208171696128, 1.45, 69444274.97
208171696128, 208272359424, 1.43, 70371079.59
208272359424, 208373022720, 1.45, 69622611.60
208373022720, 208473686016, 1.44, 70104523.77
208473686016, 208574349312, 1.43, 70574643.60
208574349312, 208675012608, 1.45, 69305621.17
208675012608, 208775675904, 1.42, 71125109.25
208775675904, 208876339200, 1.45, 69487274.43
208876339200, 208977002496, 1.41, 71176506.44
208977002496, 209077665792, 1.45, 69457164.42
209077665792, 209178329088, 1.42, 70641752.22
209178329088, 209278992384, 1.44, 69994796.11
209278992384, 209379655680, 1.45, 69629883.56
209379655680, 209480318976, 1.41, 71250766.03
209480318976, 209580982272, 1.45, 69404917.48
209580982272, 209681645568, 1.42, 70911467.82
209681645568, 209782308864, 1.46, 68974911.25
209782308864, 209882972160, 1.41, 71204549.70
209882972160, 209983635456, 1.45, 69570692.53
209983635456, 210084298752, 1.44, 69887109.56
210084298752, 210184962048, 1.41, 71154520.28
210184962048, 210285625344, 1.45, 69195238.84
210285625344, 210386288640, 1.41, 71311437.16
210386288640, 210486951936, 1.45, 69254316.56
210486951936, 210587615232, 1.41, 71215128.30
210587615232, 210688278528, 1.45, 69341283.51
210688278528, 210788941824, 1.44, 69931485.23
210788941824, 210889605120, 1.51, 66640646.82
210889605120, 210990268416, 1.48, 67856964.41
210990268416, 211090931712, 1.50, 66952195.86
211090931712, 211191595008, 1.50, 67109982.50
211191595008, 211292258304, 1.48, 67812760.45
211292258304, 211392921600, 1.50, 66895734.19
211392921600, 211493584896, 1.48, 67852207.55
211493584896, 211594248192, 1.51, 66794883.52
211594248192, 211694911488, 1.49, 67681403.55
211694911488, 211795574784, 1.52, 66248560.20
211795574784, 211896238080, 1.48, 68059197.26
211896238080, 211996901376, 1.51, 66812040.38
211996901376, 212097564672, 1.49, 67688548.73
212097564672, 212198227968, 1.50, 67170481.72
212198227968, 212298891264, 1.51, 66880533.86
212298891264, 212399554560, 1.48, 68029898.11
212399554560, 212500217856, 1.51, 66676754.18
212500217856, 212600881152, 1.48, 67858016.50
212600881152, 212701544448, 1.51, 66786463.48
212701544448, 212802207744, 1.49, 67712498.35
212802207744, 212902871040, 1.51, 66747670.11
212902871040, 213003534336, 1.48, 68053169.78
213003534336, 213104197632, 1.51, 66800379.85
213104197632, 213204860928, 1.49, 67682404.70
213204860928, 213305524224, 1.50, 66920994.46
213305524224, 213406187520, 1.50, 67273459.73
213406187520, 213506850816, 1.49, 67653065.26
213506850816, 213607514112, 1.50, 66898446.09
213607514112, 213708177408, 1.48, 67881491.13
213708177408, 213808840704, 1.51, 66787925.75
213808840704, 213909504000, 1.49, 67712498.35
213909504000, 214010167296, 1.51, 66756036.10
214010167296, 214110830592, 1.48, 68073557.07
214110830592, 214211493888, 1.51, 66761038.99
214211493888, 214312157184, 1.49, 67772355.36
214312157184, 214412820480, 1.50, 67114770.10
214412820480, 214513483776, 1.50, 67075549.81
214513483776, 214614147072, 1.48, 67911395.60
214614147072, 214714810368, 1.51, 66658563.19
214714810368, 214815473664, 1.48, 68062096.35
214815473664, 214916136960, 1.51, 66738200.04
214916136960, 215016800256, 1.49, 67509827.37
215016800256, 215117463552, 1.51, 66752052.03
215117463552, 215218126848, 1.48, 68012523.73
215218126848, 215318790144, 1.51, 66802330.37
215318790144, 215419453440, 1.49, 67731132.49
215419453440, 215520116736, 1.50, 67169406.02
215520116736, 215620780032, 1.50, 67045885.56
215620780032, 215721443328, 1.48, 67827610.58
215721443328, 215822106624, 1.51, 66696634.34
215822106624, 215922769920, 1.48, 67875266.26
215922769920, 216023433216, 1.50, 66954155.27
216023433216, 216124096512, 1.49, 67550327.91
216124096512, 216224759808, 1.51, 66751653.65
216224759808, 216325423104, 1.48, 68053721.87
216325423104, 216426086400, 1.51, 66745767.03
216426086400, 216526749696, 1.48, 67807507.35
216526749696, 216627412992, 1.50, 67104837.71
216627412992, 216728076288, 1.50, 67250223.97
216728076288, 216828739584, 1.49, 67744123.22
216828739584, 216929402880, 1.51, 66782741.61
216929402880, 217030066176, 1.48, 67944215.48
217030066176, 217130729472, 1.51, 66846957.62
217130729472, 217231392768, 1.49, 67614939.28
217231392768, 217332056064, 1.51, 66860277.49
217332056064, 217432719360, 1.48, 67924913.92
217432719360, 217533382656, 1.51, 66784336.65
217533382656, 217634045952, 1.49, 67561480.88
217634045952, 217734709248, 1.50, 67271121.95
217734709248, 217835372544, 1.50, 67084758.21
217835372544, 217936035840, 1.48, 67793305.21
217936035840, 218036699136, 1.51, 66740058.44
218036699136, 218137362432, 1.48, 68081890.38
218137362432, 218238025728, 1.51, 66710734.34
218238025728, 218338689024, 1.49, 67598457.09
218338689024, 218439352320, 1.50, 66917969.34
218439352320, 218540015616, 1.48, 67860349.51
218540015616, 218640678912, 1.51, 66773793.11
218640678912, 218741342208, 1.48, 67798373.46
218741342208, 218842005504, 1.50, 67214300.83
218842005504, 218942668800, 1.50, 66933364.72
218942668800, 219043332096, 1.49, 67743120.25
219043332096, 219143995392, 1.51, 66756877.24
219143995392, 219244658688, 1.48, 68063384.91
219244658688, 219345321984, 1.51, 66739527.46
219345321984, 219445985280, 1.49, 67615211.78
219445985280, 219546648576, 1.51, 66688636.67
219546648576, 219647311872, 1.48, 67865107.51
219647311872, 219747975168, 1.51, 66717897.12
219747975168, 219848638464, 1.48, 67822857.83
219848638464, 219949301760, 1.50, 67206402.89
219949301760, 220049965056, 1.50, 66969611.85
220049965056, 220150628352, 1.50, 67216230.73
220150628352, 220251291648, 1.51, 66742757.73
220251291648, 220351954944, 1.48, 68062464.50
220351954944, 220452618240, 1.51, 66717676.03
220452618240, 220553281536, 1.49, 67737148.63
220553281536, 220653944832, 1.51, 66739704.45
220653944832, 220754608128, 1.48, 67893486.39
220754608128, 220855271424, 1.51, 66756877.24
220855271424, 220955934720, 1.48, 67947609.29
220955934720, 221056598016, 1.50, 66923041.02
221056598016, 221157261312, 1.50, 67118529.07
221157261312, 221257924608, 1.49, 67698290.45
221257924608, 221358587904, 1.51, 66778532.86
221358587904, 221459251200, 1.48, 68054826.08
221459251200, 221559914496, 1.51, 66546149.76
221559914496, 221660577792, 1.49, 67445145.50
221660577792, 221761241088, 1.50, 67052361.21
221761241088, 221861904384, 1.48, 68129627.50
221861904384, 221962567680, 1.51, 66681038.46
221962567680, 222063230976, 1.48, 67833461.03
222063230976, 222163894272, 1.51, 66751520.86
222163894272, 222264557568, 1.49, 67430326.84
222264557568, 222365220864, 1.51, 66722452.04
222365220864, 222465884160, 1.48, 68092851.09
222465884160, 222566547456, 1.50, 66950859.97
222566547456, 222667210752, 1.49, 67350968.28
222667210752, 222767874048, 1.50, 67172857.34
222767874048, 222868537344, 1.50, 67036018.19
222868537344, 222969200640, 1.48, 68157812.74
222969200640, 223069863936, 1.51, 66647750.43
223069863936, 223170527232, 1.48, 67837026.64
223170527232, 223271190528, 1.51, 66753070.14
223271190528, 223371853824, 1.49, 67756617.26
223371853824, 223472517120, 1.52, 66172696.80
223472517120, 223573180416, 1.48, 68120867.61
223573180416, 223673843712, 1.50, 67034411.11
223673843712, 223774507008, 1.50, 67244294.01
223774507008, 223875170304, 1.50, 67077918.72
223875170304, 223975833600, 1.51, 66863430.63
223975833600, 224076496896, 1.48, 68130180.83
224076496896, 224177160192, 1.51, 66682054.40
224177160192, 224277823488, 1.49, 67783855.63
224277823488, 224378486784, 1.51, 66772198.57
224378486784, 224479150080, 1.48, 67964950.52
224479150080, 224579813376, 1.51, 66543818.26
224579813376, 224680476672, 1.48, 68092390.49
224680476672, 224781139968, 1.50, 67036419.98
224781139968, 224881803264, 1.49, 67449393.50
224881803264, 224982466560, 1.50, 67111101.04
224982466560, 225083129856, 1.50, 67091241.37
225083129856, 225183793152, 1.48, 67863963.70
225183793152, 225284456448, 1.51, 66657018.29
225284456448, 225385119744, 1.48, 67860212.27
225385119744, 225485783040, 1.51, 66752583.21
225485783040, 225586446336, 1.49, 67740111.52
225586446336, 225687109632, 1.51, 66713519.68
225687109632, 225787772928, 1.48, 68100083.41
225787772928, 225888436224, 1.50, 67041777.53
225888436224, 225989099520, 1.50, 67233380.22
225989099520, 226089762816, 1.49, 67360432.76
226089762816, 226190426112, 1.51, 66823217.02
226190426112, 226291089408, 1.48, 68124140.78
226291089408, 226391752704, 1.51, 66646823.79
226391752704, 226492416000, 1.48, 67804538.57
226492416000, 226593079296, 1.51, 66833465.57
226593079296, 226693742592, 1.49, 67717190.09
226693742592, 226794405888, 1.51, 66708214.46
226794405888, 226895069184, 1.48, 68082765.26
226895069184, 226995732480, 1.50, 67074432.46
226995732480, 227096395776, 1.50, 67246629.93
227096395776, 227197059072, 1.49, 67353491.88
227197059072, 227297722368, 1.51, 66825390.69
227297722368, 227398385664, 1.48, 68107639.84
227398385664, 227499048960, 1.51, 66650839.43
227499048960, 227599712256, 1.48, 67848731.80
227599712256, 227700375552, 1.50, 66942578.63
227700375552, 227801038848, 1.49, 67623069.82
227801038848, 227901702144, 1.51, 66719135.29
227901702144, 228002365440, 1.48, 68044705.52
228002365440, 228103028736, 1.51, 66795326.74
228103028736, 228203692032, 1.49, 67524318.62
228203692032, 228304355328, 1.51, 66566260.22
228304355328, 228405018624, 1.50, 67100767.17
228405018624, 228505681920, 1.58, 63877554.05
228505681920, 228606345216, 1.56, 64372023.07
228606345216, 228707008512, 1.57, 64035949.54
228707008512, 228807671808, 2.28, 44204000.98
228807671808, 228908335104, 2.42, 41606134.33
228908335104, 229008998400, 1.58, 63835142.55
229008998400, 229109661696, 1.56, 64449588.06
229109661696, 229210324992, 1.58, 63785551.71
229210324992, 229310988288, 1.55, 64983177.62
229310988288, 229411651584, 1.59, 63504877.53
229411651584, 229512314880, 1.55, 64753686.10
229512314880, 229612978176, 1.58, 63788098.14
229612978176, 229713641472, 1.57, 64037741.97
229713641472, 229814304768, 1.58, 63646414.21
229814304768, 229914968064, 1.57, 63947634.03
229914968064, 230015631360, 1.57, 64278468.76
230015631360, 230116294656, 1.57, 64131454.35
230116294656, 230216957952, 1.57, 64003906.49
230216957952, 230317621248, 1.56, 64503730.34
230317621248, 230418284544, 1.58, 63578357.79
230418284544, 230518947840, 1.55, 64943601.05
230518947840, 230619611136, 1.58, 63575547.02
230619611136, 230720274432, 1.55, 64773311.13
230720274432, 230820937728, 1.58, 63763895.08
230820937728, 230921601024, 1.56, 64379351.19
230921601024, 231022264320, 1.57, 64089847.64
231022264320, 231122927616, 1.57, 64050699.31
231122927616, 231223590912, 1.57, 64206925.01
231223590912, 231324254208, 1.58, 63843118.25
231324254208, 231424917504, 1.56, 64485672.81
231424917504, 231525580800, 1.58, 63767409.24
231525580800, 231626244096, 1.55, 65028893.18
231626244096, 231726907392, 1.59, 63492140.06
231726907392, 231827570688, 1.56, 64416058.05
231827570688, 231928233984, 1.58, 63627827.95
231928233984, 232028897280, 1.57, 64207375.51
232028897280, 232129560576, 1.57, 64203239.40
232129560576, 232230223872, 1.57, 63984419.48
232230223872, 232330887168, 1.57, 64244665.49
232330887168, 232431550464, 1.57, 64206187.86
232431550464, 232532213760, 1.58, 63859116.15
232532213760, 232632877056, 1.56, 64643283.00
232632877056, 232733540352, 1.59, 63506920.80
232733540352, 232834203648, 1.55, 64980660.72
232834203648, 232934866944, 1.58, 63576189.46
232934866944, 233035530240, 1.56, 64715137.36
233035530240, 233136193536, 1.58, 63855713.40
233136193536, 233236856832, 1.57, 64301133.57
233236856832, 233337520128, 1.57, 64157123.08
233337520128, 233438183424, 1.57, 64031346.73
233438183424, 233538846720, 1.57, 64233269.01
233538846720, 233639510016, 1.58, 63805200.85
233639510016, 233740173312, 1.55, 64746064.29
233740173312, 233840836608, 1.60, 62957252.89
233840836608, 233941499904, 1.55, 64976592.15
233941499904, 234042163200, 1.58, 63523191.58
234042163200, 234142826496, 1.56, 64586917.12
234142826496, 234243489792, 1.58, 63876662.30
234243489792, 234344153088, 1.56, 64342315.99
234344153088, 234444816384, 1.57, 64084992.28
234444816384, 234545479680, 1.57, 64057057.66
234545479680, 234646142976, 1.57, 64167142.73
234646142976, 234746806272, 1.57, 64136235.02
234746806272, 234847469568, 1.57, 64050577.05
234847469568, 234948132864, 1.56, 64432261.93
234948132864, 235048796160, 1.58, 63538267.52
235048796160, 235149459456, 1.55, 65001430.94
235149459456, 235250122752, 1.58, 63514894.85
235250122752, 235350786048, 1.55, 64768893.42
235350786048, 235451449344, 1.58, 63879580.84
235451449344, 235552112640, 1.56, 64348732.37
235552112640, 235652775936, 1.57, 64054041.36
235652775936, 235753439232, 1.57, 64273051.28
235753439232, 235854102528, 1.57, 64218025.37
235854102528, 235954765824, 1.58, 63860250.48
235954765824, 236055429120, 1.56, 64626433.44
236055429120, 236156092416, 1.58, 63750649.77
236156092416, 236256755712, 1.55, 64897126.66
236256755712, 236357419008, 1.59, 63469721.72
236357419008, 236458082304, 1.56, 64491828.59
236458082304, 236558745600, 1.59, 63447079.27
236558745600, 236659408896, 1.57, 64213478.27
236659408896, 236760072192, 1.57, 64128431.04
236760072192, 236860735488, 1.57, 64068799.47
236860735488, 236961398784, 1.57, 63941500.46
236961398784, 237062062080, 1.57, 64099111.58
237062062080, 237162725376, 1.58, 63756948.68
237162725376, 237263388672, 1.56, 64557135.62
237263388672, 237364051968, 1.59, 63481729.58
237364051968, 237464715264, 1.55, 64999626.13
237464715264, 237565378560, 1.58, 63812926.35
237565378560, 237666041856, 1.57, 63958157.26
237666041856, 237766705152, 1.58, 63810377.94
237766705152, 237867368448, 1.57, 64161212.36
237867368448, 237968031744, 1.57, 64281998.82
237968031744, 238068695040, 1.57, 64048335.63
238068695040, 238169358336, 1.57, 64255245.70
238169358336, 238270021632, 1.58, 63821989.02
238270021632, 238370684928, 1.55, 64991946.32
238370684928, 238471348224, 1.60, 62968555.54
238471348224, 238572011520, 1.55, 64790070.57
238572011520, 238672674816, 1.58, 63728532.68
238672674816, 238773338112, 1.57, 64243189.46
238773338112, 238874001408, 1.57, 64097805.49
238874001408, 238974664704, 1.57, 64278961.30
238974664704, 239075328000, 1.57, 64070022.82
239075328000, 239175991296, 1.57, 64009400.79
239175991296, 239276654592, 1.57, 64038230.83
239276654592, 239377317888, 1.56, 64447731.25
239377317888, 239477981184, 1.58, 63691476.59
239477981184, 239578644480, 1.55, 64850844.08
239578644480, 239679307776, 1.58, 63674636.17
239679307776, 239779971072, 1.56, 64734988.80
239779971072, 239880634368, 1.58, 63843887.59
239880634368, 239981297664, 1.56, 64328705.98
239981297664, 240081960960, 1.58, 63898192.81
240081960960, 240182624256, 1.57, 64147924.12
240182624256, 240283287552, 1.57, 64289265.40
240283287552, 240383950848, 1.58, 63882986.14
240383950848, 240484614144, 1.56, 64686983.34
240484614144, 240585277440, 1.58, 63546851.17
240585277440, 240685940736, 1.55, 64807965.21
240685940736, 240786604032, 1.58, 63702721.93
240786604032, 240887267328, 1.56, 64487903.63
240887267328, 240987930624, 1.57, 63995646.46
240987930624, 241088593920, 1.57, 64220811.30
241088593920, 241189257216, 1.57, 64085645.06
241189257216, 241289920512, 1.57, 64123161.36
241289920512, 241390583808, 1.57, 64014448.25
241390583808, 241491247104, 1.58, 63743827.35
241491247104, 241591910400, 1.57, 63922416.75
241591910400, 241692573696, 1.56, 64649551.94
241692573696, 241793236992, 1.58, 63611262.35
241793236992, 241893900288, 1.55, 64835598.25
241893900288, 241994563584, 1.58, 63826561.78
241994563584, 242095226880, 1.56, 64424055.89
242095226880, 242195890176, 1.58, 63844778.42
242195890176, 242296553472, 1.57, 64292714.52
242296553472, 242397216768, 1.57, 64140403.37
242397216768, 242497880064, 1.57, 63993693.66
242497880064, 242598543360, 1.56, 64343303.04
242598543360, 242699206656, 1.58, 63760502.47
242699206656, 242799869952, 1.55, 64808257.28
242799869952, 242900533248, 1.58, 63525797.28
242900533248, 243001196544, 1.55, 64759393.21
243001196544, 243101859840, 1.58, 63770802.60
243101859840, 243202523136, 1.56, 64367454.13
243202523136, 243303186432, 1.58, 63869367.12
243303186432, 243403849728, 1.57, 64267142.34
243403849728, 243504513024, 1.57, 63981532.02
243504513024, 243605176320, 1.56, 64348115.36
243605176320, 243705839616, 1.58, 63835506.88
243705839616, 243806502912, 1.56, 64665291.95
243806502912, 243907166208, 1.58, 63512891.13
243907166208, 244007829504, 1.55, 64781814.84
244007829504, 244108492800, 1.58, 63683256.71
244108492800, 244209156096, 1.56, 64723292.87
244209156096, 244309819392, 1.58, 63673427.87
