/dev/sda: Reading from 0 to 250059350016 in 73400320 byte chunks.
133661982720, 133735383040, 1.25, 58911662.21
133735383040, 133808783360, 1.27, 57995826.19
133808783360, 133882183680, 1.26, 58350464.69
133882183680, 133955584000, 1.25, 58912368.95
133955584000, 134028984320, 1.26, 58242123.99
134028984320, 134102384640, 1.26, 58101764.35
134102384640, 134175784960, 1.25, 58912742.17
134175784960, 134249185280, 1.26, 58294769.38
134249185280, 134322585600, 1.26, 58049078.76
134322585600, 134395985920, 1.25, 58913207.83
134395985920, 134469386240, 1.26, 58474012.44
134469386240, 134542786560, 1.27, 57859347.79
134542786560, 134616186880, 1.24, 58996059.18
134616186880, 134689587200, 1.25, 58656711.82
134689587200, 134762987520, 1.27, 57791520.79
134762987520, 134836387840, 1.25, 58811384.62
134836387840, 134909788160, 1.25, 58909172.25
134909788160, 134983188480, 1.27, 57791663.80
134983188480, 135056588800, 1.25, 58560529.95
135056588800, 135129989120, 1.24, 59093282.73
135129989120, 135203389440, 1.27, 57857621.31
135203389440, 135276789760, 1.26, 58313152.24
135276789760, 135350190080, 1.24, 58976518.46
135350190080, 135423590400, 1.26, 58148344.79
135423590400, 135496990720, 1.26, 58201555.63
135496990720, 135570391040, 1.25, 58910007.73
135570391040, 135643791360, 1.26, 58199080.21
135643791360, 135717191680, 1.26, 58147350.62
135717191680, 135790592000, 1.26, 58377115.04
135790592000, 135863992320, 1.28, 57334573.61
135863992320, 135937392640, 1.27, 57859331.82
135937392640, 136010792960, 1.26, 58134255.73
136010792960, 136084193280, 1.27, 57856391.75
136084193280, 136157593600, 1.27, 57859220.40
136157593600, 136230993920, 1.27, 57607344.59
136230993920, 136304394240, 1.26, 58387727.52
136304394240, 136377794560, 1.27, 57858991.04
136377794560, 136451194880, 1.29, 57089483.49
136451194880, 136524595200, 1.25, 58499512.35
136524595200, 136597995520, 1.26, 58281575.66
136597995520, 136671395840, 1.30, 56516402.28
136671395840, 136744796160, 1.25, 58787739.90
136744796160, 136818196480, 1.26, 58403595.03
136818196480, 136891596800, 1.30, 56272646.58
136891596800, 136964997120, 1.24, 58999550.10
136964997120, 137038397440, 1.25, 58653863.58
137038397440, 137111797760, 1.30, 56272483.85
137111797760, 137185198080, 1.25, 58674996.03
137185198080, 137258598400, 1.24, 58977766.28
137258598400, 137331998720, 1.30, 56273656.07
137331998720, 137405399040, 1.26, 58425547.91
137405399040, 137478799360, 1.30, 56656995.12
137478799360, 137552199680, 1.32, 55632971.79
137552199680, 137625600000, 1.28, 57265336.84
137625600000, 137699000320, 1.30, 56249821.53
137699000320, 137772400640, 1.31, 56095488.24
137772400640, 137845800960, 1.29, 57011501.31
137845800960, 137919201280, 1.31, 56092224.62
137919201280, 137992601600, 1.30, 56253820.04
137992601600, 138066001920, 1.28, 57263227.53
138066001920, 138139402240, 1.32, 55630877.80
138139402240, 138212802560, 1.30, 56662154.81
138212802560, 138286202880, 1.29, 57074777.65
138286202880, 138359603200, 1.32, 55472244.98
138359603200, 138433003520, 1.29, 57011776.57
138433003520, 138506403840, 1.29, 57077796.87
138506403840, 138579804160, 1.32, 55470622.85
138579804160, 138653204480, 1.29, 57079309.86
138653204480, 138726604800, 1.30, 56563378.80
138726604800, 138800005120, 1.32, 55723498.75
138800005120, 138873405440, 1.29, 57077704.02
138873405440, 138946805760, 1.30, 56339882.88
138946805760, 139020206080, 1.31, 56121679.51
139020206080, 139093606400, 1.29, 57078804.56
139093606400, 139167006720, 1.31, 55937431.73
139167006720, 139240407040, 1.30, 56409553.97
139240407040, 139313807360, 1.29, 57010684.76
139313807360, 139387207680, 1.32, 55781036.20
139387207680, 139460608000, 1.29, 56754336.32
139460608000, 139534008320, 1.29, 57076693.30
139534008320, 139607408640, 1.32, 55470769.20
139607408640, 139680808960, 1.29, 57013916.90
139680808960, 139754209280, 1.29, 56880177.44
139754209280, 139827609600, 1.32, 55657889.80
139827609600, 139901009920, 1.29, 57077939.57
139901009920, 139974410240, 1.30, 56407455.64
139974410240, 140047810560, 1.31, 55876799.31
140047810560, 140121210880, 1.29, 57075809.87
140121210880, 140194611200, 1.30, 56248746.68
140194611200, 140268011520, 1.31, 56215372.06
140268011520, 140341411840, 1.29, 57076308.95
140341411840, 140414812160, 1.31, 55847686.89
140414812160, 140488212480, 1.30, 56502105.47
140488212480, 140561612800, 1.29, 57010254.89
140561612800, 140635013120, 1.32, 55470918.52
140635013120, 140708413440, 1.29, 57078903.72
140708413440, 140781813760, 1.29, 57076919.66
140781813760, 140855214080, 1.32, 55408581.49
140855214080, 140928614400, 1.29, 57080382.55
140928614400, 141002014720, 1.29, 56786043.45
141002014720, 141075415040, 1.32, 55570296.59
141075415040, 141148815360, 1.28, 57196550.42
141148815360, 141222215680, 1.30, 56378474.36
141222215680, 141295616000, 1.31, 55967552.89
141295616000, 141369016320, 1.29, 57077762.92
141369016320, 141442416640, 1.31, 56092542.00
141442416640, 141515816960, 1.31, 56189648.90
141515816960, 141589217280, 1.28, 57263305.58
141589217280, 141662617600, 1.32, 55694958.98
141662617600, 141736017920, 1.30, 56595470.34
141736017920, 141809418240, 1.29, 57075103.09
141809418240, 141882818560, 1.32, 55472239.15
141882818560, 141956218880, 1.29, 57077344.32
141956218880, 142029619200, 1.29, 57012200.17
142029619200, 142103019520, 1.32, 55471243.58
142103019520, 142176419840, 1.29, 57079570.28
142176419840, 142249820160, 1.30, 56628675.46
142249820160, 142323220480, 1.32, 55723079.19
142323220480, 142396620800, 1.28, 57197970.01
142396620800, 142470021120, 1.31, 56223790.22
142470021120, 142543421440, 1.31, 56121589.57
142543421440, 142616821760, 1.29, 57077390.88
142616821760, 142690222080, 1.31, 56001248.61
142690222080, 142763622400, 1.30, 56281362.24
142763622400, 142837022720, 1.28, 57263879.65
142837022720, 142910423040, 1.32, 55605039.53
142910423040, 142983823360, 1.29, 56687957.71
142983823360, 143057223680, 1.29, 57076129.06
143057223680, 143130624000, 1.32, 55470455.93
143130624000, 143204024320, 1.29, 57079551.64
143204024320, 143277424640, 1.29, 57011102.29
143277424640, 143350824960, 1.32, 55471249.41
143350824960, 143424225280, 1.29, 57077738.15
143424225280, 143497625600, 1.30, 56537159.91
143497625600, 143571025920, 1.32, 55750304.89
143571025920, 143644426240, 1.29, 57077102.61
143644426240, 143717826560, 1.30, 56313590.12
143717826560, 143791226880, 1.31, 56212789.03
143791226880, 143864627200, 1.29, 57011201.25
143864627200, 143938027520, 1.31, 55912007.01
143938027520, 144011427840, 1.30, 56434709.02
144011427840, 144084828160, 1.29, 57077409.35
144084828160, 144158228480, 1.32, 55693548.15
144158228480, 144231628800, 1.29, 56779750.78
144231628800, 144305029120, 1.29, 57077434.25
144305029120, 144378429440, 1.34, 54902762.52
144378429440, 144451829760, 1.31, 56063003.98
144451829760, 144525230080, 1.31, 56158033.89
144525230080, 144598630400, 1.33, 55203100.30
144598630400, 144672030720, 1.32, 55690443.32
144672030720, 144745431040, 1.31, 56051013.30
144745431040, 144818831360, 1.32, 55770710.78
144818831360, 144892231680, 1.32, 55470874.63
144892231680, 144965632000, 1.32, 55718487.98
144965632000, 145039032320, 1.31, 56072405.71
145039032320, 145112432640, 1.32, 55626148.71
145112432640, 145185832960, 1.33, 55264589.14
145185832960, 145259233280, 1.31, 56181328.12
145259233280, 145332633600, 1.31, 56095134.86
145332633600, 145406033920, 1.33, 55083615.85
145406033920, 145479434240, 1.31, 55896084.76
145479434240, 145552834560, 1.31, 56133082.80
145552834560, 145626234880, 1.33, 55390176.81
145626234880, 145699635200, 1.32, 55471776.45
145699635200, 145773035520, 1.31, 56101528.35
145773035520, 145846435840, 1.31, 56024604.12
145846435840, 145919836160, 1.33, 55347232.61
145919836160, 145993236480, 1.32, 55510398.35
145993236480, 146066636800, 1.31, 56103163.57
146066636800, 146140037120, 1.32, 55805915.25
146140037120, 146213437440, 1.33, 55084066.23
146213437440, 146286837760, 1.30, 56250652.51
146286837760, 146360238080, 1.30, 56275216.99
146360238080, 146433638400, 1.33, 55083624.49
146433638400, 146507038720, 1.32, 55718869.08
146507038720, 146580439040, 1.31, 56100303.39
146580439040, 146653839360, 1.32, 55535852.39
146653839360, 146727239680, 1.32, 55468942.18
146727239680, 146800640000, 1.31, 56066246.18
146800640000, 146874040320, 1.31, 55938747.81
146874040320, 146947440640, 1.32, 55619907.32
146947440640, 147020840960, 1.33, 55351555.80
147020840960, 147094241280, 1.31, 56162577.66
147094241280, 147167641600, 1.31, 56024191.98
147167641600, 147241041920, 1.33, 55084204.80
147241041920, 147314442240, 1.32, 55815527.37
147314442240, 147387842560, 1.31, 56120558.71
147387842560, 147461242880, 1.33, 55262685.64
147461242880, 147534643200, 1.32, 55470406.12
147534643200, 147608043520, 1.32, 55789389.86
147608043520, 147681443840, 1.31, 56065806.57
147681443840, 147754844160, 1.32, 55596432.05
147754844160, 147828244480, 1.33, 55301322.35
147828244480, 147901644800, 1.31, 56173580.27
147901644800, 147975045120, 1.31, 56064005.92
147975045120, 148048445440, 1.33, 55083485.80
148048445440, 148121845760, 1.31, 55927250.71
148121845760, 148195246080, 1.31, 56138903.18
148195246080, 148268646400, 1.33, 55355401.44
148268646400, 148342046720, 1.32, 55450550.08
148342046720, 148415447040, 1.31, 56159810.59
148415447040, 148488847360, 1.31, 55924575.08
148488847360, 148562247680, 1.32, 55472051.59
148562247680, 148635648000, 1.32, 55626940.79
148635648000, 148709048320, 1.31, 56030022.56
148709048320, 148782448640, 1.32, 55760687.94
148782448640, 148855848960, 1.33, 55082662.99
148855848960, 148929249280, 1.30, 56296539.72
148929249280, 149002649600, 1.31, 56229978.39
149002649600, 149076049920, 1.33, 55024395.58
149076049920, 149149450240, 1.31, 55822895.10
149149450240, 149222850560, 1.31, 56113145.14
149222850560, 149296250880, 1.32, 55480398.04
149296250880, 149369651200, 1.32, 55472464.57
149369651200, 149443051520, 1.31, 56009662.51
149443051520, 149516451840, 1.31, 56115841.85
149516451840, 149589852160, 1.32, 55471949.13
149589852160, 149663252480, 1.33, 55375612.55
149663252480, 149736652800, 1.31, 56121110.14
149736652800, 149810053120, 1.31, 55859923.20
149810053120, 149883453440, 1.33, 55085582.07
149883453440, 149956853760, 1.33, 55212012.88
149956853760, 150030254080, 1.32, 55526356.81
150030254080, 150103654400, 1.33, 55288040.86
150103654400, 150177054720, 1.36, 54110354.16
150177054720, 150250455040, 1.31, 55967558.87
150250455040, 150323855360, 1.32, 55810556.35
150323855360, 150397255680, 1.36, 53953516.95
150397255680, 150470656000, 1.32, 55608308.43
150470656000, 150544056320, 1.32, 55810390.34
150544056320, 150617456640, 1.35, 54450964.89
150617456640, 150690856960, 1.33, 55082951.73
150690856960, 150764257280, 1.33, 55378696.92
150764257280, 150837657600, 1.32, 55504206.32
150837657600, 150911057920, 1.33, 55083953.62
150911057920, 150984458240, 1.35, 54331053.19
150984458240, 151057858560, 1.31, 55899438.46
151057858560, 151131258880, 1.32, 55645388.22
151131258880, 151204659200, 1.36, 53953937.97
151204659200, 151278059520, 1.32, 55772317.91
151278059520, 151351459840, 1.31, 55877589.57
151351459840, 151424860160, 1.35, 54231738.52
151424860160, 151498260480, 1.33, 55083275.11
151498260480, 151571660800, 1.32, 55606757.66
151571660800, 151645061120, 1.33, 55337673.25
151645061120, 151718461440, 1.33, 55083942.05
151718461440, 151791861760, 1.35, 54491681.38
151791861760, 151865262080, 1.31, 55832219.48
151865262080, 151938662400, 1.32, 55543654.29
151938662400, 152012062720, 1.36, 53953799.44
152012062720, 152085463040, 1.31, 55876077.39
152085463040, 152158863360, 1.31, 55944411.73
152158863360, 152232263680, 1.36, 54071557.45
152232263680, 152305664000, 1.33, 55351203.05
152305664000, 152379064320, 1.32, 55505050.63
152379064320, 152452464640, 1.33, 55108945.71
152452464640, 152525864960, 1.33, 55083861.11
152525864960, 152599265280, 1.34, 54713730.87
152599265280, 152672665600, 1.32, 55703859.73
152672665600, 152746065920, 1.32, 55440919.95
152746065920, 152819466240, 1.36, 53953619.39
152819466240, 152892866560, 1.31, 56042697.67
152892866560, 152966266880, 1.31, 56083471.70
152966266880, 153039667200, 1.36, 53953641.52
153039667200, 153113067520, 1.33, 55340059.86
153113067520, 153186467840, 1.32, 55570505.23
153186467840, 153259868160, 1.34, 54944669.07
153259868160, 153333268480, 1.33, 55084170.11
153333268480, 153406668800, 1.34, 54877108.85
153406668800, 153480069120, 1.32, 55637489.91
153480069120, 153553469440, 1.33, 55339366.18
153553469440, 153626869760, 1.36, 53953647.15
153626869760, 153700270080, 1.31, 56083307.11
153700270080, 153773670400, 1.31, 56044179.99
153773670400, 153847070720, 1.36, 53953223.35
153847070720, 153920471040, 1.33, 55376228.18
153920471040, 153993871360, 1.32, 55695968.43
153993871360, 154067271680, 1.34, 54721796.41
154067271680, 154140672000, 1.33, 55084276.97
154140672000, 154214072320, 1.33, 55102605.98
154214072320, 154287472640, 1.32, 55570217.25
154287472640, 154360872960, 1.33, 55353999.08
154360872960, 154434273280, 1.36, 54063921.56
154434273280, 154507673600, 1.31, 55950824.43
154507673600, 154581073920, 1.31, 55877384.63
154581073920, 154654474240, 1.36, 53953378.42
154654474240, 154727874560, 1.32, 55542139.53
154727874560, 154801274880, 1.32, 55766401.74
154801274880, 154874675200, 1.35, 54556301.46
154874675200, 154948075520, 1.33, 55085896.80
154948075520, 155021475840, 1.33, 55267222.25
155021475840, 155094876160, 1.32, 55675741.31
155094876160, 155168276480, 1.33, 55082241.49
155168276480, 155241676800, 1.35, 54228581.83
155241676800, 155315077120, 1.31, 55881045.15
155315077120, 155388477440, 1.32, 55774401.84
155388477440, 155461877760, 1.36, 53953442.15
155461877760, 155535278080, 1.32, 55644374.57
155535278080, 155608678400, 1.31, 55833162.77
155608678400, 155682078720, 1.35, 54335469.14
155682078720, 155755479040, 1.33, 55084300.04
155755479040, 155828879360, 1.32, 55498000.99
155828879360, 155902279680, 1.32, 55445769.76
155902279680, 155975680000, 1.33, 55082867.98
155975680000, 156049080320, 1.35, 54445895.39
156049080320, 156122480640, 1.32, 55815130.18
156122480640, 156195880960, 1.32, 55609553.11
156195880960, 156269281280, 1.36, 53953497.55
156269281280, 156342681600, 1.32, 55808149.82
156342681600, 156416081920, 1.31, 55900434.60
156416081920, 156489482240, 1.35, 54176800.98
156489482240, 156562882560, 1.33, 55285568.62
156562882560, 156636282880, 1.32, 55459873.42
156636282880, 156709683200, 1.33, 55280223.38
156709683200, 156783083520, 1.33, 55084051.76
156783083520, 156856483840, 1.34, 54606832.76
156856483840, 156929884160, 1.32, 55747788.21
156929884160, 157003284480, 1.32, 55507686.14
157003284480, 157076684800, 1.36, 53953433.86
157076684800, 157150085120, 1.31, 55912465.08
157150085120, 157223485440, 1.31, 55967326.37
157223485440, 157296885760, 1.35, 54182583.09
157296885760, 157370286080, 1.33, 55211252.92
157370286080, 157443686400, 1.32, 55529108.90
157443686400, 157517086720, 1.33, 55052139.60
157517086720, 157590487040, 1.33, 55084637.95
157590487040, 157663887360, 1.34, 54830721.85
157663887360, 157737287680, 1.32, 55617051.99
157737287680, 157810688000, 1.32, 55406758.53
157810688000, 157884088320, 1.36, 53954137.42
157884088320, 157957488640, 1.31, 56075759.78
157957488640, 158030888960, 1.31, 56050729.22
158030888960, 158104289280, 1.36, 53953228.87
158104289280, 158177689600, 1.33, 55375087.25
158177689600, 158251089920, 1.32, 55594120.29
158251089920, 158324490240, 1.34, 54886059.71
158324490240, 158397890560, 1.33, 55084507.98
158397890560, 158471290880, 1.33, 54994906.74
158471290880, 158544691200, 1.32, 55551575.89
158544691200, 158618091520, 1.33, 55306077.88
158618091520, 158691491840, 1.36, 53953422.72
158691491840, 158764892160, 1.31, 56119144.17
158764892160, 158838292480, 1.31, 55944477.31
158838292480, 158911692800, 1.36, 54011991.03
158911692800, 158985093120, 1.32, 55474979.84
158985093120, 159058493440, 1.32, 55662134.93
159058493440, 159131893760, 1.34, 54661804.61
159131893760, 159205294080, 1.33, 55084585.90
159205294080, 159278694400, 1.33, 55221604.32
159278694400, 159352094720, 1.32, 55485369.05
159352094720, 159425495040, 1.33, 55317577.25
159425495040, 159498895360, 1.36, 54122342.69
159498895360, 159572295680, 1.31, 55924462.00
159572295680, 159645696000, 1.31, 55842591.39
159645696000, 159719096320, 1.36, 53953220.54
159719096320, 159792496640, 1.32, 55577299.89
159792496640, 159865896960, 1.36, 53784411.54
159865896960, 159939297280, 1.38, 53360658.17
159939297280, 160012697600, 1.35, 54231058.40
160012697600, 160086097920, 1.37, 53440478.65
160086097920, 160159498240, 1.37, 53644585.99
160159498240, 160232898560, 1.35, 54232983.90
160232898560, 160306298880, 1.38, 53088225.57
160306298880, 160379699200, 1.35, 54232110.69
160379699200, 160453099520, 1.36, 53888298.75
160453099520, 160526499840, 1.38, 53258369.68
160526499840, 160599900160, 1.38, 53236346.24
160599900160, 160673300480, 1.37, 53525036.02
160673300480, 160746700800, 1.37, 53392515.96
160746700800, 160820101120, 1.40, 52523832.76
160820101120, 160893501440, 1.38, 53088053.90
160893501440, 160966901760, 1.38, 53017342.30
160966901760, 161040302080, 1.38, 53228717.94
161040302080, 161113702400, 1.38, 53213416.78
161113702400, 161187102720, 1.40, 52369277.19
161187102720, 161260503040, 1.37, 53403558.91
161260503040, 161333903360, 1.38, 53351872.92
161333903360, 161407303680, 1.39, 52670983.59
161407303680, 161480704000, 1.38, 53088560.82
161480704000, 161554104320, 1.39, 52869178.01
161554104320, 161627504640, 1.38, 53266522.10
161627504640, 161700904960, 1.38, 53344105.87
161700904960, 161774305280, 1.40, 52296372.25
161774305280, 161847705600, 1.37, 53404904.95
161847705600, 161921105920, 1.38, 53313685.16
161921105920, 161994506240, 1.39, 52763438.01
161994506240, 162067906560, 1.38, 53068982.16
162067906560, 162141306880, 1.39, 52795440.50
162141306880, 162214707200, 1.38, 53306140.21
162214707200, 162288107520, 1.38, 53340336.94
162288107520, 162361507840, 1.40, 52351938.72
162361507840, 162434908160, 1.38, 53348904.52
162434908160, 162508308480, 1.38, 53218946.49
162508308480, 162581708800, 1.39, 52910266.15
162581708800, 162655109120, 1.38, 53088751.20
162655109120, 162728509440, 1.39, 52628869.29
162728509440, 162801909760, 1.38, 53345757.60
162801909760, 162875310080, 1.37, 53453161.81
162875310080, 162948710400, 1.40, 52352048.31
162948710400, 163022110720, 1.38, 53236858.66
163022110720, 163095511040, 1.38, 53236284.19
163095511040, 163168911360, 1.39, 52947789.93
163168911360, 163242311680, 1.38, 53088086.11
163242311680, 163315712000, 1.40, 52593906.85
163315712000, 163389112320, 1.37, 53383695.83
163389112320, 163462512640, 1.37, 53508318.95
163462512640, 163535912960, 1.40, 52351946.63
163535912960, 163609313280, 1.38, 53182512.40
163609313280, 163682713600, 1.38, 53141454.77
163682713600, 163756113920, 1.38, 53095054.42
163756113920, 163829514240, 1.38, 53089062.26
163829514240, 163902914560, 1.40, 52447557.42
163902914560, 163976314880, 1.37, 53421986.58
163976314880, 164049715200, 1.40, 52608909.19
164049715200, 164123115520, 1.42, 51635554.95
164123115520, 164196515840, 1.41, 52140928.11
164196515840, 164269916160, 1.39, 52804046.03
164269916160, 164343316480, 1.39, 52764171.83
164343316480, 164416716800, 1.40, 52427779.08
164416716800, 164490117120, 1.42, 51636488.61
164490117120, 164563517440, 1.38, 53044922.15
164563517440, 164636917760, 1.39, 52981514.90
164636917760, 164710318080, 1.41, 51909030.54
164710318080, 164783718400, 1.40, 52370762.16
164783718400, 164857118720, 1.40, 52320588.76
164857118720, 164930519040, 1.39, 52894093.21
164930519040, 165003919360, 1.39, 52782404.75
165003919360, 165077319680, 1.42, 51635859.42
165077319680, 165150720000, 1.39, 52631929.40
165150720000, 165224120320, 1.39, 52850797.38
165224120320, 165297520640, 1.40, 52457872.53
165297520640, 165370920960, 1.40, 52351052.11
165370920960, 165444321280, 1.42, 51847609.99
165444321280, 165517721600, 1.38, 53024150.35
165517721600, 165591121920, 1.38, 53141349.89
165591121920, 165664522240, 1.42, 51635937.95
165664522240, 165737922560, 1.41, 52140625.50
165737922560, 165811322880, 1.39, 52863656.93
165811322880, 165884723200, 1.39, 52706167.49
165884723200, 165958123520, 1.40, 52426385.02
165958123520, 166031523840, 1.42, 51636453.12
166031523840, 166104924160, 1.38, 53048271.84
166104924160, 166178324480, 1.39, 52980310.19
166178324480, 166251724800, 1.41, 51925753.54
166251724800, 166325125120, 1.40, 52352423.87
166325125120, 166398525440, 1.40, 52322576.35
166398525440, 166471925760, 1.39, 52893464.93
166471925760, 166545326080, 1.39, 52780466.86
166545326080, 166618726400, 1.42, 51635625.89
166618726400, 166692126720, 1.39, 52690465.18
166692126720, 166765527040, 1.39, 52794758.83
166765527040, 166838927360, 1.40, 52454691.15
166838927360, 166912327680, 1.40, 52351803.17
166912327680, 166985728000, 1.42, 51849807.42
166985728000, 167059128320, 1.38, 53024762.92
167059128320, 167132528640, 1.38, 53139291.53
167132528640, 167205928960, 1.42, 51636237.42
167205928960, 167279329280, 1.41, 52194534.12
167279329280, 167352729600, 1.39, 52809310.66
167352729600, 167426129920, 1.39, 52706852.18
167426129920, 167499530240, 1.40, 52424695.52
167499530240, 167572930560, 1.42, 51635879.65
167572930560, 167646330880, 1.38, 53049080.58
167646330880, 167719731200, 1.39, 52982241.44
167719731200, 167793131520, 1.41, 51977357.20
167793131520, 167866531840, 1.40, 52297116.53
167866531840, 167939932160, 1.40, 52325546.30
167939932160, 168013332480, 1.39, 52891577.39
168013332480, 168086732800, 1.39, 52779271.40
168086732800, 168160133120, 1.42, 51637062.02
168160133120, 168233533440, 1.39, 52691648.71
168233533440, 168306933760, 1.39, 52795538.59
168306933760, 168380334080, 1.40, 52452884.64
168380334080, 168453734400, 1.40, 52352369.13
168453734400, 168527134720, 1.42, 51851851.41
168527134720, 168600535040, 1.38, 53022459.53
168600535040, 168673935360, 1.38, 53138240.95
168673935360, 168747335680, 1.42, 51636336.37
168747335680, 168820736000, 1.41, 52195011.13
168820736000, 168894136320, 1.39, 52811760.14
168894136320, 168967536640, 1.39, 52705088.96
168967536640, 169040936960, 1.40, 52423537.05
169040936960, 169114337280, 1.42, 51635872.06
169114337280, 169187737600, 1.38, 53051083.72
169187737600, 169261137920, 1.39, 52982564.65
169261137920, 169334538240, 1.41, 51975030.81
169334538240, 169407938560, 1.40, 52352374.25
169407938560, 169481338880, 1.40, 52272443.27
169481338880, 169554739200, 1.39, 52891431.03
169554739200, 169628139520, 1.39, 52778062.68
169628139520, 169701539840, 1.42, 51635044.96
169701539840, 169774940160, 1.39, 52693093.92
169774940160, 169848340480, 1.39, 52795700.40
169848340480, 169921740800, 1.40, 52507910.74
169921740800, 169995141120, 1.40, 52295937.61
169995141120, 170068541440, 1.42, 51853161.39
170068541440, 170141941760, 1.38, 53022603.97
170141941760, 170215342080, 1.38, 53138415.64
170215342080, 170288742400, 1.42, 51635440.74
170288742400, 170362142720, 1.41, 52195117.31
170362142720, 170435543040, 1.39, 52812585.63
170435543040, 170508943360, 1.39, 52706262.67
170508943360, 170582343680, 1.40, 52421614.94
170582343680, 170655744000, 1.42, 51636663.63
170655744000, 170729144320, 1.38, 53052141.63
170729144320, 170802544640, 1.39, 52983496.87
170802544640, 170875944960, 1.41, 51972488.57
170875944960, 170949345280, 1.40, 52351962.28
170949345280, 171022745600, 1.40, 52274557.20
171022745600, 171096145920, 1.39, 52891622.74
171096145920, 171169546240, 1.39, 52774198.38
171169546240, 171242946560, 1.42, 51637336.03
171242946560, 171316346880, 1.39, 52694454.50
171316346880, 171389747200, 1.39, 52797291.95
171389747200, 171463147520, 1.40, 52503243.94
171463147520, 171536547840, 1.40, 52352953.32
171536547840, 171609948160, 1.42, 51801385.17
171609948160, 171683348480, 1.38, 53022111.75
171683348480, 171756748800, 1.38, 53134844.89
171756748800, 171830149120, 1.42, 51635402.71
171830149120, 171903549440, 1.41, 52195954.70
171903549440, 171976949760, 1.39, 52815834.36
171976949760, 172050350080, 1.39, 52704740.11
172050350080, 172123750400, 1.40, 52419941.52
172123750400, 172197150720, 1.42, 51635826.40
172197150720, 172270551040, 1.38, 53053611.89
172270551040, 172343951360, 1.39, 52984602.88
172343951360, 172417351680, 1.41, 51969648.56
172417351680, 172490752000, 1.40, 52352011.83
172490752000, 172564152320, 1.40, 52333454.76
172564152320, 172637552640, 1.39, 52833675.32
172637552640, 172710952960, 1.39, 52774831.68
172710952960, 172784353280, 1.42, 51635334.24
172784353280, 172857753600, 1.39, 52695825.94
172857753600, 172931153920, 1.39, 52854138.66
172931153920, 173004554240, 1.40, 52446581.11
173004554240, 173077954560, 1.40, 52352236.13
173077954560, 173151354880, 1.42, 51803361.55
173151354880, 173224755200, 1.38, 53020602.90
173224755200, 173298155520, 1.38, 53133431.85
173298155520, 173371555840, 1.42, 51636064.88
173371555840, 173444956160, 1.41, 52195143.33
173444956160, 173518356480, 1.40, 52521598.84
173518356480, 173591756800, 1.43, 51166581.18
173591756800, 173665157120, 1.45, 50707769.50
173665157120, 173738557440, 1.43, 51427429.45
173738557440, 173811957760, 1.45, 50778009.91
173811957760, 173885358080, 1.44, 51095021.51
173885358080, 173958758400, 1.43, 51372558.91
173958758400, 174032158720, 1.45, 50506393.37
174032158720, 174105559040, 1.43, 51372531.18
174105559040, 174178959360, 1.44, 50937176.68
174178959360, 174252359680, 1.44, 50987666.88
174252359680, 174325760000, 1.43, 51373360.01
174325760000, 174399160320, 1.45, 50651910.92
174399160320, 174472560640, 1.43, 51374462.53
174472560640, 174545960960, 1.44, 50893008.80
174545960960, 174619361280, 1.44, 50830267.21
174619361280, 174692761600, 1.43, 51426807.79
174692761600, 174766161920, 1.45, 50651989.01
174766161920, 174839562240, 1.43, 51374326.90
174839562240, 174912962560, 1.44, 51051492.29
174912962560, 174986362880, 1.44, 50821036.96
174986362880, 175059763200, 1.43, 51373327.32
175059763200, 175133163520, 1.45, 50716679.70
175133163520, 175206563840, 1.43, 51210454.28
175206563840, 175279964160, 1.43, 51156752.70
175279964160, 175353364480, 1.45, 50716329.73
175353364480, 175426764800, 1.43, 51373877.32
175426764800, 175500165120, 1.44, 50821098.37
175500165120, 175573565440, 1.44, 51051383.18
175573565440, 175646965760, 1.43, 51373063.65
175646965760, 175720366080, 1.45, 50505162.72
175720366080, 175793766400, 1.43, 51373892.42
175793766400, 175867166720, 1.44, 50920376.20
175867166720, 175940567040, 1.44, 50951703.00
175940567040, 176013967360, 1.43, 51426450.43
176013967360, 176087367680, 1.45, 50652621.37
176087367680, 176160768000, 1.43, 51320867.80
176160768000, 176234168320, 1.44, 50869568.44
176234168320, 176307568640, 1.44, 50853029.14
176307568640, 176380968960, 1.43, 51373972.75
176380968960, 176454369280, 1.45, 50651368.90
176454369280, 176527769600, 1.43, 51428078.72
176527769600, 176601169920, 1.44, 50976040.06
176601169920, 176674570240, 1.44, 50895244.35
176674570240, 176747970560, 1.43, 51373535.80
176747970560, 176821370880, 1.45, 50505808.37
176821370880, 176894771200, 1.43, 51373641.22
176894771200, 176968171520, 1.44, 51135484.79
176968171520, 177041571840, 1.45, 50789845.99
177041571840, 177114972160, 1.43, 51373586.03
177114972160, 177188372480, 1.45, 50747376.52
177188372480, 177261772800, 1.44, 51126889.51
177261772800, 177335173120, 1.43, 51371986.21
177335173120, 177408573440, 1.45, 50507034.22
177408573440, 177481973760, 1.43, 51425594.82
177481973760, 177555374080, 1.44, 50853235.81
177555374080, 177628774400, 1.44, 51019911.39
177628774400, 177702174720, 1.43, 51369540.45
177702174720, 177775575040, 1.45, 50654652.60
177775575040, 177848975360, 1.44, 50861350.40
177848975360, 177922375680, 1.45, 50789961.37
177922375680, 177995776000, 1.45, 50776942.64
177995776000, 178069176320, 1.46, 50284118.38
178069176320, 178142576640, 1.45, 50652294.19
178142576640, 178215976960, 1.46, 50346005.18
