/dev/sdd: Reading from 0 to 1000204886016 in 134217728 byte chunks.
713501442048, 713635659776, 1.46, 91619834.87
713635659776, 713769877504, 1.49, 90101993.17
713769877504, 713904095232, 1.58, 85069867.24
713904095232, 714038312960, 1.62, 82830925.52
714038312960, 714172530688, 1.51, 88855255.34
714172530688, 714306748416, 1.60, 83631938.32
714306748416, 714440966144, 1.59, 84221194.71
714440966144, 714575183872, 1.51, 88608473.47
714575183872, 714709401600, 1.50, 89771411.78
714709401600, 714843619328, 1.49, 89787095.13
714843619328, 714977837056, 1.51, 88848192.64
714977837056, 715112054784, 1.56, 86260969.40
715112054784, 715246272512, 1.60, 84137375.04
715246272512, 715380490240, 1.55, 86855983.16
715380490240, 715514707968, 1.57, 85292354.97
715514707968, 715648925696, 1.61, 83595022.09
715648925696, 715783143424, 1.52, 88430045.51
715783143424, 715917361152, 1.46, 91617594.86
715917361152, 716051578880, 1.48, 90551672.98
716051578880, 716185796608, 1.56, 86012400.67
716185796608, 716320014336, 1.65, 81104991.56
716320014336, 716454232064, 1.49, 89842583.12
716454232064, 716588449792, 1.60, 83654015.86
716588449792, 716722667520, 1.58, 85013197.73
716722667520, 716856885248, 1.52, 88035028.90
716856885248, 716991102976, 1.50, 89524882.32
716991102976, 717125320704, 1.49, 89783529.30
717125320704, 717259538432, 1.51, 88598838.50
717259538432, 717393756160, 1.55, 86864125.89
717393756160, 717527973888, 1.59, 84423723.36
717527973888, 717662191616, 1.56, 86185291.18
717662191616, 717796409344, 1.55, 86816064.83
717796409344, 717930627072, 1.62, 82675771.86
717930627072, 718064844800, 1.53, 87556396.76
718064844800, 718199062528, 1.46, 91683966.18
718199062528, 718333280256, 1.46, 91722461.16
718333280256, 718467497984, 1.56, 86300765.94
718467497984, 718601715712, 1.64, 81901272.28
718601715712, 718735933440, 1.52, 88219512.03
718735933440, 718870151168, 1.58, 85188008.23
718870151168, 719004368896, 1.58, 84703178.48
719004368896, 719138586624, 1.54, 87406970.95
719138586624, 719272804352, 1.50, 89294633.87
719272804352, 719407022080, 1.50, 89283405.56
719407022080, 719541239808, 1.50, 89324751.78
719541239808, 719675457536, 1.53, 87466735.49
719675457536, 719809675264, 1.58, 84739991.87
719809675264, 719943892992, 1.58, 85068404.01
719943892992, 720078110720, 1.54, 87428053.21
720078110720, 720212328448, 1.64, 81814436.21
720212328448, 720346546176, 1.55, 86668597.64
720346546176, 720480763904, 1.51, 88975204.21
720480763904, 720614981632, 1.57, 85516741.50
720614981632, 720749199360, 1.65, 81528152.63
720749199360, 720883417088, 1.62, 82661039.82
720883417088, 721017634816, 1.58, 85071852.20
721017634816, 721151852544, 1.64, 82043079.84
721151852544, 721286070272, 1.59, 84307529.12
721286070272, 721420288000, 1.56, 86306646.40
721420288000, 721554505728, 1.54, 86872933.86
721554505728, 721688723456, 1.54, 87118268.21
721688723456, 721822941184, 1.57, 85558468.11
721822941184, 721957158912, 1.61, 83286283.01
721957158912, 722091376640, 1.64, 81903119.48
722091376640, 722225594368, 1.55, 86859890.73
722225594368, 722359812096, 1.69, 79506152.35
722359812096, 722494029824, 1.61, 83325820.15
722494029824, 722628247552, 1.56, 85938995.67
722628247552, 722762465280, 1.58, 85187274.57
722762465280, 722896683008, 1.62, 82878450.99
722896683008, 723030900736, 1.67, 80173674.67
723030900736, 723165118464, 1.54, 87226238.89
723165118464, 723299336192, 1.65, 81263809.47
723299336192, 723433553920, 1.61, 83559399.56
723433553920, 723567771648, 1.56, 85935857.91
723567771648, 723701989376, 1.54, 87367274.26
723701989376, 723836207104, 1.54, 87335006.15
723836207104, 723970424832, 1.56, 86071062.51
723970424832, 724104642560, 1.60, 83942655.20
724104642560, 724238860288, 1.64, 81651877.04
724238860288, 724373078016, 1.56, 86121977.76
724373078016, 724507295744, 1.65, 81441684.79
724507295744, 724641513472, 1.63, 82157957.76
724641513472, 724775731200, 1.56, 86163302.86
724775731200, 724909948928, 1.54, 87278155.16
724909948928, 725044166656, 1.57, 85309534.42
725044166656, 725178384384, 1.65, 81299482.35
725178384384, 725312602112, 1.62, 83092932.15
725312602112, 725446819840, 1.58, 84774794.84
725446819840, 725581037568, 1.63, 82114327.38
725581037568, 725715255296, 1.59, 84449667.68
725715255296, 725849473024, 1.55, 86388179.45
725849473024, 725983690752, 1.54, 87363734.21
725983690752, 726117908480, 1.54, 86992953.01
726117908480, 726252126208, 1.57, 85449015.56
726252126208, 726386343936, 1.62, 82712664.28
726386343936, 726520561664, 1.63, 82203605.75
726520561664, 726654779392, 1.55, 86423813.80
726654779392, 726788997120, 1.68, 79714820.71
726788997120, 726923214848, 1.61, 83335875.77
726923214848, 727057432576, 1.56, 86010412.97
727057432576, 727191650304, 1.57, 85273481.08
727191650304, 727325868032, 1.63, 82490924.96
727325868032, 727460085760, 1.66, 80808630.62
727460085760, 727594303488, 1.55, 86665277.72
727594303488, 727728521216, 1.65, 81442686.66
727728521216, 727862738944, 1.60, 83784402.18
727862738944, 727996956672, 1.56, 85927205.80
727996956672, 728131174400, 1.54, 87432370.96
728131174400, 728265392128, 1.54, 87349425.49
728265392128, 728399609856, 1.59, 84224067.66
728399609856, 728533827584, 1.61, 83511878.20
728533827584, 728668045312, 1.65, 81264086.97
728668045312, 728802263040, 1.53, 87516740.08
728802263040, 728936480768, 1.69, 79370868.67
728936480768, 729070698496, 1.62, 83068100.93
729070698496, 729204916224, 1.57, 85528515.62
729204916224, 729339133952, 1.54, 87273903.76
729339133952, 729473351680, 1.59, 84402177.58
729473351680, 729607569408, 1.67, 80392894.91
729607569408, 729741787136, 1.59, 84516317.18
729741787136, 729876004864, 1.61, 83281204.14
729876004864, 730010222592, 1.62, 82717145.60
730010222592, 730144440320, 1.58, 84753017.18
730144440320, 730278658048, 1.55, 86753472.75
730278658048, 730412875776, 1.54, 87322009.91
730412875776, 730547093504, 1.55, 86665868.34
730547093504, 730681311232, 1.58, 84809424.86
730681311232, 730815528960, 1.66, 80872934.07
730815528960, 730949746688, 1.59, 84466910.75
730949746688, 731083964416, 1.61, 83398540.57
731083964416, 731218182144, 1.65, 81139890.71
731218182144, 731352399872, 1.57, 85227039.74
731352399872, 731486617600, 1.55, 86806565.42
731486617600, 731620835328, 1.55, 86329479.72
731620835328, 731755053056, 1.63, 82302189.74
731755053056, 731889270784, 1.65, 81168218.71
731889270784, 732023488512, 1.55, 86388738.87
732023488512, 732157706240, 1.64, 81596892.34
732157706240, 732291923968, 1.60, 83652448.23
732291923968, 732426141696, 1.56, 86008286.02
732426141696, 732560359424, 1.54, 87344227.05
732560359424, 732694577152, 1.54, 87392355.18
732694577152, 732828794880, 1.56, 85956273.79
732828794880, 732963012608, 1.60, 83650457.83
732963012608, 733097230336, 1.65, 81349159.33
733097230336, 733231448064, 1.54, 87025062.92
733231448064, 733365665792, 1.67, 80434861.74
733365665792, 733499883520, 1.62, 82736225.18
733499883520, 733634101248, 1.55, 86601011.76
733634101248, 733768318976, 1.54, 87372471.17
733768318976, 733902536704, 1.58, 84808258.07
733902536704, 734036754432, 1.66, 80831618.10
734036754432, 734170972160, 1.60, 84113847.26
734170972160, 734305189888, 1.60, 83879750.96
734305189888, 734439407616, 1.63, 82513556.52
734439407616, 734573625344, 1.59, 84556633.18
734573625344, 734707843072, 1.55, 86730403.30
734707843072, 734842060800, 1.54, 87341456.73
734842060800, 734976278528, 1.55, 86692254.02
734976278528, 735110496256, 1.58, 84950635.33
735110496256, 735244713984, 1.62, 82749869.83
735244713984, 735378931712, 1.61, 83273039.19
735378931712, 735513149440, 1.58, 84887653.51
735513149440, 735647367168, 1.67, 80436001.24
735647367168, 735781584896, 1.59, 84452296.92
735781584896, 735915802624, 1.54, 87337327.94
735915802624, 736050020352, 1.54, 87056025.60
736050020352, 736184238080, 1.62, 83049969.55
736184238080, 736318455808, 1.68, 79825519.04
736318455808, 736452673536, 1.53, 87531940.13
736452673536, 736586891264, 1.65, 81204893.47
736586891264, 736721108992, 1.61, 83536520.38
736721108992, 736855326720, 1.56, 85811195.22
736855326720, 736989544448, 1.54, 87277476.49
736989544448, 737123762176, 1.54, 87343882.82
737123762176, 737257979904, 1.56, 86149457.73
737257979904, 737392197632, 1.60, 84077631.65
737392197632, 737526415360, 1.66, 80964804.18
737526415360, 737660633088, 1.57, 85719742.46
737660633088, 737794850816, 1.64, 81922875.30
737794850816, 737929068544, 1.64, 81916086.89
737929068544, 738063286272, 1.56, 85917749.09
738063286272, 738197504000, 1.54, 87335921.04
738197504000, 738331721728, 1.57, 85540662.07
738331721728, 738465939456, 1.65, 81153517.31
738465939456, 738600157184, 1.62, 82613275.29
738600157184, 738734374912, 1.58, 85105319.88
738734374912, 738868592640, 1.64, 82018946.92
738868592640, 739002810368, 1.59, 84268128.47
739002810368, 739137028096, 1.56, 86307439.59
739137028096, 739271245824, 1.54, 87343956.66
739271245824, 739405463552, 1.54, 87116408.76
739405463552, 739539681280, 1.57, 85512436.54
739539681280, 739673899008, 1.67, 80535134.32
739673899008, 739808116736, 1.62, 82748815.14
739808116736, 739942334464, 1.57, 85708403.78
739942334464, 740076552192, 1.68, 80045621.94
740076552192, 740210769920, 1.60, 83996083.58
740210769920, 740344987648, 1.54, 87344287.13
740344987648, 740479205376, 1.53, 87502680.81
740479205376, 740613423104, 1.61, 83573963.32
740613423104, 740747640832, 1.69, 79481284.02
740747640832, 740881858560, 1.54, 86891444.40
740881858560, 741016076288, 1.64, 81914745.94
741016076288, 741150294016, 1.61, 83203540.50
741150294016, 741284511744, 1.57, 85578908.14
741284511744, 741418729472, 1.54, 87111313.78
741418729472, 741552947200, 1.54, 87355032.64
741552947200, 741687164928, 1.55, 86335607.34
741687164928, 741821382656, 1.59, 84307052.04
741821382656, 741955600384, 1.64, 82003673.43
741955600384, 742089818112, 1.58, 85077333.89
742089818112, 742224035840, 1.62, 82706513.81
742224035840, 742358253568, 1.65, 81515441.91
742358253568, 742492471296, 1.57, 85459099.63
742492471296, 742626689024, 1.54, 87379175.76
742626689024, 742760906752, 1.56, 85932880.20
742760906752, 742895124480, 1.64, 81949831.16
742895124480, 743029342208, 1.64, 81831717.49
743029342208, 743163559936, 1.56, 85831294.48
743163559936, 743297777664, 1.64, 81731851.02
743297777664, 743431995392, 1.60, 83924178.33
743431995392, 743566213120, 1.57, 85578241.84
743566213120, 743700430848, 1.54, 87344325.38
743700430848, 743834648576, 1.54, 87024189.63
743834648576, 743968866304, 1.57, 85386120.63
743968866304, 744103084032, 1.61, 83123423.22
744103084032, 744237301760, 1.64, 81842902.93
744237301760, 744371519488, 1.55, 86376827.24
744371519488, 744505737216, 1.68, 79727381.96
744505737216, 744639954944, 1.60, 83768357.34
744639954944, 744774172672, 1.53, 87486984.52
744774172672, 744908390400, 1.54, 87341560.91
744908390400, 745042608128, 1.60, 83828593.97
745042608128, 745176825856, 1.68, 79811164.90
745176825856, 745311043584, 1.56, 86213013.80
745311043584, 745445261312, 1.63, 82395661.19
745445261312, 745579479040, 1.62, 83076836.22
745579479040, 745713696768, 1.57, 85299444.94
745713696768, 745847914496, 1.54, 87066596.03
745847914496, 745982132224, 1.55, 86823732.67
745982132224, 746116349952, 1.55, 86432977.70
746116349952, 746250567680, 1.59, 84502352.86
746250567680, 746384785408, 1.63, 82219459.99
746384785408, 746519003136, 1.60, 84134691.23
746519003136, 746653220864, 1.68, 79962835.13
746653220864, 746787438592, 1.65, 81263823.19
746787438592, 746921656320, 1.58, 85158029.98
746921656320, 747055874048, 1.54, 87345623.25
747055874048, 747190091776, 1.56, 86231988.81
747190091776, 747324309504, 1.63, 82265609.91
747324309504, 747458527232, 1.65, 81322420.04
747458527232, 747592744960, 1.56, 86204847.68
747592744960, 747726962688, 1.64, 81605700.65
747726962688, 747861180416, 1.60, 83890404.50
747861180416, 747995398144, 1.56, 86036370.83
747995398144, 748129615872, 1.54, 87352307.69
748129615872, 748263833600, 1.54, 87392033.05
748263833600, 748398051328, 1.56, 85937719.02
748398051328, 748532269056, 1.61, 83609598.16
748532269056, 748666486784, 1.65, 81313702.77
748666486784, 748800704512, 1.57, 85663590.18
748800704512, 748934922240, 1.67, 80399854.28
748934922240, 749069139968, 1.62, 82797590.74
749069139968, 749203357696, 1.55, 86657072.37
749203357696, 749337575424, 1.54, 87367997.71
749337575424, 749471793152, 1.58, 84748470.32
749471793152, 749606010880, 1.66, 80766131.88
749606010880, 749740228608, 1.59, 84202595.66
749740228608, 749874446336, 1.60, 83824087.42
749874446336, 750008664064, 1.64, 82081489.52
750008664064, 750142881792, 1.58, 84797295.52
750142881792, 750277099520, 1.55, 86601033.94
750277099520, 750411317248, 1.54, 87357345.95
750411317248, 750545534976, 1.55, 86829987.45
750545534976, 750679752704, 1.58, 85060713.59
750679752704, 750813970432, 1.62, 82787806.31
750813970432, 750948188160, 1.62, 83065457.55
750948188160, 751082405888, 1.57, 85221217.54
751082405888, 751216623616, 1.67, 80277696.63
751216623616, 751350841344, 1.59, 84273552.52
751350841344, 751485059072, 1.54, 87345350.18
751485059072, 751619276800, 1.54, 87238114.76
751619276800, 751753494528, 1.61, 83265551.80
751753494528, 751887712256, 1.69, 79555868.54
751887712256, 752021929984, 1.54, 87361210.17
752021929984, 752156147712, 1.65, 81555866.99
752156147712, 752290365440, 1.61, 83402731.82
752290365440, 752424583168, 1.57, 85714402.22
752424583168, 752558800896, 1.54, 87229845.53
752558800896, 752693018624, 1.54, 87342571.60
752693018624, 752827236352, 1.57, 85725639.93
752827236352, 752961454080, 1.59, 84219062.96
752961454080, 753095671808, 1.64, 81901494.13
753095671808, 753229889536, 1.57, 85397493.14
753229889536, 753364107264, 1.63, 82272666.78
753364107264, 753498324992, 1.64, 81748706.72
753498324992, 753632542720, 1.57, 85238963.80
753632542720, 753766760448, 1.54, 87360208.66
753766760448, 753900978176, 1.57, 85745190.94
753900978176, 754035195904, 1.64, 81664999.14
754035195904, 754169413632, 1.63, 82286254.24
754169413632, 754303631360, 1.57, 85462308.68
754303631360, 754437849088, 1.64, 81871978.46
754437849088, 754572066816, 1.59, 84201479.80
754572066816, 754706284544, 1.56, 86229274.91
754706284544, 754840502272, 1.54, 87346944.68
754840502272, 754974720000, 1.54, 87191417.65
754974720000, 755108937728, 1.57, 85650308.20
755108937728, 755243155456, 1.61, 83390631.81
755243155456, 755377373184, 1.64, 81596311.80
755377373184, 755511590912, 1.54, 87371715.22
755511590912, 755645808640, 1.70, 79129858.21
755645808640, 755780026368, 1.61, 83295306.63
755780026368, 755914244096, 1.56, 86282039.43
755914244096, 756048461824, 1.59, 84526221.16
756048461824, 756182679552, 1.65, 81241786.58
756182679552, 756316897280, 1.69, 79466912.53
756316897280, 756451115008, 1.63, 82309283.02
756451115008, 756585332736, 1.67, 80244307.55
756585332736, 756719550464, 1.62, 82603840.97
756719550464, 756853768192, 1.61, 83618091.49
756853768192, 756987985920, 1.58, 85076996.52
756987985920, 757122203648, 1.59, 84608039.24
757122203648, 757256421376, 1.61, 83198671.67
757256421376, 757390639104, 1.65, 81565386.27
757390639104, 757524856832, 1.66, 80873998.83
757524856832, 757659074560, 1.64, 81835890.60
757659074560, 757793292288, 1.70, 78839310.54
757793292288, 757927510016, 1.60, 83936118.99
757927510016, 758061727744, 1.58, 85057089.12
758061727744, 758195945472, 1.58, 84912115.92
758195945472, 758330163200, 1.64, 81967939.34
758330163200, 758464380928, 1.71, 78353866.38
758464380928, 758598598656, 1.62, 83061975.37
758598598656, 758732816384, 1.67, 80210771.03
758732816384, 758867034112, 1.63, 82343824.28
758867034112, 759001251840, 1.60, 83698343.31
759001251840, 759135469568, 1.58, 85112469.56
759135469568, 759269687296, 1.58, 84990264.00
759269687296, 759403905024, 1.61, 83385949.42
759403905024, 759538122752, 1.64, 82022348.16
759538122752, 759672340480, 1.67, 80227368.33
759672340480, 759806558208, 1.63, 82125303.03
759806558208, 759940775936, 1.72, 77830364.27
759940775936, 760074993664, 1.61, 83600582.34
760074993664, 760209211392, 1.58, 85092709.46
760209211392, 760343429120, 1.58, 85213045.29
760343429120, 760477646848, 1.61, 83533769.95
760477646848, 760611864576, 1.73, 77616076.34
760611864576, 760746082304, 1.61, 83230072.43
760746082304, 760880300032, 1.68, 80070145.26
760880300032, 761014517760, 1.63, 82151025.19
761014517760, 761148735488, 1.61, 83421936.41
761148735488, 761282953216, 1.59, 84648095.22
761282953216, 761417170944, 1.59, 84604449.93
761417170944, 761551388672, 1.62, 82773116.20
761551388672, 761685606400, 1.63, 82291720.50
761685606400, 761819824128, 1.67, 80178182.90
761819824128, 761954041856, 1.63, 82495832.19
761954041856, 762088259584, 1.72, 77982567.54
762088259584, 762222477312, 1.62, 82713523.17
762222477312, 762356695040, 1.58, 84998041.43
762356695040, 762490912768, 1.58, 85056871.79
762490912768, 762625130496, 1.60, 83850084.99
762625130496, 762759348224, 1.71, 78618363.38
762759348224, 762893565952, 1.66, 81048193.71
762893565952, 763027783680, 1.68, 79822476.99
763027783680, 763162001408, 1.64, 82052520.83
763162001408, 763296219136, 1.61, 83394766.04
763296219136, 763430436864, 1.58, 85011955.06
763430436864, 763564654592, 1.58, 85085214.05
763564654592, 763698872320, 1.62, 82821921.63
763698872320, 763833090048, 1.63, 82332151.82
763833090048, 763967307776, 1.67, 80302430.46
763967307776, 764101525504, 1.62, 83029581.14
764101525504, 764235743232, 1.71, 78305662.86
764235743232, 764369960960, 1.63, 82409142.47
764369960960, 764504178688, 1.58, 84897430.46
764504178688, 764638396416, 1.58, 85077833.71
764638396416, 764772614144, 1.60, 83910415.91
764772614144, 764906831872, 1.71, 78485589.22
764906831872, 765041049600, 1.64, 81827475.27
765041049600, 765175267328, 1.66, 80899441.79
765175267328, 765309485056, 1.64, 81600586.30
765309485056, 765443702784, 1.62, 83082624.85
765443702784, 765577920512, 1.58, 84696179.11
765577920512, 765712138240, 1.58, 85138436.17
765712138240, 765846355968, 1.60, 83964071.45
765846355968, 765980573696, 1.63, 82562884.13
765980573696, 766114791424, 1.66, 80746132.25
766114791424, 766249009152, 1.64, 81907667.11
766249009152, 766383226880, 1.69, 79377816.56
766383226880, 766517444608, 1.65, 81283323.76
766517444608, 766651662336, 1.59, 84524695.72
766651662336, 766785880064, 1.58, 85101157.95
766785880064, 766920097792, 1.59, 84250603.82
766920097792, 767054315520, 1.68, 79934367.81
767054315520, 767188533248, 1.66, 80682209.43
767188533248, 767322750976, 1.65, 81529110.21
767322750976, 767456968704, 1.65, 81179688.75
767456968704, 767591186432, 1.62, 82881418.44
767591186432, 767725404160, 1.59, 84346171.13
767725404160, 767859621888, 1.58, 85102251.70
767859621888, 767993839616, 1.59, 84303516.03
767993839616, 768128057344, 1.62, 82894379.16
768128057344, 768262275072, 1.66, 81074148.28
768262275072, 768396492800, 1.64, 81644687.38
768396492800, 768530710528, 1.67, 80522536.15
768530710528, 768664928256, 1.68, 80128131.38
768664928256, 768799145984, 1.59, 84234567.20
768799145984, 768933363712, 1.58, 85099142.10
768933363712, 769067581440, 1.59, 84526841.27
769067581440, 769201799168, 1.65, 81136540.53
769201799168, 769336016896, 1.69, 79524486.57
769336016896, 769470234624, 1.63, 82209321.62
769470234624, 769604452352, 1.66, 80795420.26
769604452352, 769738670080, 1.63, 82592949.04
769738670080, 769872887808, 1.60, 84054593.28
769872887808, 770007105536, 1.58, 85093560.06
770007105536, 770141323264, 1.59, 84601708.08
770141323264, 770275540992, 1.61, 83173942.06
770275540992, 770409758720, 1.65, 81533603.62
770409758720, 770543976448, 1.66, 80901108.60
770543976448, 770678194176, 1.64, 81723240.82
770678194176, 770812411904, 1.70, 78994520.99
770812411904, 770946629632, 1.60, 83963203.19
770946629632, 771080847360, 1.58, 85068349.72
771080847360, 771215065088, 1.59, 84383255.86
771215065088, 771349282816, 1.63, 82260300.18
771349282816, 771483500544, 1.71, 78485624.57
771483500544, 771617718272, 1.62, 82925048.75
771617718272, 771751936000, 1.67, 80303072.83
771751936000, 771886153728, 1.63, 82390936.57
771886153728, 772020371456, 1.60, 83746311.91
772020371456, 772154589184, 1.58, 85083288.87
772154589184, 772288806912, 1.58, 84925087.76
772288806912, 772423024640, 1.61, 83440453.12
772423024640, 772557242368, 1.64, 81920230.60
772557242368, 772691460096, 1.67, 80293225.68
772691460096, 772825677824, 1.62, 82823222.12
772825677824, 772959895552, 1.72, 78010578.20
772959895552, 773094113280, 1.61, 83595976.46
773094113280, 773228331008, 1.58, 85078055.62
773228331008, 773362548736, 1.57, 85270497.31
773362548736, 773496766464, 1.61, 83326367.16
773496766464, 773630984192, 1.73, 77621349.24
773630984192, 773765201920, 1.61, 83377027.86
773765201920, 773899419648, 1.68, 79952219.19
773899419648, 774033637376, 1.63, 82164216.63
774033637376, 774167855104, 1.61, 83500405.77
774167855104, 774302072832, 1.59, 84190785.40
774302072832, 774436290560, 1.58, 84973168.62
774436290560, 774570508288, 1.61, 83457739.98
774570508288, 774704726016, 1.64, 82033676.07
774704726016, 774838943744, 1.67, 80134067.82
774838943744, 774973161472, 1.62, 83082582.48
774973161472, 775107379200, 1.73, 77743541.46
775107379200, 775241596928, 1.61, 83572743.06
775241596928, 775375814656, 1.58, 85100780.02
775375814656, 775510032384, 1.58, 85209918.39
775510032384, 775644250112, 1.61, 83560534.69
775644250112, 775778467840, 1.73, 77682853.70
775778467840, 775912685568, 1.61, 83154549.93
775912685568, 776046903296, 1.68, 79761133.19
776046903296, 776181121024, 1.64, 81649971.52
776181121024, 776315338752, 1.61, 83397658.95
776315338752, 776449556480, 1.58, 85043560.17
776449556480, 776583774208, 1.58, 85075227.34
776583774208, 776717991936, 1.60, 83681343.03
776717991936, 776852209664, 1.63, 82306243.95
776852209664, 776986427392, 1.67, 80219634.10
776986427392, 777120645120, 1.61, 83137780.94
777120645120, 777254862848, 1.72, 78185238.24
777254862848, 777389080576, 1.63, 82535096.84
777389080576, 777523298304, 1.58, 84927123.10
777523298304, 777657516032, 1.58, 85133096.89
777657516032, 777791733760, 1.60, 83819974.43
777791733760, 777925951488, 1.70, 78749870.88
777925951488, 778060169216, 1.64, 81966668.27
778060169216, 778194386944, 1.66, 80791322.10
778194386944, 778328604672, 1.64, 81643133.85
778328604672, 778462822400, 1.61, 83214727.45
778462822400, 778597040128, 1.59, 84658162.12
778597040128, 778731257856, 1.58, 85076240.19
778731257856, 778865475584, 1.60, 83991704.13
778865475584, 778999693312, 1.63, 82560261.68
778999693312, 779133911040, 1.66, 80686607.93
779133911040, 779268128768, 1.63, 82353921.88
779268128768, 779402346496, 1.69, 79304473.18
779402346496, 779536564224, 1.65, 81369865.61
779536564224, 779670781952, 1.59, 84607323.91
779670781952, 779804999680, 1.58, 85125216.28
779804999680, 779939217408, 1.59, 84187891.17
779939217408, 780073435136, 1.68, 79808936.10
780073435136, 780207652864, 1.66, 80836009.20
780207652864, 780341870592, 1.65, 81419029.81
780341870592, 780476088320, 1.65, 81206503.28
780476088320, 780610306048, 1.62, 82911527.49
780610306048, 780744523776, 1.59, 84232723.77
780744523776, 780878741504, 1.61, 83582376.07
780878741504, 781012959232, 1.61, 83580079.54
781012959232, 781147176960, 1.62, 82673192.85
781147176960, 781281394688, 1.66, 80670561.55
781281394688, 781415612416, 1.63, 82284037.31
781415612416, 781549830144, 1.69, 79540014.88
781549830144, 781684047872, 1.65, 81151527.97
781684047872, 781818265600, 1.59, 84508481.00
781818265600, 781952483328, 1.58, 85091965.09
781952483328, 782086701056, 1.59, 84219798.16
782086701056, 782220918784, 1.68, 80076610.47
782220918784, 782355136512, 1.67, 80415758.40
782355136512, 782489354240, 1.65, 81582645.60
782489354240, 782623571968, 1.65, 81100379.14
782623571968, 782757789696, 1.62, 82860792.76
782757789696, 782892007424, 1.59, 84393675.62
782892007424, 783026225152, 1.58, 85030265.91
783026225152, 783160442880, 1.59, 84350441.94
783160442880, 783294660608, 1.62, 82860429.92
783294660608, 783428878336, 1.68, 80071223.19
783428878336, 783563096064, 1.67, 80548762.04
783563096064, 783697313792, 1.70, 78819110.29
783697313792, 783831531520, 1.64, 81876171.41
783831531520, 783965749248, 1.58, 84731044.13
783965749248, 784099966976, 1.58, 85081632.15
784099966976, 784234184704, 1.60, 84066459.19
784234184704, 784368402432, 1.69, 79372761.15
784368402432, 784502620160, 1.65, 81299595.46
784502620160, 784636837888, 1.65, 81163737.41
784636837888, 784771055616, 1.65, 81403377.92
784771055616, 784905273344, 1.62, 83064187.07
784905273344, 785039491072, 1.60, 84104836.84
785039491072, 785173708800, 1.64, 82033748.77
785173708800, 785307926528, 1.67, 80415953.78
785307926528, 785442144256, 1.73, 77411103.13
785442144256, 785576361984, 1.73, 77452181.59
785576361984, 785710579712, 1.66, 80844913.50
785710579712, 785844797440, 1.75, 76587278.78
785844797440, 785979015168, 1.67, 80514832.72
785979015168, 786113232896, 1.61, 83462547.94
786113232896, 786247450624, 1.63, 82569686.56
786247450624, 786381668352, 1.71, 78565468.23
786381668352, 786515886080, 1.72, 77817866.69
786515886080, 786650103808, 1.67, 80433329.91
786650103808, 786784321536, 1.75, 76788294.47
786784321536, 786918539264, 1.70, 78800270.41
786918539264, 787052756992, 1.65, 81240684.18
787052756992, 787186974720, 1.64, 82053849.74
787186974720, 787321192448, 1.65, 81411962.82
787321192448, 787455410176, 1.70, 79111815.91
787455410176, 787589627904, 1.74, 76976628.74
787589627904, 787723845632, 1.68, 79713395.10
787723845632, 787858063360, 1.71, 78504885.40
787858063360, 787992281088, 1.72, 78193798.48
787992281088, 788126498816, 1.63, 82136817.54
788126498816, 788260716544, 1.61, 83417475.55
788260716544, 788394934272, 1.66, 80925520.83
788394934272, 788529152000, 1.74, 77339049.00
788529152000, 788663369728, 1.67, 80132722.05
788663369728, 788797587456, 1.72, 78095292.63
788797587456, 788931805184, 1.75, 76822623.89
788931805184, 789066022912, 1.67, 80400099.71
789066022912, 789200240640, 1.64, 82021745.16
789200240640, 789334458368, 1.64, 82047704.12
789334458368, 789468676096, 1.66, 80626186.17
789468676096, 789602893824, 1.75, 76807126.60
789602893824, 789737111552, 1.74, 77273677.08
789737111552, 789871329280, 1.66, 81096099.56
789871329280, 790005547008, 1.75, 76777649.93
790005547008, 790139764736, 1.67, 80400633.25
790139764736, 790273982464, 1.61, 83426122.49
790273982464, 790408200192, 1.62, 82709165.18
790408200192, 790542417920, 1.71, 78661899.27
790542417920, 790676635648, 1.75, 76601699.16
790676635648, 790810853376, 1.67, 80232135.50
790810853376, 790945071104, 1.75, 76717383.26
790945071104, 791079288832, 1.71, 78687309.54
791079288832, 791213506560, 1.65, 81193756.00
791213506560, 791347724288, 1.64, 82048401.49
791347724288, 791481942016, 1.65, 81474499.34
791481942016, 791616159744, 1.69, 79235121.16
791616159744, 791750377472, 1.74, 76996293.57
791750377472, 791884595200, 1.69, 79585076.73
791884595200, 792018812928, 1.71, 78632643.41
792018812928, 792153030656, 1.72, 78105382.28
792153030656, 792287248384, 1.64, 81974260.47
792287248384, 792421466112, 1.61, 83465297.84
792421466112, 792555683840, 1.66, 81035692.37
792555683840, 792689901568, 1.73, 77391508.75
792689901568, 792824119296, 1.68, 80014819.12
792824119296, 792958337024, 1.72, 78234154.07
792958337024, 793092554752, 1.74, 77246946.22
793092554752, 793226772480, 1.68, 79959309.73
793226772480, 793360990208, 1.64, 81841331.07
793360990208, 793495207936, 1.64, 82003333.33
793495207936, 793629425664, 1.66, 80847177.84
793629425664, 793763643392, 1.72, 77996169.07
793763643392, 793897861120, 1.75, 76505419.96
793897861120, 794032078848, 1.64, 82048429.68
794032078848, 794166296576, 1.76, 76378069.03
794166296576, 794300514304, 1.69, 79504245.97
794300514304, 794434732032, 1.61, 83483188.72
794434732032, 794568949760, 1.61, 83509272.49
794568949760, 794703167488, 1.69, 79253906.80
794703167488, 794837385216, 1.75, 76601656.05
794837385216, 794971602944, 1.64, 81790907.95
