/dev/vda: Reading from 0 to 734064476160 in 167772160 byte chunks.
560191242240, 560359014400, 1.44, 116762267.53
560359014400, 560526786560, 1.18, 142281516.08
560526786560, 560694558720, 1.11, 151193572.64
560694558720, 560862330880, 1.08, 155127860.16
560862330880, 561030103040, 1.22, 137001731.53
561030103040, 561197875200, 1.04, 161166843.76
561197875200, 561365647360, 1.15, 145927489.83
561365647360, 561533419520, 1.46, 114849141.85
561533419520, 561701191680, 1.08, 155900983.43
561701191680, 561868963840, 1.12, 149314701.96
561868963840, 562036736000, 1.14, 147448686.75
562036736000, 562204508160, 1.08, 155237976.87
562204508160, 562372280320, 1.21, 138922386.87
562372280320, 562540052480, 1.08, 155343942.74
562540052480, 562707824640, 1.15, 146256608.09
562707824640, 562875596800, 1.14, 147399360.10
562875596800, 563043368960, 1.21, 138477804.56
563043368960, 563211141120, 1.11, 150909434.19
563211141120, 563378913280, 1.07, 156649894.81
563378913280, 563546685440, 1.11, 150661451.97
563546685440, 563714457600, 1.16, 144762590.51
563714457600, 563882229760, 1.06, 158937923.72
563882229760, 564050001920, 1.16, 144122647.08
564050001920, 564217774080, 1.22, 137597406.96
564217774080, 564385546240, 0.89, 189216236.67
564385546240, 564553318400, 1.25, 133911242.55
564553318400, 564721090560, 1.04, 161571286.68
564721090560, 564888862720, 0.94, 178592673.43
564888862720, 565056634880, 0.96, 175467347.01
565056634880, 565224407040, 1.12, 149266342.60
565224407040, 565392179200, 1.27, 132434744.52
565392179200, 565559951360, 1.31, 127789170.39
565559951360, 565727723520, 1.27, 131837485.93
565727723520, 565895495680, 1.21, 138729290.54
565895495680, 566063267840, 1.12, 149852651.51
566063267840, 566231040000, 1.13, 148738648.80
566231040000, 566398812160, 1.17, 143693495.68
566398812160, 566566584320, 1.15, 146371069.80
566566584320, 566734356480, 1.25, 134007824.58
566734356480, 566902128640, 1.00, 168361574.34
566902128640, 567069900800, 1.01, 166193142.17
567069900800, 567237672960, 1.13, 148329851.56
567237672960, 567405445120, 1.25, 134368821.55
567405445120, 567573217280, 1.21, 138384687.45
567573217280, 567740989440, 1.10, 153083690.22
567740989440, 567908761600, 1.04, 160748630.84
567908761600, 568076533760, 1.25, 133813364.35
568076533760, 568244305920, 1.06, 157819674.31
568244305920, 568412078080, 1.03, 163447406.35
568412078080, 568579850240, 1.27, 132319176.26
568579850240, 568747622400, 1.08, 155067924.28
568747622400, 568915394560, 1.27, 131735966.67
568915394560, 569083166720, 1.41, 119340221.15
569083166720, 569250938880, 1.11, 151673974.83
569250938880, 569418711040, 1.09, 153233106.22
569418711040, 569586483200, 1.16, 144353092.73
569586483200, 569754255360, 1.13, 148588225.71
569754255360, 569922027520, 1.19, 140436615.81
569922027520, 570089799680, 1.22, 137949081.81
570089799680, 570257571840, 1.10, 152101057.26
570257571840, 570425344000, 1.26, 133107870.21
570425344000, 570593116160, 1.07, 156958010.05
570593116160, 570760888320, 1.07, 156427007.67
570760888320, 570928660480, 1.14, 147238564.82
570928660480, 571096432640, 1.25, 134274812.41
571096432640, 571264204800, 1.00, 167465684.40
571264204800, 571431976960, 1.21, 138423020.93
571431976960, 571599749120, 1.26, 133434081.49
571599749120, 571767521280, 1.23, 136580853.09
571767521280, 571935293440, 1.28, 131306361.44
571935293440, 572103065600, 1.18, 142609972.83
572103065600, 572270837760, 1.24, 134975032.09
572270837760, 572438609920, 1.03, 162730478.49
572438609920, 572606382080, 1.10, 152134027.22
572606382080, 572774154240, 1.22, 137178611.34
572774154240, 572941926400, 1.06, 158307194.32
572941926400, 573109698560, 1.26, 133021760.74
573109698560, 573277470720, 1.29, 129769198.96
573277470720, 573445242880, 1.30, 128605533.55
573445242880, 573613015040, 1.09, 154202751.35
573613015040, 573780787200, 1.05, 160476483.58
573780787200, 573948559360, 1.11, 150996182.85
573948559360, 574116331520, 1.26, 132818238.48
574116331520, 574284103680, 1.00, 167022141.73
574284103680, 574451875840, 0.99, 169719680.61
574451875840, 574619648000, 1.05, 159162192.69
574619648000, 574787420160, 1.13, 149078517.84
574787420160, 574955192320, 1.12, 149465743.15
574955192320, 575122964480, 1.04, 160729605.41
575122964480, 575290736640, 1.05, 159662813.08
575290736640, 575458508800, 1.17, 143117505.05
575458508800, 575626280960, 0.97, 172379852.07
575626280960, 575794053120, 1.33, 126567465.29
575794053120, 575961825280, 1.10, 153075342.21
575961825280, 576129597440, 1.29, 129813183.21
576129597440, 576297369600, 1.06, 157663909.13
576297369600, 576465141760, 0.93, 179986113.79
576465141760, 576632913920, 1.12, 150446211.87
576632913920, 576800686080, 1.20, 139401540.45
576800686080, 576968458240, 1.24, 134794944.21
576968458240, 577136230400, 0.94, 178508492.40
577136230400, 577304002560, 1.11, 151220869.22
577304002560, 577471774720, 1.04, 161390517.95
577471774720, 577639546880, 1.25, 133971443.04
577639546880, 577807319040, 1.10, 153148063.09
577807319040, 577975091200, 0.94, 179320910.44
577975091200, 578142863360, 1.03, 162896573.20
578142863360, 578310635520, 1.16, 145007285.81
578310635520, 578478407680, 1.29, 129812701.79
578478407680, 578646179840, 1.01, 166927815.74
578646179840, 578813952000, 1.26, 133094299.46
578813952000, 578981724160, 1.22, 138056442.15
578981724160, 579149496320, 1.05, 159512186.39
579149496320, 579317268480, 1.39, 120831164.59
579317268480, 579485040640, 1.17, 143215659.94
579485040640, 579652812800, 1.15, 145792285.30
579652812800, 579820584960, 1.30, 129364804.41
579820584960, 579988357120, 1.20, 140086523.69
579988357120, 580156129280, 1.32, 127302285.73
580156129280, 580323901440, 1.18, 142042569.52
580323901440, 580491673600, 1.09, 154511276.08
580491673600, 580659445760, 1.20, 139292398.12
580659445760, 580827217920, 1.18, 142141799.70
580827217920, 580994990080, 1.13, 148292821.18
580994990080, 581162762240, 1.05, 159743188.29
581162762240, 581330534400, 1.18, 142290799.11
581330534400, 581498306560, 1.24, 134969308.16
581498306560, 581666078720, 1.28, 131054315.65
581666078720, 581833850880, 1.15, 146518648.25
581833850880, 582001623040, 1.15, 146133404.92
582001623040, 582169395200, 1.12, 149603389.64
582169395200, 582337167360, 1.20, 139678269.95
582337167360, 582504939520, 1.23, 136901699.62
582504939520, 582672711680, 1.14, 147065356.35
582672711680, 582840483840, 1.17, 143618274.08
582840483840, 583008256000, 1.43, 117251806.32
583008256000, 583176028160, 1.04, 161355302.15
583176028160, 583343800320, 0.94, 178216013.87
583343800320, 583511572480, 1.10, 152495137.92
583511572480, 583679344640, 1.22, 137101512.44
583679344640, 583847116800, 1.19, 141292600.73
583847116800, 584014888960, 1.03, 163549852.50
584014888960, 584182661120, 1.20, 139777023.88
584182661120, 584350433280, 1.16, 144442677.21
584350433280, 584518205440, 1.25, 134655501.76
584518205440, 584685977600, 1.17, 143355068.84
584685977600, 584853749760, 1.13, 148284995.89
584853749760, 585021521920, 1.06, 157628330.68
585021521920, 585189294080, 1.14, 147353221.88
585189294080, 585357066240, 1.18, 141971916.64
585357066240, 585524838400, 1.06, 157542283.38
585524838400, 585692610560, 1.09, 153255520.47
585692610560, 585860382720, 1.10, 151890469.29
585860382720, 586028154880, 1.13, 148163479.17
586028154880, 586195927040, 1.21, 138830610.03
586195927040, 586363699200, 1.11, 150555447.51
586363699200, 586531471360, 1.18, 142333866.75
586531471360, 586699243520, 0.87, 192253732.85
586699243520, 586867015680, 0.94, 179210952.83
586867015680, 587034787840, 1.12, 150355487.61
587034787840, 587202560000, 1.26, 133311340.89
587202560000, 587370332160, 1.18, 141898336.93
587370332160, 587538104320, 1.01, 166223445.52
587538104320, 587705876480, 1.12, 149602303.49
587705876480, 587873648640, 1.22, 137956606.20
587873648640, 588041420800, 1.13, 148030861.69
588041420800, 588209192960, 1.17, 143362049.37
588209192960, 588376965120, 1.16, 144226570.88
588376965120, 588544737280, 1.11, 150665686.17
588544737280, 588712509440, 0.91, 183875861.39
588712509440, 588880281600, 1.38, 121831746.21
588880281600, 589048053760, 1.27, 131836522.47
589048053760, 589215825920, 1.23, 136112853.61
589215825920, 589383598080, 0.97, 172566708.39
589383598080, 589551370240, 1.21, 138227284.86
589551370240, 589719142400, 1.09, 154276461.79
589719142400, 589886914560, 1.04, 162068051.43
589886914560, 590054686720, 1.14, 146820082.39
590054686720, 590222458880, 1.09, 154500725.94
590222458880, 590390231040, 1.15, 146213615.27
590390231040, 590558003200, 1.14, 147170172.40
590558003200, 590725775360, 1.13, 148215158.56
590725775360, 590893547520, 1.23, 136311326.69
590893547520, 591061319680, 1.21, 139000723.43
591061319680, 591229091840, 1.18, 142017404.64
591229091840, 591396864000, 1.24, 135333151.96
591396864000, 591564636160, 1.29, 130212446.18
591564636160, 591732408320, 1.10, 151984258.36
591732408320, 591900180480, 1.08, 155222573.28
591900180480, 592067952640, 1.16, 144903618.70
592067952640, 592235724800, 0.91, 183738979.98
592235724800, 592403496960, 1.08, 155221606.20
592403496960, 592571269120, 1.07, 156534402.76
592571269120, 592739041280, 1.00, 168370618.72
592739041280, 592906813440, 1.08, 155172775.67
592906813440, 593074585600, 1.16, 144612809.08
593074585600, 593242357760, 1.19, 140460742.69
593242357760, 593410129920, 1.24, 135269203.77
593410129920, 593577902080, 1.36, 123270786.06
593577902080, 593745674240, 1.11, 151094548.06
593745674240, 593913446400, 1.24, 135204692.62
593913446400, 594081218560, 1.22, 137133199.12
594081218560, 594248990720, 1.03, 162834051.30
594248990720, 594416762880, 0.99, 169017860.00
594416762880, 594584535040, 1.20, 139487749.60
594584535040, 594752307200, 1.21, 138844323.31
594752307200, 594920079360, 1.28, 130601997.08
594920079360, 595087851520, 1.00, 167587175.43
595087851520, 595255623680, 1.08, 154953100.28
595255623680, 595423395840, 1.14, 147769411.27
595423395840, 595591168000, 1.17, 142826952.31
595591168000, 595758940160, 1.06, 157693658.95
595758940160, 595926712320, 1.34, 125173604.89
595926712320, 596094484480, 1.03, 163567168.05
596094484480, 596262256640, 1.18, 141661683.89
596262256640, 596430028800, 1.13, 148692891.54
596430028800, 596597800960, 1.17, 143366184.71
596597800960, 596765573120, 1.02, 164975108.82
596765573120, 596933345280, 1.21, 138319158.50
596933345280, 597101117440, 1.10, 152586846.02
597101117440, 597268889600, 1.15, 145655739.75
597268889600, 597436661760, 1.14, 147392117.62
597436661760, 597604433920, 1.11, 151657901.49
597604433920, 597772206080, 1.11, 151761098.80
597772206080, 597939978240, 1.11, 150611487.69
597939978240, 598107750400, 1.14, 147032660.15
598107750400, 598275522560, 1.17, 143112615.68
598275522560, 598443294720, 1.26, 133131221.10
598443294720, 598611066880, 1.10, 152712376.18
598611066880, 598778839040, 1.39, 120896645.95
598778839040, 598946611200, 1.32, 126976698.51
598946611200, 599114383360, 1.16, 144619488.41
599114383360, 599282155520, 1.42, 118135645.56
599282155520, 599449927680, 1.15, 146299357.14
599449927680, 599617699840, 1.00, 167433542.24
599617699840, 599785472000, 1.03, 162944764.60
599785472000, 599953244160, 1.24, 135549174.62
599953244160, 600121016320, 1.14, 146823246.78
600121016320, 600288788480, 1.19, 141221953.44
600288788480, 600456560640, 1.14, 147028013.97
600456560640, 600624332800, 0.79, 213327926.84
600624332800, 600792104960, 1.16, 144913996.56
600792104960, 600959877120, 1.18, 142657734.35
600959877120, 601127649280, 0.99, 169451682.04
601127649280, 601295421440, 1.23, 136379649.30
601295421440, 601463193600, 1.06, 158228091.37
601463193600, 601630965760, 1.29, 129816717.27
601630965760, 601798737920, 0.84, 199593339.25
601798737920, 601966510080, 1.16, 144665528.23
601966510080, 602134282240, 1.22, 137918871.73
602134282240, 602302054400, 1.13, 148025751.78
602302054400, 602469826560, 1.19, 140482270.05
602469826560, 602637598720, 1.15, 145344246.95
602637598720, 602805370880, 1.21, 138172905.31
602805370880, 602973143040, 1.16, 145022184.60
602973143040, 603140915200, 1.10, 151879347.57
603140915200, 603308687360, 1.10, 151932184.61
603308687360, 603476459520, 1.14, 146629095.21
603476459520, 603644231680, 1.20, 139282865.39
603644231680, 603812003840, 1.05, 159988478.77
603812003840, 603979776000, 1.00, 168399974.13
603979776000, 604147548160, 1.30, 128713648.99
604147548160, 604315320320, 1.03, 163161069.42
604315320320, 604483092480, 1.02, 164095156.43
604483092480, 604650864640, 1.35, 124620518.62
604650864640, 604818636800, 1.09, 153746259.01
604818636800, 604986408960, 1.06, 158509349.91
604986408960, 605154181120, 1.12, 150189598.03
605154181120, 605321953280, 1.15, 145713140.85
605321953280, 605489725440, 1.17, 143593670.64
605489725440, 605657497600, 0.95, 176472505.65
605657497600, 605825269760, 1.12, 150233255.24
605825269760, 605993041920, 1.09, 154370403.00
605993041920, 606160814080, 1.24, 135056846.56
606160814080, 606328586240, 1.01, 166305105.00
606328586240, 606496358400, 1.01, 166402333.99
606496358400, 606664130560, 1.11, 151740320.63
606664130560, 606831902720, 1.03, 162537881.57
606831902720, 606999674880, 1.32, 126824771.28
606999674880, 607167447040, 1.09, 153775570.61
607167447040, 607335219200, 1.12, 149654785.14
607335219200, 607502991360, 1.29, 129672246.45
607502991360, 607670763520, 1.22, 136974305.77
607670763520, 607838535680, 1.10, 151988805.85
607838535680, 608006307840, 1.00, 167894137.27
608006307840, 608174080000, 1.20, 139911374.14
608174080000, 608341852160, 1.13, 148489571.92
608341852160, 608509624320, 1.06, 158488733.77
608509624320, 608677396480, 1.14, 147728930.80
608677396480, 608845168640, 1.08, 155816365.59
608845168640, 609012940800, 1.16, 144929261.54
609012940800, 609180712960, 1.37, 122799050.15
609180712960, 609348485120, 1.26, 133382430.88
609348485120, 609516257280, 1.29, 130175668.01
609516257280, 609684029440, 1.12, 149908175.52
609684029440, 609851801600, 1.23, 136302031.07
609851801600, 610019573760, 1.20, 139935807.23
610019573760, 610187345920, 1.01, 165478389.41
610187345920, 610355118080, 1.13, 148399765.00
610355118080, 610522890240, 1.18, 142605014.31
610522890240, 610690662400, 1.19, 140716224.57
610690662400, 610858434560, 1.16, 144584739.02
610858434560, 611026206720, 1.08, 155201555.82
611026206720, 611193978880, 1.19, 141549260.75
611193978880, 611361751040, 1.02, 165025323.56
611361751040, 611529523200, 1.05, 160222566.71
611529523200, 611697295360, 1.18, 142191374.00
611697295360, 611865067520, 1.11, 151803514.32
611865067520, 612032839680, 1.10, 152773385.67
612032839680, 612200611840, 1.12, 149791551.67
612200611840, 612368384000, 1.42, 118248732.64
612368384000, 612536156160, 1.01, 166461876.81
612536156160, 612703928320, 1.15, 145356019.28
612703928320, 612871700480, 1.13, 148551461.36
612871700480, 613039472640, 1.12, 149721076.31
613039472640, 613207244800, 1.29, 129806475.50
613207244800, 613375016960, 1.19, 140951615.07
613375016960, 613542789120, 1.17, 143287374.62
613542789120, 613710561280, 1.21, 139096877.58
613710561280, 613878333440, 1.03, 162915748.89
613878333440, 614046105600, 1.11, 151258376.81
614046105600, 614213877760, 1.08, 154716197.71
614213877760, 614381649920, 1.15, 145666469.47
614381649920, 614549422080, 1.08, 155328001.26
614549422080, 614717194240, 1.34, 125048745.15
614717194240, 614884966400, 1.18, 141699079.84
614884966400, 615052738560, 1.22, 137683416.54
615052738560, 615220510720, 1.19, 141093957.60
615220510720, 615388282880, 1.17, 143528377.45
615388282880, 615556055040, 1.27, 132522517.03
615556055040, 615723827200, 1.01, 166024594.09
615723827200, 615891599360, 0.94, 178059379.13
615891599360, 616059371520, 1.10, 152925336.57
616059371520, 616227143680, 1.11, 151420680.58
616227143680, 616394915840, 1.17, 143961158.94
616394915840, 616562688000, 1.17, 143575976.37
616562688000, 616730460160, 1.14, 147290936.40
616730460160, 616898232320, 1.27, 132179888.45
616898232320, 617066004480, 1.10, 152968542.28
617066004480, 617233776640, 1.27, 132515918.50
617233776640, 617401548800, 1.32, 126884366.07
617401548800, 617569320960, 1.16, 145051325.71
617569320960, 617737093120, 1.13, 148193311.26
617737093120, 617904865280, 1.35, 124635975.07
617904865280, 618072637440, 1.06, 158550008.99
618072637440, 618240409600, 1.25, 134196908.58
618240409600, 618408181760, 1.21, 139207068.36
618408181760, 618575953920, 1.17, 142993100.89
618575953920, 618743726080, 1.11, 151131629.52
618743726080, 618911498240, 1.27, 131710293.08
618911498240, 619079270400, 0.94, 177547030.96
619079270400, 619247042560, 1.40, 119785320.37
619247042560, 619414814720, 1.17, 142997548.69
619414814720, 619582586880, 1.03, 163213265.36
619582586880, 619750359040, 1.31, 127811782.83
619750359040, 619918131200, 1.11, 150857430.11
619918131200, 620085903360, 1.49, 112309630.44
620085903360, 620253675520, 1.11, 151791049.85
620253675520, 620421447680, 1.06, 158926561.55
620421447680, 620589219840, 0.97, 173463378.08
620589219840, 620756992000, 1.12, 149593386.21
620756992000, 620924764160, 1.25, 133762185.89
620924764160, 621092536320, 1.04, 161075614.33
621092536320, 621260308480, 1.02, 163973311.90
621260308480, 621428080640, 1.13, 147956732.89
621428080640, 621595852800, 1.13, 148147506.74
621595852800, 621763624960, 1.20, 139373608.34
621763624960, 621931397120, 1.22, 137577564.40
621931397120, 622099169280, 1.38, 121570988.13
622099169280, 622266941440, 1.27, 132310626.76
622266941440, 622434713600, 1.06, 158130348.89
622434713600, 622602485760, 1.22, 137512638.97
622602485760, 622770257920, 1.01, 166914466.67
622770257920, 622938030080, 1.28, 131120012.46
622938030080, 623105802240, 1.23, 136387191.04
623105802240, 623273574400, 1.14, 147014076.18
623273574400, 623441346560, 1.27, 132370369.56
623441346560, 623609118720, 1.08, 155006419.54
623609118720, 623776890880, 1.01, 166830514.19
623776890880, 623944663040, 1.23, 136406882.67
623944663040, 624112435200, 1.17, 143539302.47
624112435200, 624280207360, 1.28, 130598953.75
624280207360, 624447979520, 1.06, 158929609.74
624447979520, 624615751680, 1.27, 131764564.02
624615751680, 624783523840, 1.12, 150394175.17
624783523840, 624951296000, 1.37, 122222084.40
624951296000, 625119068160, 1.10, 152858260.00
625119068160, 625286840320, 1.15, 145643427.89
625286840320, 625454612480, 1.51, 111102331.67
625454612480, 625622384640, 1.01, 166048221.63
625622384640, 625790156800, 1.09, 153963448.65
625790156800, 625957928960, 1.23, 136299800.68
625957928960, 626125701120, 1.16, 145025070.76
626125701120, 626293473280, 1.23, 136816039.16
626293473280, 626461245440, 1.33, 126000203.96
626461245440, 626629017600, 1.37, 122576947.44
626629017600, 626796789760, 1.19, 140862197.76
626796789760, 626964561920, 1.24, 134922408.42
626964561920, 627132334080, 1.15, 145478728.48
627132334080, 627300106240, 1.14, 146766925.09
627300106240, 627467878400, 1.21, 138998073.23
627467878400, 627635650560, 1.07, 157364030.04
627635650560, 627803422720, 1.21, 138387389.53
627803422720, 627971194880, 1.05, 160290655.68
627971194880, 628138967040, 1.37, 122411629.85
628138967040, 628306739200, 1.15, 145915525.27
628306739200, 628474511360, 1.27, 132612410.64
628474511360, 628642283520, 1.17, 143653202.71
628642283520, 628810055680, 1.24, 135736404.23
628810055680, 628977827840, 1.23, 136222359.46
628977827840, 629145600000, 1.36, 123029112.03
629145600000, 629313372160, 1.15, 145998989.62
629313372160, 629481144320, 1.05, 159651309.81
629481144320, 629648916480, 1.20, 140188247.20
629648916480, 629816688640, 1.10, 152857493.74
629816688640, 629984460800, 1.28, 131342576.17
629984460800, 630152232960, 1.29, 129556998.92
630152232960, 630320005120, 1.21, 138731505.70
630320005120, 630487777280, 1.15, 145982989.49
630487777280, 630655549440, 0.98, 171138155.03
630655549440, 630823321600, 1.25, 134593638.02
630823321600, 630991093760, 1.08, 155610196.29
630991093760, 631158865920, 1.28, 130755510.37
631158865920, 631326638080, 1.28, 131517509.91
631326638080, 631494410240, 1.28, 130862605.52
631494410240, 631662182400, 1.30, 129200544.25
631662182400, 631829954560, 1.26, 133461618.82
631829954560, 631997726720, 1.30, 129059983.39
631997726720, 632165498880, 1.14, 146789951.49
632165498880, 632333271040, 1.09, 153679267.28
632333271040, 632501043200, 1.22, 137749854.33
632501043200, 632668815360, 1.17, 143458879.14
632668815360, 632836587520, 1.30, 128597197.27
632836587520, 633004359680, 1.29, 130446416.39
633004359680, 633172131840, 1.14, 146740634.31
633172131840, 633339904000, 1.18, 142495350.63
633339904000, 633507676160, 1.15, 146286406.64
633507676160, 633675448320, 1.17, 143711003.37
633675448320, 633843220480, 1.01, 165804335.12
633843220480, 634010992640, 1.17, 143987458.24
634010992640, 634178764800, 1.22, 137403011.43
634178764800, 634346536960, 1.06, 158733881.37
634346536960, 634514309120, 1.02, 165185241.99
634514309120, 634682081280, 1.05, 160255169.33
634682081280, 634849853440, 1.41, 118974249.38
634849853440, 635017625600, 1.16, 145164749.10
635017625600, 635185397760, 1.16, 144677228.41
635185397760, 635353169920, 1.24, 135304000.04
635353169920, 635520942080, 1.18, 141883697.84
635520942080, 635688714240, 1.22, 137769792.78
635688714240, 635856486400, 1.14, 147469306.04
635856486400, 636024258560, 1.15, 145492897.12
636024258560, 636192030720, 1.10, 152567681.66
636192030720, 636359802880, 1.08, 155207806.08
636359802880, 636527575040, 1.10, 151861288.08
636527575040, 636695347200, 1.13, 148322617.80
636695347200, 636863119360, 1.09, 153466844.75
636863119360, 637030891520, 1.14, 146600939.54
637030891520, 637198663680, 1.09, 153541031.40
637198663680, 637366435840, 1.37, 122407447.99
637366435840, 637534208000, 1.14, 147056059.78
637534208000, 637701980160, 1.18, 141792258.66
637701980160, 637869752320, 1.25, 134167440.54
637869752320, 638037524480, 1.21, 138350231.83
638037524480, 638205296640, 0.95, 176804453.49
638205296640, 638373068800, 1.19, 140494277.24
638373068800, 638540840960, 1.19, 140543425.33
638540840960, 638708613120, 1.24, 135195661.82
638708613120, 638876385280, 1.24, 135534803.17
638876385280, 639044157440, 1.18, 142349116.66
639044157440, 639211929600, 1.20, 139511435.28
639211929600, 639379701760, 0.89, 187676785.45
639379701760, 639547473920, 1.13, 148033595.85
639547473920, 639715246080, 1.17, 143365985.27
639715246080, 639883018240, 1.06, 157582311.76
639883018240, 640050790400, 1.07, 156394610.22
640050790400, 640218562560, 1.27, 131918688.46
640218562560, 640386334720, 1.33, 126155890.25
640386334720, 640554106880, 1.08, 155179770.41
640554106880, 640721879040, 1.14, 146893771.22
640721879040, 640889651200, 1.24, 135109231.78
640889651200, 641057423360, 1.13, 148164993.73
641057423360, 641225195520, 1.02, 164952559.75
641225195520, 641392967680, 1.18, 141793130.83
641392967680, 641560739840, 1.15, 146274021.60
641560739840, 641728512000, 0.84, 200449648.28
641728512000, 641896284160, 1.11, 151596659.67
641896284160, 642064056320, 1.25, 134040518.82
642064056320, 642231828480, 1.44, 116669311.74
642231828480, 642399600640, 1.24, 135379170.93
642399600640, 642567372800, 1.05, 159716320.66
642567372800, 642735144960, 1.25, 134641680.40
642735144960, 642902917120, 1.14, 147651195.73
642902917120, 643070689280, 1.18, 142360370.61
643070689280, 643238461440, 1.21, 139172845.22
643238461440, 643406233600, 1.08, 155992211.30
643406233600, 643574005760, 1.21, 138280687.85
643574005760, 643741777920, 1.24, 135110271.10
643741777920, 643909550080, 1.34, 124849911.90
643909550080, 644077322240, 1.00, 168019554.51
644077322240, 644245094400, 1.21, 138617793.21
644245094400, 644412866560, 1.29, 130226732.26
644412866560, 644580638720, 0.89, 189193898.76
644580638720, 644748410880, 1.28, 130938362.57
644748410880, 644916183040, 1.20, 139283559.07
644916183040, 645083955200, 1.10, 152670617.75
645083955200, 645251727360, 1.22, 137511042.55
645251727360, 645419499520, 1.13, 148286885.16
645419499520, 645587271680, 1.18, 142562114.01
645587271680, 645755043840, 1.23, 136141614.75
645755043840, 645922816000, 1.05, 160523944.94
645922816000, 646090588160, 1.24, 135341264.37
646090588160, 646258360320, 1.17, 143807498.11
646258360320, 646426132480, 1.15, 145504740.60
646426132480, 646593904640, 1.24, 134820087.76
646593904640, 646761676800, 1.15, 145942511.68
646761676800, 646929448960, 1.25, 133875353.35
646929448960, 647097221120, 1.16, 144191447.91
647097221120, 647264993280, 1.24, 134826164.18
647264993280, 647432765440, 1.14, 146652362.71
647432765440, 647600537600, 1.21, 138987841.88
647600537600, 647768309760, 1.29, 129732943.68
647768309760, 647936081920, 1.18, 141944687.13
647936081920, 648103854080, 0.95, 176491421.09
648103854080, 648271626240, 1.26, 133648444.22
648271626240, 648439398400, 1.22, 137985273.49
648439398400, 648607170560, 1.14, 147297565.26
648607170560, 648774942720, 1.22, 136974451.26
648774942720, 648942714880, 1.08, 154856591.30
648942714880, 649110487040, 1.22, 137963353.13
649110487040, 649278259200, 1.27, 132533949.59
649278259200, 649446031360, 1.04, 161916575.92
649446031360, 649613803520, 1.13, 148472824.58
649613803520, 649781575680, 1.26, 133289216.55
649781575680, 649949347840, 1.09, 154534277.37
649949347840, 650117120000, 1.15, 145953671.85
650117120000, 650284892160, 1.11, 150758388.68
650284892160, 650452664320, 1.39, 120576876.31
650452664320, 650620436480, 1.12, 150143305.94
650620436480, 650788208640, 1.17, 143440163.63
650788208640, 650955980800, 1.27, 131712048.63
650955980800, 651123752960, 1.24, 135637791.88
651123752960, 651291525120, 1.07, 157457867.44
651291525120, 651459297280, 1.23, 136117587.93
651459297280, 651627069440, 1.30, 128663399.65
651627069440, 651794841600, 1.13, 148353585.38
651794841600, 651962613760, 1.04, 161136636.30
651962613760, 652130385920, 1.16, 144418340.12
652130385920, 652298158080, 1.23, 136094255.26
652298158080, 652465930240, 1.08, 154926199.76
652465930240, 652633702400, 1.29, 129924276.45
652633702400, 652801474560, 1.24, 134990779.81
652801474560, 652969246720, 1.31, 128448289.35
652969246720, 653137018880, 1.17, 142970612.75
653137018880, 653304791040, 1.03, 162101524.47
653304791040, 653472563200, 1.16, 144977380.65
653472563200, 653640335360, 1.07, 157405833.35
653640335360, 653808107520, 1.13, 149096750.16
653808107520, 653975879680, 1.32, 127565743.52
653975879680, 654143651840, 1.15, 146302522.21
654143651840, 654311424000, 1.24, 134837219.70
654311424000, 654479196160, 1.01, 166543845.51
654479196160, 654646968320, 1.33, 126517838.39
654646968320, 654814740480, 1.21, 138169584.37
654814740480, 654982512640, 1.06, 158349837.18
654982512640, 655150284800, 1.06, 158366114.53
655150284800, 655318056960, 1.36, 123712552.22
655318056960, 655485829120, 1.08, 154855599.90
655485829120, 655653601280, 1.19, 141470344.53
655653601280, 655821373440, 1.30, 129009862.51
655821373440, 655989145600, 1.13, 149014074.84
655989145600, 656156917760, 1.07, 156473625.28
656156917760, 656324689920, 1.25, 134141303.30
656324689920, 656492462080, 1.08, 154912519.06
656492462080, 656660234240, 1.20, 140341101.61
656660234240, 656828006400, 1.24, 135321205.31
656828006400, 656995778560, 1.01, 166427114.04
656995778560, 657163550720, 1.25, 134092472.44
657163550720, 657331322880, 1.22, 138077306.86
657331322880, 657499095040, 1.07, 157167737.77
657499095040, 657666867200, 1.21, 138226546.89
657666867200, 657834639360, 1.01, 166683301.67
657834639360, 658002411520, 1.19, 141361895.01
658002411520, 658170183680, 1.16, 144024599.40
658170183680, 658337955840, 0.98, 171028151.36
658337955840, 658505728000, 1.23, 136095406.16
658505728000, 658673500160, 1.12, 150440242.63
658673500160, 658841272320, 1.07, 157469646.64
658841272320, 659009044480, 1.05, 159826013.07
659009044480, 659176816640, 0.99, 169577842.67
659176816640, 659344588800, 1.16, 144391223.20
659344588800, 659512360960, 1.09, 153226195.89
659512360960, 659680133120, 1.31, 128091867.25
659680133120, 659847905280, 1.29, 129860788.23
659847905280, 660015677440, 1.11, 150501046.94
660015677440, 660183449600, 1.30, 128860933.73
660183449600, 660351221760, 1.29, 130189405.94
660351221760, 660518993920, 1.25, 134479099.96
660518993920, 660686766080, 1.19, 141427532.78
660686766080, 660854538240, 1.26, 133076725.39
660854538240, 661022310400, 1.11, 151535448.14
661022310400, 661190082560, 1.02, 164144298.04
661190082560, 661357854720, 1.36, 123158939.78
661357854720, 661525626880, 1.23, 136138558.21
661525626880, 661693399040, 1.10, 152849654.15
661693399040, 661861171200, 1.11, 151770322.52
661861171200, 662028943360, 1.33, 126033050.08
