/dev/sdb: Reading from 0 to 250059350016 in 67108864 byte chunks.
122205241344, 122272350208, 1.26, 53065845.73
122272350208, 122339459072, 1.26, 53129140.61
122339459072, 122406567936, 1.26, 53073396.13
122406567936, 122473676800, 1.26, 53129692.97
122473676800, 122540785664, 1.26, 53056024.17
122540785664, 122607894528, 1.26, 53136285.99
122607894528, 122675003392, 1.26, 53067780.14
122675003392, 122742112256, 1.26, 53146290.28
122742112256, 122809221120, 1.26, 53051208.51
122809221120, 122876329984, 1.26, 53142692.57
122876329984, 122943438848, 1.26, 53064345.53
122943438848, 123010547712, 1.26, 53122678.89
123010547712, 123077656576, 1.26, 53075553.99
123077656576, 123144765440, 1.26, 53123137.04
123144765440, 123211874304, 1.26, 53081101.47
123211874304, 123278983168, 1.26, 53124417.64
123278983168, 123346092032, 1.26, 53058848.67
123346092032, 123413200896, 1.26, 53135945.41
123413200896, 123480309760, 1.26, 53065775.79
123480309760, 123547418624, 1.26, 53143609.87
123547418624, 123614527488, 1.26, 53054981.67
123614527488, 123681636352, 1.26, 53123548.48
123681636352, 123748745216, 1.26, 53081523.88
123748745216, 123815854080, 1.26, 53061017.04
123815854080, 123882962944, 1.26, 53142787.04
123882962944, 123950071808, 1.26, 53059516.90
123950071808, 124017180672, 1.26, 53130950.88
124017180672, 124084289536, 1.27, 53008643.62
124084289536, 124151398400, 1.26, 53129905.05
124151398400, 124218507264, 1.26, 53074205.89
124218507264, 124285616128, 1.26, 53116124.94
124285616128, 124352724992, 1.26, 53072177.38
124352724992, 124419833856, 1.26, 53141881.98
124419833856, 124486942720, 1.26, 53058767.03
124486942720, 124554051584, 1.26, 53132878.34
124554051584, 124621160448, 1.26, 53084843.86
124621160448, 124688269312, 1.26, 53134018.35
124688269312, 124755378176, 1.26, 53052310.59
124755378176, 124822487040, 1.26, 53115267.87
124822487040, 124889595904, 1.26, 53078709.32
124889595904, 124956704768, 1.26, 53136039.99
124956704768, 125023813632, 1.26, 53066819.72
125023813632, 125090922496, 1.26, 53122949.78
125090922496, 125158031360, 1.26, 53065401.28
125158031360, 125225140224, 1.26, 53144221.87
125225140224, 125292249088, 1.26, 53055568.18
125292249088, 125359357952, 1.26, 53133454.47
125359357952, 125426466816, 1.26, 53067523.24
125426466816, 125493575680, 1.26, 53145750.37
125493575680, 125560684544, 1.26, 53053845.76
125560684544, 125627793408, 1.26, 53067675.65
125627793408, 125694902272, 1.26, 53136733.73
125694902272, 125762011136, 1.26, 53073831.19
125762011136, 125829120000, 1.26, 53122186.51
125829120000, 125896228864, 1.26, 53063279.92
125896228864, 125963337728, 1.26, 53121399.46
125963337728, 126030446592, 1.26, 53090862.97
126030446592, 126097555456, 1.26, 53113283.54
126097555456, 126164664320, 1.26, 53081536.44
126164664320, 126231773184, 1.26, 53118228.04
126231773184, 126298882048, 1.26, 53074499.76
126298882048, 126365990912, 1.26, 53127837.79
126365990912, 126433099776, 1.26, 53067617.36
126433099776, 126500208640, 1.26, 53133913.22
126500208640, 126567317504, 1.26, 53195768.61
126567317504, 126634426368, 1.27, 53002621.12
126634426368, 126701535232, 1.26, 53068414.65
126701535232, 126768644096, 1.26, 53119790.45
126768644096, 126835752960, 1.26, 53087531.12
126835752960, 126902861824, 1.26, 53113906.23
126902861824, 126969970688, 1.26, 53093726.42
126969970688, 127037079552, 1.26, 53107741.52
127037079552, 127104188416, 1.26, 53068063.11
127104188416, 127171297280, 1.26, 53131010.73
127171297280, 127238406144, 1.26, 53080539.83
127238406144, 127305515008, 1.26, 53121247.25
127305515008, 127372623872, 1.26, 53062037.93
127372623872, 127439732736, 1.26, 53131081.32
127439732736, 127506841600, 1.26, 53090171.18
127506841600, 127573950464, 1.27, 53047496.48
127573950464, 127641059328, 1.26, 53141730.27
127641059328, 127708168192, 1.26, 53059447.89
127708168192, 127775277056, 1.26, 53152007.10
127775277056, 127842385920, 1.26, 53050542.50
127842385920, 127909494784, 1.26, 53119896.57
127909494784, 127976603648, 1.26, 53082498.95
127976603648, 128043712512, 1.26, 53135747.25
128043712512, 128110821376, 1.26, 53061217.75
128110821376, 128177930240, 1.26, 53125535.50
128177930240, 128245039104, 1.26, 53065613.35
128245039104, 128312147968, 1.26, 53145163.46
128312147968, 128379256832, 1.26, 53052792.19
128379256832, 128446365696, 1.26, 53132456.66
128446365696, 128513474560, 1.26, 53065777.59
128513474560, 128580583424, 1.26, 53153795.01
128580583424, 128647692288, 1.27, 53048633.16
128647692288, 128714801152, 1.26, 53122210.98
128714801152, 128781910016, 1.29, 52184058.39
128781910016, 128849018880, 1.29, 51982410.79
128849018880, 128916127744, 1.29, 51897856.95
128916127744, 128983236608, 1.29, 51964160.55
128983236608, 129050345472, 1.29, 51913558.74
129050345472, 129117454336, 1.29, 51980217.50
129117454336, 129184563200, 1.29, 51953630.11
129184563200, 129251672064, 1.29, 51910462.55
129251672064, 129318780928, 1.29, 51965588.33
129318780928, 129385889792, 1.29, 51926149.56
129385889792, 129452998656, 1.29, 51951079.71
129452998656, 129520107520, 1.29, 51968522.55
129520107520, 129587216384, 1.29, 51915432.58
129587216384, 129654325248, 1.29, 51977653.26
129654325248, 129721434112, 1.29, 51882994.15
129721434112, 129788542976, 1.29, 51964048.45
129788542976, 129855651840, 1.29, 51968623.89
129855651840, 129922760704, 1.29, 51925532.43
129922760704, 129989869568, 1.29, 51954428.15
129989869568, 130056978432, 1.29, 51906166.86
130056978432, 130124087296, 1.29, 51984391.04
130124087296, 130191196160, 1.29, 51958664.76
130191196160, 130258305024, 1.29, 51896971.63
130258305024, 130325413888, 1.29, 51975899.11
130325413888, 130392522752, 1.29, 51865900.08
130392522752, 130459631616, 1.29, 51962587.40
130459631616, 130526740480, 1.29, 51948956.66
130526740480, 130593849344, 1.29, 51908342.99
130593849344, 130660958208, 1.29, 51982872.57
130660958208, 130728067072, 1.29, 51900739.17
130728067072, 130795175936, 1.29, 51956630.89
130795175936, 130862284800, 1.29, 51973234.10
130862284800, 130929393664, 1.29, 51914871.97
130929393664, 130996502528, 1.29, 51964824.43
130996502528, 131063611392, 1.29, 51897936.13
131063611392, 131130720256, 1.29, 51979228.37
131130720256, 131197829120, 1.29, 51971378.86
131197829120, 131264937984, 1.29, 51904518.54
131264937984, 131332046848, 1.29, 51962565.23
131332046848, 131399155712, 1.29, 51920819.16
131399155712, 131466264576, 1.29, 51961519.96
131466264576, 131533373440, 1.29, 51973852.77
131533373440, 131600482304, 1.29, 51888161.12
131600482304, 131667591168, 1.29, 51970367.12
131667591168, 131734700032, 1.29, 51959564.34
131734700032, 131801808896, 1.29, 51919461.49
131801808896, 131868917760, 1.29, 51959283.41
131868917760, 131936026624, 1.29, 51914367.47
131936026624, 132003135488, 1.29, 51970502.11
132003135488, 132070244352, 1.29, 51970131.12
132070244352, 132137353216, 1.29, 51902085.27
132137353216, 132204462080, 1.29, 51965892.74
132204462080, 132271570944, 1.29, 51915467.08
132271570944, 132338679808, 1.29, 51971840.24
132338679808, 132405788672, 1.29, 51958463.22
132405788672, 132472897536, 1.29, 51913840.30
132472897536, 132540006400, 1.29, 51974100.52
132540006400, 132607115264, 1.29, 51893127.07
132607115264, 132674224128, 1.29, 51960834.67
132674224128, 132741332992, 1.29, 51965274.62
132741332992, 132808441856, 1.29, 51919214.89
132808441856, 132875550720, 1.29, 51970288.76
132875550720, 132942659584, 1.29, 51897802.17
132942659584, 133009768448, 1.29, 51969929.08
133009768448, 133076877312, 1.29, 51976124.82
133076877312, 133143986176, 1.29, 51914289.33
133143986176, 133211095040, 1.29, 51947148.84
133211095040, 133278203904, 1.29, 51921493.10
133278203904, 133345312768, 1.29, 51978014.33
133345312768, 133412421632, 1.29, 51957811.65
133412421632, 133479530496, 1.29, 51902108.15
133479530496, 133546639360, 1.29, 51975708.90
133546639360, 133613748224, 1.29, 51899843.04
133613748224, 133680857088, 1.29, 51962599.67
133680857088, 133747965952, 1.29, 51971627.04
133747965952, 133815074816, 1.29, 51906381.13
133815074816, 133882183680, 1.29, 51960104.52
133882183680, 133949292544, 1.29, 51915175.87
133949292544, 134016401408, 1.29, 51972582.88
134016401408, 134083510272, 1.29, 51963869.96
134083510272, 134150619136, 1.29, 51908534.75
134150619136, 134217728000, 1.29, 51967388.50
134217728000, 134284836864, 1.29, 51920505.87
134284836864, 134351945728, 1.29, 51961149.89
134351945728, 134419054592, 1.29, 51958520.02
134419054592, 134486163456, 1.29, 51925118.57
134486163456, 134553272320, 1.29, 51959419.11
134553272320, 134620381184, 1.29, 51895582.78
134620381184, 134687490048, 1.29, 51962847.20
134687490048, 134754598912, 1.29, 51979375.68
134754598912, 134821707776, 1.29, 51907312.33
134821707776, 134888816640, 1.29, 51965623.74
134888816640, 134955925504, 1.29, 51901850.69
134955925504, 135023034368, 1.29, 51982570.20
135023034368, 135090143232, 1.29, 51958666.30
135090143232, 135157252096, 1.29, 51912853.92
135157252096, 135224360960, 1.29, 51956654.74
135224360960, 135291469824, 1.29, 51981040.47
135291469824, 135358578688, 1.29, 51907705.08
135358578688, 135425687552, 1.29, 51961262.63
135425687552, 135492796416, 1.29, 51908456.61
135492796416, 135559905280, 1.29, 51978746.05
135559905280, 135627014144, 1.29, 51955519.87
135627014144, 135694123008, 1.29, 51897074.22
135694123008, 135761231872, 1.29, 51968378.36
135761231872, 135828340736, 1.29, 51920337.97
135828340736, 135895449600, 1.29, 51976541.83
135895449600, 135962558464, 1.29, 51965062.04
135962558464, 136029667328, 1.29, 51899709.22
136029667328, 136096776192, 1.29, 51972898.40
136096776192, 136163885056, 1.29, 51894697.58
136163885056, 136230993920, 1.29, 51968569.56
136230993920, 136298102784, 1.29, 51980692.08
136298102784, 136365211648, 1.29, 51897702.23
136365211648, 136432320512, 1.29, 51969334.20
136432320512, 136499429376, 1.29, 51920091.25
136499429376, 136566538240, 1.29, 51977003.06
136566538240, 136633647104, 1.29, 51898285.43
136633647104, 136700755968, 1.29, 51912495.32
136700755968, 136767864832, 1.29, 51954801.05
136767864832, 136834973696, 1.29, 51911395.99
136834973696, 136902082560, 1.29, 51959183.80
136902082560, 136969191424, 1.29, 51986778.15
136969191424, 137036300288, 1.29, 51908490.74
137036300288, 137103409152, 1.29, 51969480.49
137103409152, 137170518016, 1.29, 51910622.01
137170518016, 137237626880, 1.29, 51968940.89
137237626880, 137304735744, 1.29, 51965579.52
137304735744, 137371844608, 1.29, 51911900.96
137371844608, 137438953472, 1.29, 51961881.37
137438953472, 137506062336, 1.29, 51897399.86
137506062336, 137573171200, 1.29, 51972032.95
137573171200, 137640280064, 1.29, 51963769.81
137640280064, 137707388928, 1.29, 51910151.08
137707388928, 137774497792, 1.29, 51968390.11
137774497792, 137841606656, 1.29, 51909096.71
137841606656, 137908715520, 1.29, 51966681.33
137908715520, 137975824384, 1.29, 51970436.46
137975824384, 138042933248, 1.29, 51906853.39
138042933248, 138110042112, 1.29, 51967906.82
138110042112, 138177150976, 1.29, 51908042.38
138177150976, 138244259840, 1.29, 51972921.47
138244259840, 138311368704, 1.29, 51967479.69
138311368704, 138378477568, 1.29, 51909792.27
138378477568, 138445586432, 1.29, 51964736.71
138445586432, 138512695296, 1.29, 51959184.29
138512695296, 138579804160, 1.29, 51906741.42
138579804160, 138646913024, 1.29, 51964871.67
138646913024, 138714021888, 1.29, 51913415.81
138714021888, 138781130752, 1.29, 51963084.43
138781130752, 138848239616, 1.29, 51971032.57
138848239616, 138915348480, 1.29, 51907885.59
138915348480, 138982457344, 1.29, 51966219.57
138982457344, 139049566208, 1.29, 51909599.82
139049566208, 139116675072, 1.29, 51970288.64
139116675072, 139183783936, 1.29, 51966848.38
139183783936, 139250892800, 1.29, 51909633.55
139250892800, 139318001664, 1.29, 51972020.27
139318001664, 139385110528, 1.29, 51911506.90
139385110528, 139452219392, 1.29, 51961025.78
139452219392, 139519328256, 1.29, 51967916.44
139519328256, 139586437120, 1.29, 51901031.47
139586437120, 139653545984, 1.29, 51965387.09
139653545984, 139720654848, 1.29, 51907379.14
139720654848, 139787763712, 1.29, 51965454.57
139787763712, 139854872576, 1.29, 51971784.28
139854872576, 139921981440, 1.31, 51165196.64
139921981440, 139989090304, 1.32, 50985731.06
139989090304, 140056199168, 1.31, 51046631.34
140056199168, 140123308032, 1.32, 50987105.42
140123308032, 140190416896, 1.32, 50995927.04
140190416896, 140257525760, 1.32, 50987192.03
140257525760, 140324634624, 1.32, 50996284.26
140324634624, 140391743488, 1.32, 50982117.03
140391743488, 140458852352, 1.32, 50977140.38
140458852352, 140525961216, 1.31, 51058154.03
140525961216, 140593070080, 1.32, 50979801.73
140593070080, 140660178944, 1.32, 51003148.98
140660178944, 140727287808, 1.32, 50973970.93
140727287808, 140794396672, 1.32, 51003787.96
140794396672, 140861505536, 1.32, 50983220.84
140861505536, 140928614400, 1.31, 51057915.39
140928614400, 140995723264, 1.32, 50976534.72
140995723264, 141062832128, 1.32, 51002347.81
141062832128, 141129940992, 1.32, 50978752.44
141129940992, 141197049856, 1.32, 51007632.71
141197049856, 141264158720, 1.32, 50974079.31
141264158720, 141331267584, 1.32, 51003246.66
141331267584, 141398376448, 1.32, 51030550.17
141398376448, 141465485312, 1.32, 51010654.74
141465485312, 141532594176, 1.32, 50968271.57
141532594176, 141599703040, 1.32, 51015995.54
141599703040, 141666811904, 1.32, 50971948.67
141666811904, 141733920768, 1.32, 51001622.48
141733920768, 141801029632, 1.31, 51047857.66
141801029632, 141868138496, 1.32, 50991207.90
141868138496, 141935247360, 1.32, 50989378.68
141935247360, 142002356224, 1.32, 50981306.02
142002356224, 142069465088, 1.32, 50995418.74
142069465088, 142136573952, 1.32, 50994801.68
142136573952, 142203682816, 1.32, 50986629.91
142203682816, 142270791680, 1.31, 51053814.02
142270791680, 142337900544, 1.32, 50989811.74
142337900544, 142405009408, 1.32, 50988372.31
142405009408, 142472118272, 1.32, 50990720.97
142472118272, 142539227136, 1.32, 50988891.86
142539227136, 142606336000, 1.32, 50996144.25
142606336000, 142673444864, 1.32, 51022128.84
142673444864, 142740553728, 1.32, 51009647.72
142740553728, 142807662592, 1.32, 50936314.73
142807662592, 142874771456, 1.32, 50999608.84
142874771456, 142941880320, 1.32, 50972446.56
142941880320, 143008989184, 1.32, 51000496.71
143008989184, 143076098048, 1.32, 50990731.93
143076098048, 143143206912, 1.31, 51046675.68
143143206912, 143210315776, 1.32, 50981284.72
143210315776, 143277424640, 1.32, 50994553.06
143277424640, 143344533504, 1.32, 50994834.45
143344533504, 143411642368, 1.32, 50998482.96
143411642368, 143478751232, 1.32, 50978039.05
143478751232, 143545860096, 1.32, 50996631.63
143545860096, 143612968960, 1.31, 51047890.75
143612968960, 143680077824, 1.32, 50993026.83
143680077824, 143747186688, 1.32, 50989530.74
143747186688, 143814295552, 1.32, 50989649.80
143814295552, 143881404416, 1.32, 50998807.89
143881404416, 143948513280, 1.32, 50988556.75
143948513280, 144015622144, 1.31, 51044853.58
144015622144, 144082731008, 1.32, 50983373.25
144082731008, 144149839872, 1.32, 51000096.44
144149839872, 144216948736, 1.32, 50988318.69
144216948736, 144284057600, 1.32, 50991793.07
144284057600, 144351166464, 1.32, 50984390.47
144351166464, 144418275328, 1.32, 51000063.97
144418275328, 144485384192, 1.31, 51033554.07
144485384192, 144552493056, 1.32, 50996805.17
144552493056, 144619601920, 1.32, 50984801.67
144619601920, 144686710784, 1.32, 51007048.81
144686710784, 144753819648, 1.32, 50974750.93
144753819648, 144820928512, 1.32, 50998418.39
144820928512, 144888037376, 1.31, 51052480.14
144888037376, 144955146240, 1.32, 50986208.60
144955146240, 145022255104, 1.32, 50988957.45
145022255104, 145089363968, 1.32, 50989736.77
145089363968, 145156472832, 1.32, 50991122.16
145156472832, 145223581696, 1.32, 50999750.22
145223581696, 145290690560, 1.32, 50986890.42
145290690560, 145357799424, 1.31, 51038292.66
145357799424, 145424908288, 1.32, 50992713.40
145424908288, 145492017152, 1.32, 50995441.33
145492017152, 145559126016, 1.32, 50986565.88
145559126016, 145626234880, 1.32, 50988925.18
145626234880, 145693343744, 1.32, 50997584.93
145693343744, 145760452608, 1.32, 51021468.69
145760452608, 145827561472, 1.32, 51006096.05
145827561472, 145894670336, 1.32, 50989704.54
145894670336, 145961779200, 1.32, 51001342.05
145961779200, 146028888064, 1.32, 50976168.30
146028888064, 146095996928, 1.34, 50051265.83
146095996928, 146163105792, 1.35, 49565042.55
146163105792, 146230214656, 1.35, 49561074.86
146230214656, 146297323520, 1.35, 49606393.48
146297323520, 146364432384, 1.35, 49587091.29
146364432384, 146431541248, 1.35, 49574422.42
146431541248, 146498650112, 1.35, 49558283.63
146498650112, 146565758976, 1.35, 49617387.68
146565758976, 146632867840, 1.35, 49576601.71
146632867840, 146699976704, 1.35, 49554582.86
146699976704, 146767085568, 1.35, 49616660.19
146767085568, 146834194432, 1.35, 49571997.94
146834194432, 146901303296, 1.35, 49566443.89
146901303296, 146968412160, 1.35, 49607961.00
146968412160, 147035521024, 1.35, 49583724.07
147035521024, 147102629888, 1.35, 49556331.07
147102629888, 147169738752, 1.35, 49571271.71
147169738752, 147236847616, 1.35, 49611167.87
147236847616, 147303956480, 1.35, 49566382.57
147303956480, 147371065344, 1.35, 49565830.39
147371065344, 147438174208, 1.35, 49614815.69
147438174208, 147505283072, 1.35, 49568755.50
147505283072, 147572391936, 1.35, 49577338.65
147572391936, 147639500800, 1.35, 49561678.51
147639500800, 147706609664, 1.35, 49617408.48
147706609664, 147773718528, 1.35, 49577144.31
147773718528, 147840827392, 1.35, 49551772.08
147840827392, 147907936256, 1.35, 49623414.87
147907936256, 147975045120, 1.35, 49560942.36
147975045120, 148042153984, 1.35, 49578730.35
148042153984, 148109262848, 1.35, 49612336.13
148109262848, 148176371712, 1.35, 49570535.50
148176371712, 148243480576, 1.35, 49569952.48
148243480576, 148310589440, 1.35, 49572366.61
148310589440, 148377698304, 1.35, 49615051.62
148377698304, 148444807168, 1.35, 49562916.03
148444807168, 148511916032, 1.35, 49559275.88
148511916032, 148579024896, 1.35, 49621826.18
148579024896, 148646133760, 1.35, 49565462.52
148646133760, 148713242624, 1.35, 49576152.04
148713242624, 148780351488, 1.35, 49622543.81
148780351488, 148847460352, 1.36, 49517442.18
148847460352, 148914569216, 1.35, 49545885.56
148914569216, 148981678080, 1.35, 49591370.90
148981678080, 149048786944, 1.35, 49619796.83
149048786944, 149115895808, 1.35, 49567385.37
149115895808, 149183004672, 1.35, 49570187.99
149183004672, 149250113536, 1.35, 49625106.66
149250113536, 149317222400, 1.35, 49567651.34
149317222400, 149384331264, 1.35, 49563713.88
149384331264, 149451440128, 1.35, 49624184.10
149451440128, 149518548992, 1.35, 49557159.77
149518548992, 149585657856, 1.35, 49565871.80
149585657856, 149652766720, 1.35, 49566403.66
149652766720, 149719875584, 1.35, 49622595.25
149719875584, 149786984448, 1.35, 49568254.93
149786984448, 149854093312, 1.35, 49570955.30
149854093312, 149921202176, 1.35, 49618392.87
149921202176, 149988311040, 1.35, 49565728.73
149988311040, 150055419904, 1.35, 49560697.54
150055419904, 150122528768, 1.35, 49619028.40
150122528768, 150189637632, 1.35, 49567426.51
150189637632, 150256746496, 1.35, 49565227.71
150256746496, 150323855360, 1.35, 49573830.04
150323855360, 150390964224, 1.35, 49615861.67
150390964224, 150458073088, 1.35, 49571702.22
150458073088, 150525181952, 1.35, 49565401.60
150525181952, 150592290816, 1.35, 49623518.02
150592290816, 150659399680, 1.35, 49556362.58
150659399680, 150726508544, 1.35, 49569717.82
150726508544, 150793617408, 1.35, 49616671.42
150793617408, 150860726272, 1.35, 49573635.73
150860726272, 150927835136, 1.35, 49564910.84
150927835136, 150994944000, 1.35, 49571661.43
150994944000, 151062052864, 1.35, 49614252.97
151062052864, 151129161728, 1.35, 49573779.10
151129161728, 151196270592, 1.35, 49553807.04
151196270592, 151263379456, 1.35, 49617122.41
151263379456, 151330488320, 1.35, 49568807.60
151330488320, 151397597184, 1.35, 49571641.07
151397597184, 151464706048, 1.35, 49616804.73
151464706048, 151531814912, 1.35, 49572142.33
151531814912, 151598923776, 1.35, 49563356.53
151598923776, 151666032640, 1.35, 49562006.76
151666032640, 151733141504, 1.35, 49632120.37
151733141504, 151800250368, 1.35, 49554778.37
151800250368, 151867359232, 1.35, 49541942.11
151867359232, 151934468096, 1.35, 49641043.47
151934468096, 152001576960, 1.35, 49563397.53
152001576960, 152068685824, 1.35, 49557579.53
152068685824, 152135794688, 1.35, 49616108.03
152135794688, 152202903552, 1.35, 49587563.55
152202903552, 152270012416, 1.35, 49560820.73
152270012416, 152337121280, 1.35, 49549667.71
152337121280, 152404230144, 1.35, 49621458.14
152404230144, 152471339008, 1.35, 49577994.66
152471339008, 152538447872, 1.35, 49565463.47
152538447872, 152605556736, 1.35, 49607532.14
152605556736, 152672665600, 1.35, 49577104.57
152672665600, 152739774464, 1.35, 49573278.17
152739774464, 152806883328, 1.35, 49612695.90
152806883328, 152873992192, 1.35, 49570618.44
152873992192, 152941101056, 1.35, 49559266.76
152941101056, 153008209920, 1.35, 49570741.22
153008209920, 153075318784, 1.35, 49615657.39
153075318784, 153142427648, 1.35, 49564584.08
153142427648, 153209536512, 1.35, 49575968.99
153209536512, 153276645376, 1.35, 49621571.00
153276645376, 153343754240, 1.35, 49563316.09
153343754240, 153410863104, 1.35, 49569084.28
153410863104, 153477971968, 1.35, 49612153.00
153477971968, 153545080832, 1.35, 49568849.01
153545080832, 153612189696, 1.35, 49561894.75
153612189696, 153679298560, 1.35, 49566639.83
153679298560, 153746407424, 1.35, 49626707.04
153746407424, 153813516288, 1.35, 49572214.46
153813516288, 153880625152, 1.35, 49561168.78
153880625152, 153947734016, 1.35, 49618844.85
153947734016, 154014842880, 1.35, 49569759.45
154014842880, 154081951744, 1.35, 49567314.96
154081951744, 154149060608, 1.35, 49600618.50
154149060608, 154216169472, 1.35, 49577769.95
154216169472, 154283278336, 1.35, 49570629.02
154283278336, 154350387200, 1.35, 49579212.75
154350387200, 154417496064, 1.38, 48673783.83
154417496064, 154484604928, 1.39, 48165467.75
154484604928, 154551713792, 1.39, 48201932.86
154551713792, 154618822656, 1.39, 48148785.51
154618822656, 154685931520, 1.39, 48155184.80
154685931520, 154753040384, 1.40, 48074887.55
154753040384, 154820149248, 1.39, 48121470.17
154820149248, 154887258112, 1.39, 48166172.84
154887258112, 154954366976, 1.39, 48202194.08
154954366976, 155021475840, 1.39, 48160726.54
155021475840, 155088584704, 1.39, 48136242.90
155088584704, 155155693568, 1.39, 48162059.07
155155693568, 155222802432, 1.39, 48214268.07
155222802432, 155289911296, 1.39, 48158206.65
155289911296, 155357020160, 1.39, 48143487.99
155357020160, 155424129024, 1.39, 48158988.73
155424129024, 155491237888, 1.39, 48148843.61
155491237888, 155558346752, 1.39, 48218845.80
155558346752, 155625455616, 1.39, 48142735.50
155625455616, 155692564480, 1.39, 48156449.67
155692564480, 155759673344, 1.39, 48155368.49
155759673344, 155826782208, 1.39, 48218061.87
155826782208, 155893891072, 1.39, 48140941.03
155893891072, 155960999936, 1.39, 48159558.46
155960999936, 156028108800, 1.39, 48151227.58
156028108800, 156095217664, 1.39, 48161122.63
156095217664, 156162326528, 1.39, 48197291.08
156162326528, 156229435392, 1.39, 48161190.31
156229435392, 156296544256, 1.39, 48151092.53
156296544256, 156363653120, 1.39, 48157955.85
156363653120, 156430761984, 1.39, 48175900.49
156430761984, 156497870848, 1.39, 48185235.41
156497870848, 156564979712, 1.39, 48159307.55
156564979712, 156632088576, 1.39, 48145080.31
156632088576, 156699197440, 1.39, 48146547.13
156699197440, 156766306304, 1.39, 48209594.86
156766306304, 156833415168, 1.39, 48164405.94
156833415168, 156900524032, 1.39, 48158371.11
156900524032, 156967632896, 1.39, 48136542.33
156967632896, 157034741760, 1.39, 48166878.33
157034741760, 157101850624, 1.39, 48200637.41
157101850624, 157168959488, 1.39, 48165651.83
157168959488, 157236068352, 1.39, 48142359.53
157236068352, 157303177216, 1.39, 48163565.92
157303177216, 157370286080, 1.39, 48201836.78
157370286080, 157437394944, 1.39, 48149075.66
157437394944, 157504503808, 1.39, 48156479.04
157504503808, 157571612672, 1.39, 48163170.07
157571612672, 157638721536, 1.39, 48147531.57
157638721536, 157705830400, 1.39, 48204458.09
157705830400, 157772939264, 1.39, 48144511.33
157772939264, 157840048128, 1.39, 48175234.13
157840048128, 157907156992, 1.39, 48142909.63
157907156992, 157974265856, 1.39, 48204583.92
157974265856, 158041374720, 1.39, 48150166.36
158041374720, 158108483584, 1.39, 48164473.87
158108483584, 158175592448, 1.39, 48155629.62
158175592448, 158242701312, 1.39, 48144800.88
158242701312, 158309810176, 1.39, 48217897.87
158309810176, 158376919040, 1.39, 48143749.13
158376919040, 158444027904, 1.39, 48151894.07
158444027904, 158511136768, 1.39, 48164763.65
158511136768, 158578245632, 1.39, 48209295.32
158578245632, 158645354496, 1.39, 48147715.17
158645354496, 158712463360, 1.39, 48154085.19
158712463360, 158779572224, 1.39, 48151903.81
158779572224, 158846681088, 1.39, 48166357.17
158846681088, 158913789952, 1.39, 48199864.08
158913789952, 158980898816, 1.39, 48145997.54
158980898816, 159048007680, 1.39, 48157695.73
159048007680, 159115116544, 1.39, 48158545.36
159115116544, 159182225408, 1.39, 48206973.51
159182225408, 159249334272, 1.39, 48152048.68
159249334272, 159316443136, 1.39, 48152927.06
159316443136, 159383552000, 1.39, 48155523.67
159383552000, 159450660864, 1.39, 48153834.44
159450660864, 159517769728, 1.39, 48203307.38
159517769728, 159584878592, 1.39, 48167439.05
159584878592, 159651987456, 1.39, 48148236.48
159651987456, 159719096320, 1.39, 48143788.06
159719096320, 159786205184, 1.39, 48205919.22
159786205184, 159853314048, 1.39, 48170500.95
159853314048, 159920422912, 1.39, 48151537.24
159920422912, 159987531776, 1.39, 48141163.74
159987531776, 160054640640, 1.39, 48160283.45
160054640640, 160121749504, 1.39, 48221460.16
160121749504, 160188858368, 1.39, 48151691.75
160188858368, 160255967232, 1.39, 48141916.36
160255967232, 160323076096, 1.39, 48154906.08
160323076096, 160390184960, 1.39, 48159771.81
160390184960, 160457293824, 1.39, 48207621.95
160457293824, 160524402688, 1.39, 48157898.80
160524402688, 160591511552, 1.40, 48095371.31
160591511552, 160658620416, 1.39, 48157966.40
160658620416, 160725729280, 1.39, 48198626.53
160725729280, 160792838144, 1.39, 48158816.03
160792838144, 160859947008, 1.39, 48159443.61
160859947008, 160927055872, 1.39, 48152888.71
160927055872, 160994164736, 1.39, 48156711.43
160994164736, 161061273600, 1.39, 48205600.23
161061273600, 161128382464, 1.39, 48139630.04
161128382464, 161195491328, 1.39, 48180413.86
161195491328, 161262600192, 1.39, 48146384.00
161262600192, 161329709056, 1.39, 48197185.74
161329709056, 161396817920, 1.39, 48127265.75
161396817920, 161463926784, 1.39, 48153776.94
161463926784, 161531035648, 1.39, 48150755.78
161531035648, 161598144512, 1.39, 48151962.27
161598144512, 161665253376, 1.39, 48209857.03
161665253376, 161732362240, 1.39, 48154587.76
161732362240, 161799471104, 1.39, 48142051.74
161799471104, 161866579968, 1.39, 48161432.81
161866579968, 161933688832, 1.39, 48162350.14
161933688832, 162000797696, 1.39, 48202950.03
162000797696, 162067906560, 1.39, 48147522.87
162067906560, 162135015424, 1.39, 48149211.70
162135015424, 162202124288, 1.39, 48174674.68
162202124288, 162269233152, 1.39, 48200928.56
162269233152, 162336342016, 1.39, 48142862.28
162336342016, 162403450880, 1.39, 48152194.03
162403450880, 162470559744, 1.39, 48160303.23
162470559744, 162537668608, 1.39, 48171737.90
162537668608, 162604777472, 1.39, 48182404.89
162604777472, 162671886336, 1.39, 48157928.14
162671886336, 162738995200, 1.39, 48161606.83
162738995200, 162806104064, 1.39, 48152358.22
162806104064, 162873212928, 1.39, 48190553.23
162873212928, 162940321792, 1.40, 47965534.44
